createdAt,value
2023-05-06T00:00:27.620Z,100.00
2023-05-06T00:02:55.733Z,100.00
2023-05-06T00:05:22.727Z,100.00
2023-05-06T00:07:49.947Z,100.00
2023-05-06T00:10:17.249Z,100.00
2023-05-06T00:12:44.457Z,100.00
2023-05-06T00:15:11.769Z,100.00
2023-05-06T00:17:39.222Z,100.00
2023-05-06T00:20:07.156Z,100.00
2023-05-06T00:22:34.264Z,100.00
2023-05-06T00:25:01.215Z,100.00
2023-05-06T00:27:28.132Z,100.00
2023-05-06T00:29:55.124Z,100.00
2023-05-06T00:32:21.964Z,100.00
2023-05-06T00:34:48.903Z,100.00
2023-05-06T00:37:16.130Z,100.00
2023-05-06T00:39:43.081Z,100.00
2023-05-06T00:42:10.065Z,100.00
2023-05-06T00:44:36.996Z,100.00
2023-05-06T00:47:04.046Z,100.00
2023-05-06T00:49:31.224Z,100.00
2023-05-06T00:51:58.472Z,100.00
2023-05-06T00:54:28.687Z,100.00
2023-05-06T00:56:55.862Z,100.00
2023-05-06T00:59:25.010Z,100.00
2023-05-06T01:01:54.057Z,100.00
2023-05-06T01:04:22.728Z,100.00
2023-05-06T01:07:03.187Z,100.00
2023-05-06T01:09:43.062Z,100.00
2023-05-06T01:12:17.721Z,100.00
2023-05-06T01:14:47.556Z,100.00
2023-05-06T01:17:18.602Z,100.00
2023-05-06T01:19:53.551Z,100.00
2023-05-06T01:22:20.840Z,100.00
2023-05-06T01:24:48.049Z,100.00
2023-05-06T01:27:16.912Z,100.00
2023-05-06T01:29:45.488Z,100.00
2023-05-06T01:32:31.392Z,100.00
2023-05-06T01:35:10.668Z,100.00
2023-05-06T01:37:43.999Z,100.00
2023-05-06T01:40:10.963Z,100.00
2023-05-06T01:42:37.980Z,100.00
2023-05-06T01:45:05.502Z,100.00
2023-05-06T01:47:32.939Z,100.00
2023-05-06T01:49:59.924Z,100.00
2023-05-06T01:52:26.924Z,100.00
2023-05-06T01:54:56.409Z,100.00
2023-05-06T01:57:24.574Z,100.00
2023-05-06T01:59:51.627Z,100.00
2023-05-06T02:02:18.581Z,100.00
2023-05-06T02:04:46.052Z,100.00
2023-05-06T02:07:13.287Z,100.00
2023-05-06T02:09:40.875Z,100.00
2023-05-06T02:12:07.810Z,100.00
2023-05-06T02:14:34.919Z,100.00
2023-05-06T02:17:05.866Z,100.00
2023-05-06T02:19:32.951Z,100.00
2023-05-06T02:21:59.942Z,100.00
2023-05-06T02:24:27.013Z,100.00
2023-05-06T02:26:54.107Z,100.00
2023-05-06T02:29:21.246Z,100.00
2023-05-06T02:31:48.319Z,100.00
2023-05-06T02:34:16.434Z,100.00
2023-05-06T02:36:43.577Z,100.00
2023-05-06T02:39:10.531Z,100.00
2023-05-06T02:41:37.584Z,100.00
2023-05-06T02:44:04.782Z,100.00
2023-05-06T02:46:32.550Z,100.00
2023-05-06T02:49:00.696Z,100.00
2023-05-06T02:51:28.300Z,100.00
2023-05-06T02:53:55.672Z,100.00
2023-05-06T02:56:22.647Z,100.00
2023-05-06T02:58:49.791Z,100.00
2023-05-06T03:01:16.871Z,100.00
2023-05-06T03:03:43.871Z,100.00
2023-05-06T03:06:10.864Z,100.00
2023-05-06T03:08:38.104Z,100.00
2023-05-06T03:11:08.013Z,100.00
2023-05-06T03:13:35.808Z,100.00
2023-05-06T03:16:02.884Z,100.00
2023-05-06T03:18:30.301Z,100.00
2023-05-06T03:20:57.519Z,100.00
2023-05-06T03:23:24.852Z,100.00
2023-05-06T03:25:51.949Z,100.00
2023-05-06T03:28:19.167Z,100.00
2023-05-06T03:30:46.903Z,100.00
2023-05-06T03:33:14.148Z,100.00
2023-05-06T03:35:41.731Z,100.00
2023-05-06T03:38:08.794Z,100.00
2023-05-06T03:40:47.109Z,100.00
2023-05-06T03:43:14.480Z,100.00
2023-05-06T03:45:43.171Z,100.00
2023-05-06T03:48:10.559Z,100.00
2023-05-06T03:50:41.035Z,100.00
2023-05-06T03:53:08.232Z,100.00
2023-05-06T03:55:38.998Z,100.00
2023-05-06T03:58:06.273Z,100.00
2023-05-06T04:00:33.364Z,100.00
2023-05-06T04:03:00.615Z,100.00
2023-05-06T04:05:33.125Z,100.00
2023-05-06T04:08:00.985Z,100.00
2023-05-06T04:10:28.066Z,100.00
2023-05-06T04:12:58.978Z,100.00
2023-05-06T04:15:32.288Z,100.00
2023-05-06T04:18:00.393Z,100.00
2023-05-06T04:20:28.489Z,100.00
2023-05-06T04:22:58.710Z,100.00
2023-05-06T04:25:26.203Z,100.00
2023-05-06T04:27:53.400Z,100.00
2023-05-06T04:30:21.407Z,100.00
2023-05-06T04:32:48.981Z,99.64
2023-05-06T04:35:16.489Z,98.53
2023-05-06T04:37:43.675Z,97.70
2023-05-06T04:40:18.140Z,95.93
2023-05-06T04:42:45.829Z,94.91
2023-05-06T04:45:18.160Z,94.03
2023-05-06T04:47:47.606Z,91.54
2023-05-06T04:50:14.612Z,90.84
2023-05-06T04:52:41.694Z,87.00
2023-05-06T04:55:09.190Z,87.06
2023-05-06T04:57:37.540Z,88.07
2023-05-06T05:00:05.727Z,88.84
2023-05-06T05:02:33.076Z,88.24
2023-05-06T05:05:00.392Z,86.99
2023-05-06T05:07:28.066Z,85.57
2023-05-06T05:09:55.076Z,82.89
2023-05-06T05:12:22.241Z,83.55
2023-05-06T05:14:50.486Z,81.55
2023-05-06T05:17:17.485Z,80.76
2023-05-06T05:19:45.223Z,76.19
2023-05-06T05:22:12.607Z,72.68
2023-05-06T05:24:39.671Z,70.60
2023-05-06T05:27:07.597Z,70.01
2023-05-06T05:29:35.740Z,69.01
2023-05-06T05:32:03.488Z,66.90
2023-05-06T05:34:30.568Z,67.51
2023-05-06T05:36:58.292Z,68.06
2023-05-06T05:39:25.821Z,66.57
2023-05-06T05:41:52.888Z,64.79
2023-05-06T05:44:20.126Z,64.29
2023-05-06T05:46:47.440Z,62.78
2023-05-06T05:49:16.309Z,62.82
2023-05-06T05:51:46.099Z,59.51
2023-05-06T05:54:15.102Z,58.20
2023-05-06T05:56:42.337Z,59.60
2023-05-06T05:59:09.225Z,58.69
2023-05-06T06:01:36.061Z,55.76
2023-05-06T06:04:03.888Z,55.42
2023-05-06T06:06:31.657Z,54.74
2023-05-06T06:08:58.975Z,54.30
2023-05-06T06:11:27.786Z,52.71
2023-05-06T06:13:54.978Z,49.43
2023-05-06T06:16:22.199Z,49.06
2023-05-06T06:18:49.135Z,50.14
2023-05-06T06:21:16.193Z,50.22
2023-05-06T06:23:43.081Z,50.23
2023-05-06T06:26:12.173Z,49.48
2023-05-06T06:28:44.828Z,49.21
2023-05-06T06:31:12.179Z,47.01
2023-05-06T06:33:39.234Z,45.39
2023-05-06T06:36:06.692Z,45.95
2023-05-06T06:38:33.703Z,45.18
2023-05-06T06:41:00.697Z,44.48
2023-05-06T06:43:27.790Z,44.76
2023-05-06T06:46:00.960Z,45.08
2023-05-06T06:48:27.942Z,44.61
2023-05-06T06:50:54.895Z,38.86
2023-05-06T06:53:22.104Z,38.17
2023-05-06T06:55:49.227Z,38.36
2023-05-06T06:58:16.205Z,37.34
2023-05-06T07:00:43.231Z,36.90
2023-05-06T07:03:10.303Z,36.50
2023-05-06T07:05:37.215Z,36.58
2023-05-06T07:08:04.164Z,38.38
2023-05-06T07:10:31.154Z,37.46
2023-05-06T07:12:58.532Z,36.36
2023-05-06T07:15:25.856Z,35.87
2023-05-06T07:17:52.796Z,35.07
2023-05-06T07:20:19.738Z,34.73
2023-05-06T07:22:49.981Z,35.51
2023-05-06T07:25:16.968Z,35.78
2023-05-06T07:27:43.895Z,35.18
2023-05-06T07:30:11.286Z,35.71
2023-05-06T07:32:38.332Z,36.01
2023-05-06T07:35:05.974Z,35.39
2023-05-06T07:37:33.249Z,33.54
2023-05-06T07:40:00.394Z,33.29
2023-05-06T07:42:27.598Z,33.59
2023-05-06T07:44:54.564Z,33.11
2023-05-06T07:47:29.700Z,33.75
2023-05-06T07:49:57.023Z,32.50
2023-05-06T07:52:24.184Z,32.86
2023-05-06T07:54:51.196Z,31.69
2023-05-06T07:57:18.166Z,31.45
2023-05-06T07:59:47.685Z,31.51
2023-05-06T08:02:15.412Z,32.36
2023-05-06T08:04:43.118Z,31.96
2023-05-06T08:07:10.816Z,33.16
2023-05-06T08:09:37.948Z,31.55
2023-05-06T08:12:05.656Z,30.55
2023-05-06T08:14:32.591Z,29.95
2023-05-06T08:16:59.922Z,30.69
2023-05-06T08:19:27.025Z,30.53
2023-05-06T08:21:54.873Z,29.96
2023-05-06T08:24:21.770Z,30.37
2023-05-06T08:26:48.846Z,29.81
2023-05-06T08:29:15.981Z,30.06
2023-05-06T08:31:43.358Z,30.14
2023-05-06T08:34:10.492Z,29.96
2023-05-06T08:36:37.531Z,29.73
2023-05-06T08:39:04.659Z,28.00
2023-05-06T08:41:34.088Z,29.75
2023-05-06T08:44:01.280Z,30.39
2023-05-06T08:46:30.998Z,29.95
2023-05-06T08:49:01.042Z,31.22
2023-05-06T08:51:29.618Z,30.76
2023-05-06T08:53:56.567Z,29.93
2023-05-06T08:56:24.697Z,30.19
2023-05-06T08:58:52.085Z,28.93
2023-05-06T09:01:19.105Z,29.43
2023-05-06T09:03:47.253Z,29.94
2023-05-06T09:06:14.220Z,29.00
2023-05-06T09:08:41.114Z,29.94
2023-05-06T09:11:24.936Z,30.25
2023-05-06T09:13:52.097Z,28.07
2023-05-06T09:16:29.583Z,28.04
2023-05-06T09:18:57.027Z,28.28
2023-05-06T09:21:32.104Z,28.17
2023-05-06T09:23:59.209Z,27.54
2023-05-06T09:26:27.853Z,26.79
2023-05-06T09:28:55.140Z,27.54
2023-05-06T09:31:22.125Z,27.33
2023-05-06T09:33:49.302Z,26.97
2023-05-06T09:36:16.599Z,27.96
2023-05-06T09:38:46.065Z,27.44
2023-05-06T09:41:13.276Z,27.20
2023-05-06T09:43:44.858Z,27.92
2023-05-06T09:46:12.797Z,26.08
2023-05-06T09:48:39.916Z,27.08
2023-05-06T09:51:09.785Z,27.65
2023-05-06T09:53:39.598Z,27.36
2023-05-06T09:56:07.659Z,26.46
2023-05-06T09:58:35.441Z,26.15
2023-05-06T10:01:06.403Z,25.14
2023-05-06T10:03:33.673Z,26.39
2023-05-06T10:06:02.291Z,26.21
2023-05-06T10:08:29.622Z,26.53
2023-05-06T10:10:57.260Z,26.83
2023-05-06T10:13:24.993Z,25.67
2023-05-06T10:15:51.990Z,24.46
2023-05-06T10:18:21.016Z,24.91
2023-05-06T10:20:48.768Z,27.02
2023-05-06T10:23:48.346Z,26.53
2023-05-06T10:26:15.514Z,26.47
2023-05-06T10:28:43.015Z,26.19
2023-05-06T10:31:12.550Z,24.75
2023-05-06T10:33:46.378Z,24.65
2023-05-06T10:36:20.668Z,23.67
2023-05-06T10:38:56.511Z,24.23
2023-05-06T10:41:27.135Z,25.09
2023-05-06T10:43:57.213Z,24.14
2023-05-06T10:46:26.425Z,24.12
2023-05-06T10:49:06.326Z,24.38
2023-05-06T10:51:36.503Z,24.55
2023-05-06T10:54:10.009Z,25.54
2023-05-06T10:56:41.112Z,24.18
2023-05-06T11:02:12.862Z,23.28
2023-05-06T11:04:40.061Z,23.56
2023-05-06T11:07:14.333Z,24.52
2023-05-06T11:10:01.231Z,24.85
2023-05-06T11:12:51.287Z,26.12
2023-05-06T11:15:26.752Z,25.13
2023-05-06T11:17:55.787Z,25.11
2023-05-06T11:20:26.267Z,24.35
2023-05-06T11:22:53.392Z,25.46
2023-05-06T11:25:39.311Z,24.61
2023-05-06T11:28:10.959Z,25.64
2023-05-06T11:30:42.831Z,24.50
2023-05-06T11:33:15.615Z,24.14
2023-05-06T11:35:42.560Z,24.75
2023-05-06T11:38:09.688Z,24.55
2023-05-06T11:40:36.649Z,24.27
2023-05-06T11:43:16.704Z,24.06
2023-05-06T11:45:50.745Z,26.36
2023-05-06T11:48:18.238Z,26.22
2023-05-06T11:50:47.597Z,25.63
2023-05-06T11:53:16.637Z,25.81
2023-05-06T11:55:44.752Z,25.61
2023-05-06T11:58:30.536Z,25.87
2023-05-06T12:00:59.648Z,25.56
2023-05-06T12:03:27.907Z,26.14
2023-05-06T12:05:58.022Z,26.44
2023-05-06T12:08:30.972Z,27.53
2023-05-06T12:11:02.419Z,27.18
2023-05-06T12:13:29.636Z,26.17
2023-05-06T12:15:58.531Z,25.54
2023-05-06T12:18:25.727Z,25.80
2023-05-06T12:20:56.536Z,26.13
2023-05-06T12:23:23.760Z,27.81
2023-05-06T12:26:06.830Z,27.54
2023-05-06T12:28:40.580Z,26.99
2023-05-06T12:31:23.465Z,26.21
2023-05-06T12:33:50.803Z,26.95
2023-05-06T12:36:38.796Z,26.44
2023-05-06T12:39:06.241Z,27.08
2023-05-06T12:41:42.897Z,25.87
2023-05-06T12:44:38.780Z,27.09
2023-05-06T12:47:36.239Z,26.18
2023-05-06T12:50:03.538Z,24.74
2023-05-06T12:52:30.815Z,25.63
2023-05-06T12:54:58.065Z,25.57
2023-05-06T12:57:25.096Z,25.81
2023-05-06T12:59:52.646Z,25.07
2023-05-06T13:02:22.435Z,24.65
2023-05-06T13:04:49.903Z,24.89
2023-05-06T13:07:26.338Z,24.90
2023-05-06T13:09:53.781Z,25.31
2023-05-06T13:12:21.120Z,25.63
2023-05-06T13:14:53.751Z,26.36
2023-05-06T13:17:25.906Z,26.58
2023-05-06T13:19:58.640Z,25.93
2023-05-06T13:22:25.800Z,26.05
2023-05-06T13:24:52.862Z,25.85
2023-05-06T13:27:20.012Z,26.59
2023-05-06T13:29:47.030Z,26.27
2023-05-06T13:32:14.292Z,25.69
2023-05-06T13:34:41.264Z,25.32
2023-05-06T13:37:08.445Z,26.09
2023-05-06T13:39:35.955Z,27.08
2023-05-06T13:42:03.492Z,27.49
2023-05-06T13:44:31.508Z,25.94
2023-05-06T13:46:58.683Z,25.90
2023-05-06T13:49:26.170Z,26.47
2023-05-06T13:51:53.779Z,27.28
2023-05-06T13:54:21.007Z,27.54
2023-05-06T13:56:48.132Z,26.37
2023-05-06T13:59:15.058Z,26.81
2023-05-06T14:01:42.577Z,26.44
2023-05-06T14:04:09.557Z,26.68
2023-05-06T14:06:36.646Z,27.37
2023-05-06T14:09:06.625Z,27.90
2023-05-06T14:11:36.823Z,27.55
2023-05-06T14:14:03.841Z,26.72
2023-05-06T14:16:30.879Z,26.29
2023-05-06T14:18:57.861Z,26.65
2023-05-06T14:21:25.290Z,26.84
2023-05-06T14:23:52.259Z,26.43
2023-05-06T14:26:19.328Z,26.77
2023-05-06T14:28:46.108Z,27.03
2023-05-06T14:31:13.116Z,26.56
2023-05-06T14:33:40.157Z,26.68
2023-05-06T14:36:07.458Z,26.71
2023-05-06T14:38:34.395Z,26.83
2023-05-06T14:41:01.631Z,27.20
2023-05-06T14:43:28.640Z,27.39
2023-05-06T14:45:55.756Z,26.51
2023-05-06T14:48:22.793Z,26.61
2023-05-06T14:50:49.850Z,26.65
2023-05-06T14:53:16.837Z,26.90
2023-05-06T14:55:45.384Z,26.90
2023-05-06T14:58:12.516Z,27.10
2023-05-06T15:00:39.510Z,26.99
2023-05-06T15:03:06.737Z,26.95
2023-05-06T15:05:41.811Z,27.11
2023-05-06T15:08:10.307Z,27.75
2023-05-06T15:10:37.489Z,28.17
2023-05-06T15:13:05.307Z,28.92
2023-05-06T15:15:35.643Z,28.76
2023-05-06T15:18:03.121Z,28.99
2023-05-06T15:20:40.470Z,28.96
2023-05-06T15:23:07.836Z,29.40
2023-05-06T15:25:36.492Z,29.44
2023-05-06T15:28:08.853Z,28.56
2023-05-06T15:30:38.078Z,28.29
2023-05-06T15:33:05.199Z,28.85
2023-05-06T15:35:32.412Z,28.78
2023-05-06T15:37:59.753Z,28.59
2023-05-06T15:40:26.930Z,28.63
2023-05-06T15:42:57.380Z,28.43
2023-05-06T15:45:24.661Z,28.25
2023-05-06T15:47:52.147Z,28.43
2023-05-06T15:50:31.952Z,28.63
2023-05-06T15:53:01.577Z,28.92
2023-05-06T15:55:28.959Z,28.77
2023-05-06T15:57:57.436Z,28.59
2023-05-06T16:00:28.156Z,28.60
2023-05-06T16:02:55.636Z,28.74
2023-05-06T16:05:25.669Z,28.93
2023-05-06T16:07:54.709Z,28.51
2023-05-06T16:10:21.785Z,28.57
2023-05-06T16:12:48.759Z,28.96
2023-05-06T16:15:17.135Z,28.91
2023-05-06T16:17:47.320Z,29.34
2023-05-06T16:20:15.053Z,29.54
2023-05-06T16:22:42.123Z,29.30
2023-05-06T16:25:09.536Z,29.42
2023-05-06T16:27:36.875Z,29.46
2023-05-06T16:30:04.441Z,29.85
2023-05-06T16:32:34.832Z,29.73
2023-05-06T16:35:02.062Z,29.73
2023-05-06T16:37:30.567Z,29.69
2023-05-06T16:40:01.930Z,29.82
2023-05-06T16:42:32.037Z,30.16
2023-05-06T16:45:12.680Z,29.97
2023-05-06T16:47:45.931Z,30.30
2023-05-06T16:50:21.680Z,30.48
2023-05-06T16:52:54.376Z,31.04
2023-05-06T16:55:27.430Z,31.08
2023-05-06T16:58:00.842Z,31.24
2023-05-06T17:00:39.245Z,31.55
2023-05-06T17:03:12.010Z,31.68
2023-05-06T17:05:47.011Z,31.92
2023-05-06T17:08:18.799Z,32.03
2023-05-06T17:10:49.727Z,32.07
2023-05-06T17:13:24.432Z,32.27
2023-05-06T17:15:51.823Z,32.90
2023-05-06T17:18:26.815Z,32.95
2023-05-06T17:21:07.873Z,33.33
2023-05-06T17:23:42.418Z,33.55
2023-05-06T17:26:20.138Z,33.89
2023-05-06T17:28:58.861Z,34.10
2023-05-06T17:31:29.644Z,34.28
2023-05-06T17:34:16.345Z,34.71
2023-05-06T17:36:57.916Z,35.05
2023-05-06T17:39:33.754Z,34.95
2023-05-06T17:42:10.158Z,34.88
2023-05-06T17:45:04.390Z,35.19
2023-05-06T17:47:39.159Z,35.34
2023-05-06T17:50:34.782Z,35.42
2023-05-06T17:53:51.911Z,35.36
2023-05-06T17:56:53.297Z,35.69
2023-05-06T17:59:30.220Z,36.05
2023-05-06T18:02:17.388Z,36.22
2023-05-06T18:05:28.847Z,35.97
2023-05-06T18:08:35.023Z,36.19
2023-05-06T18:11:25.012Z,36.46
2023-05-06T18:14:00.567Z,36.55
2023-05-06T18:17:05.189Z,36.78
2023-05-06T18:23:24.940Z,36.88
2023-05-06T18:25:58.026Z,37.18
2023-05-06T18:29:03.812Z,37.16
2023-05-06T18:46:53.963Z,37.06
2023-05-06T18:50:33.870Z,37.32
2023-05-06T18:52:49.275Z,37.37
2023-05-06T18:55:21.852Z,37.32
2023-05-06T18:57:49.420Z,37.51
2023-05-06T19:00:18.910Z,37.76
2023-05-06T19:02:46.398Z,37.65
2023-05-06T19:05:13.768Z,37.51
2023-05-06T19:07:41.901Z,37.99
2023-05-06T19:10:09.609Z,38.16
2023-05-06T19:12:36.760Z,38.21
2023-05-06T19:15:04.076Z,38.19
2023-05-06T19:17:31.287Z,38.15
2023-05-06T19:19:58.516Z,38.27
2023-05-06T19:22:25.595Z,38.09
2023-05-06T19:24:53.136Z,38.48
2023-05-06T19:27:20.361Z,38.99
2023-05-06T19:29:48.386Z,38.80
2023-05-06T19:32:15.308Z,38.95
2023-05-06T19:34:42.797Z,39.38
2023-05-06T19:37:21.394Z,39.42
2023-05-06T19:39:58.892Z,39.88
2023-05-06T19:42:26.028Z,39.79
2023-05-06T19:44:53.145Z,40.42
2023-05-06T19:47:22.254Z,40.54
2023-05-06T19:49:51.339Z,40.80
2023-05-06T19:52:18.325Z,41.08
2023-05-06T19:54:45.735Z,40.98
2023-05-06T19:57:13.021Z,41.44
2023-05-06T19:59:40.080Z,41.51
2023-05-06T20:02:10.877Z,41.52
2023-05-06T20:04:45.736Z,41.60
2023-05-06T20:07:14.056Z,42.21
2023-05-06T20:09:41.083Z,42.01
2023-05-06T20:12:08.229Z,41.85
2023-05-06T20:14:35.447Z,41.90
2023-05-06T20:17:05.424Z,42.30
2023-05-06T20:19:32.617Z,42.99
2023-05-06T20:22:02.788Z,42.68
2023-05-06T20:24:29.940Z,42.79
2023-05-06T20:26:59.115Z,42.86
2023-05-06T20:29:32.632Z,43.23
2023-05-06T20:32:14.579Z,43.33
2023-05-06T20:34:52.148Z,43.44
2023-05-06T20:37:22.945Z,43.65
2023-05-06T20:39:49.834Z,43.83
2023-05-06T20:42:17.033Z,43.70
2023-05-06T20:44:44.280Z,44.24
2023-05-06T20:47:12.714Z,44.48
2023-05-06T20:49:39.938Z,44.66
2023-05-06T20:54:03.528Z,44.46
2023-05-06T20:55:49.474Z,44.63
2023-05-06T20:58:23.957Z,44.49
2023-05-06T21:00:54.124Z,44.91
2023-05-06T21:03:25.941Z,45.04
2023-05-06T21:05:53.909Z,45.23
2023-05-06T21:08:20.977Z,45.34
2023-05-06T21:10:47.947Z,45.37
2023-05-06T21:13:17.604Z,45.63
2023-05-06T21:15:44.664Z,45.78
2023-05-06T21:18:11.654Z,46.08
2023-05-06T21:20:38.774Z,46.16
2023-05-06T21:23:05.691Z,46.46
2023-05-06T21:25:32.643Z,46.71
2023-05-06T21:28:03.635Z,46.82
2023-05-06T21:30:31.281Z,47.12
2023-05-06T21:32:58.657Z,47.02
2023-05-06T21:35:26.139Z,47.22
2023-05-06T21:37:53.081Z,47.41
2023-05-06T21:43:42.427Z,47.90
2023-05-06T21:46:09.367Z,48.55
2023-05-06T21:48:36.608Z,48.77
2023-05-06T21:51:03.872Z,49.17
2023-05-06T21:53:30.837Z,49.06
2023-05-06T21:55:57.591Z,49.28
2023-05-06T21:58:24.293Z,49.57
2023-05-06T22:00:52.336Z,49.68
2023-05-06T22:03:19.331Z,50.03
2023-05-06T22:05:46.293Z,50.23
2023-05-06T22:08:13.031Z,50.16
2023-05-06T22:10:39.730Z,50.67
2023-05-06T22:13:06.962Z,51.15
2023-05-06T22:15:33.758Z,51.29
2023-05-06T22:18:00.566Z,51.38
2023-05-06T22:20:28.437Z,51.78
2023-05-06T22:22:55.321Z,51.72
2023-05-06T22:25:22.240Z,51.99
2023-05-06T22:27:48.965Z,52.57
2023-05-06T22:30:16.384Z,52.68
2023-05-06T22:32:43.237Z,52.67
2023-05-06T22:35:10.422Z,52.81
2023-05-06T22:37:37.279Z,53.07
2023-05-06T22:40:04.378Z,53.13
2023-05-06T22:42:31.114Z,53.05
2023-05-06T22:44:57.856Z,53.76
2023-05-06T22:47:24.629Z,54.66
2023-05-06T22:49:51.517Z,54.30
2023-05-06T22:52:19.237Z,54.26
2023-05-06T22:54:46.105Z,54.58
2023-05-06T22:57:12.939Z,54.57
2023-05-06T22:59:39.885Z,54.18
2023-05-06T23:02:06.665Z,54.51
2023-05-06T23:04:33.458Z,54.83
2023-05-06T23:07:00.170Z,54.95
2023-05-06T23:09:26.928Z,54.78
2023-05-06T23:11:53.697Z,54.74
2023-05-06T23:14:20.513Z,54.60
2023-05-06T23:16:47.316Z,54.84
2023-05-06T23:19:14.225Z,54.60
2023-05-06T23:21:41.605Z,54.93
2023-05-06T23:24:08.822Z,54.59
2023-05-06T23:26:35.581Z,54.50
2023-05-06T23:29:02.289Z,54.65
2023-05-06T23:31:29.049Z,54.79
2023-05-06T23:33:55.975Z,55.32
2023-05-06T23:36:22.862Z,55.12
2023-05-06T23:38:49.592Z,55.26
2023-05-06T23:41:16.246Z,55.05
2023-05-06T23:43:43.010Z,55.06
2023-05-06T23:46:09.802Z,55.32
2023-05-06T23:48:37.601Z,55.44
2023-05-06T23:51:04.533Z,54.71
2023-05-06T23:53:31.267Z,55.75
2023-05-06T23:55:57.996Z,56.01
2023-05-06T23:58:24.677Z,55.91
