createdAt,value
2023-01-01T09:53:31.378Z,13.70
2023-01-01T09:56:00.764Z,13.80
2023-01-01T09:58:32.868Z,13.80
2023-01-01T10:01:37.949Z,13.90
2023-01-01T10:04:23.498Z,13.80
2023-01-01T10:07:23.674Z,13.90
2023-01-01T10:09:50.490Z,13.90
2023-01-01T10:12:37.279Z,14.00
2023-01-01T10:15:26.187Z,14.00
2023-01-01T10:17:58.704Z,13.90
2023-01-01T10:20:31.949Z,13.90
2023-01-01T10:23:01.118Z,13.90
2023-01-01T10:25:32.072Z,14.00
2023-01-01T10:28:27.301Z,14.00
2023-01-01T10:31:16.925Z,14.00
2023-01-01T10:33:45.554Z,14.10
2023-01-01T10:36:16.858Z,14.10
2023-01-01T10:38:44.153Z,14.20
2023-01-01T10:41:19.364Z,14.20
2023-01-01T10:43:48.897Z,14.10
2023-01-01T10:46:31.305Z,14.20
2023-01-01T10:49:12.177Z,14.20
2023-01-01T10:51:53.947Z,14.30
2023-01-01T10:54:36.117Z,14.30
2023-01-01T10:57:32.056Z,14.30
2023-01-01T11:00:27.095Z,14.30
2023-01-01T11:03:14.986Z,14.40
2023-01-01T11:06:00.294Z,14.50
2023-01-01T11:08:29.406Z,14.50
2023-01-01T11:10:59.476Z,14.50
2023-01-01T11:13:27.246Z,14.50
2023-01-01T11:15:54.298Z,14.50
2023-01-01T11:18:25.467Z,14.60
2023-01-01T11:20:57.333Z,14.70
2023-01-01T11:23:34.452Z,14.50
2023-01-01T11:26:18.819Z,14.50
2023-01-01T11:29:03.813Z,14.60
2023-01-01T11:31:37.588Z,14.60
2023-01-01T11:34:14.813Z,14.60
2023-01-01T11:36:41.759Z,14.60
2023-01-01T11:39:27.037Z,14.60
2023-01-01T11:41:56.622Z,14.50
2023-01-01T11:44:45.507Z,14.50
2023-01-01T11:47:33.978Z,14.40
2023-01-01T11:50:18.399Z,14.40
2023-01-01T11:52:48.329Z,14.40
2023-01-01T11:55:27.219Z,14.50
2023-01-01T11:58:04.181Z,14.50
2023-01-01T12:00:34.411Z,14.50
2023-01-01T12:03:28.059Z,14.60
2023-01-01T12:06:09.838Z,14.60
2023-01-01T12:09:04.758Z,14.50
2023-01-01T12:11:41.150Z,14.50
2023-01-01T12:14:32.698Z,14.60
2023-01-01T12:17:11.042Z,14.60
2023-01-01T12:19:48.273Z,14.60
2023-01-01T12:22:19.674Z,14.60
2023-01-01T12:24:48.404Z,14.60
2023-01-01T12:27:39.587Z,14.60
2023-01-01T12:30:38.615Z,14.60
2023-01-01T12:33:17.460Z,14.70
2023-01-01T12:36:00.976Z,14.80
2023-01-01T12:38:33.712Z,14.80
2023-01-01T12:41:00.508Z,14.80
2023-01-01T12:43:47.978Z,14.90
2023-01-01T12:46:26.904Z,15.00
2023-01-01T12:49:03.404Z,14.90
2023-01-01T12:52:00.147Z,14.80
2023-01-01T12:54:36.012Z,14.90
2023-01-01T12:57:46.707Z,14.90
2023-01-01T13:00:19.216Z,14.90
2023-01-01T13:03:15.259Z,14.90
2023-01-01T13:05:45.635Z,14.90
2023-01-01T13:08:12.628Z,14.90
2023-01-01T13:10:45.404Z,15.00
2023-01-01T13:13:13.952Z,15.00
2023-01-01T13:15:41.550Z,15.00
2023-01-01T13:18:22.328Z,14.90
2023-01-01T13:21:01.485Z,14.90
2023-01-01T13:23:38.369Z,14.90
2023-01-01T13:26:20.957Z,14.90
2023-01-01T13:29:00.768Z,14.90
2023-01-01T13:31:42.208Z,14.80
2023-01-01T13:34:31.236Z,14.80
2023-01-01T13:37:10.453Z,14.90
2023-01-01T13:40:03.365Z,14.90
2023-01-01T13:42:52.780Z,14.90
2023-01-01T13:46:09.967Z,14.90
2023-01-01T13:48:44.137Z,15.00
2023-01-01T13:54:56.076Z,15.00
2023-01-01T13:57:50.720Z,15.00
2023-01-01T14:00:29.910Z,14.90
2023-01-01T14:03:00.675Z,14.90
2023-01-01T14:05:49.893Z,14.90
2023-01-01T14:08:35.729Z,15.00
2023-01-01T14:11:16.906Z,15.00
2023-01-01T14:13:43.827Z,15.00
2023-01-01T14:16:13.894Z,15.00
2023-01-01T14:18:45.440Z,14.90
2023-01-01T14:21:16.911Z,15.00
2023-01-01T14:24:06.391Z,15.00
2023-01-01T14:26:36.858Z,15.00
2023-01-01T14:29:09.023Z,15.00
2023-01-01T14:31:40.464Z,15.00
2023-01-01T14:34:27.598Z,15.00
2023-01-01T14:37:05.743Z,15.10
2023-01-01T14:39:37.099Z,15.00
2023-01-01T14:42:12.157Z,15.00
2023-01-01T14:44:49.389Z,15.00
2023-01-01T14:47:28.912Z,15.00
2023-01-01T14:50:23.787Z,15.00
2023-01-01T14:53:05.769Z,15.00
2023-01-01T14:55:42.292Z,15.00
2023-01-01T14:58:22.174Z,15.00
2023-01-01T15:00:50.421Z,14.90
2023-01-01T15:03:18.976Z,14.90
2023-01-01T15:06:00.783Z,14.90
2023-01-01T15:08:30.442Z,14.80
2023-01-01T15:10:57.558Z,14.80
2023-01-01T15:13:26.730Z,14.80
2023-01-01T15:15:55.685Z,14.80
2023-01-01T15:18:42.119Z,14.90
2023-01-01T15:21:20.751Z,14.90
2023-01-01T15:23:56.088Z,15.00
2023-01-01T15:26:37.439Z,15.00
2023-01-01T15:29:10.556Z,14.90
2023-01-01T15:31:55.714Z,14.80
2023-01-01T15:34:45.663Z,14.90
2023-01-01T15:37:20.454Z,14.80
2023-01-01T15:39:53.971Z,14.70
2023-01-01T15:42:29.143Z,14.70
2023-01-01T15:44:56.048Z,14.70
2023-01-01T15:47:29.448Z,14.80
2023-01-01T15:50:19.298Z,14.80
2023-01-01T15:52:53.308Z,14.80
2023-01-01T15:55:25.466Z,14.80
2023-01-01T15:57:52.897Z,14.80
2023-01-01T16:00:25.933Z,14.80
2023-01-01T16:02:58.803Z,14.80
2023-01-01T16:05:27.330Z,14.80
2023-01-01T16:08:03.600Z,14.80
2023-01-01T16:10:32.010Z,14.80
2023-01-01T16:12:59.303Z,14.80
2023-01-01T16:15:26.799Z,14.80
2023-01-01T16:17:54.294Z,14.80
2023-01-01T16:20:24.982Z,14.70
2023-01-01T16:22:51.906Z,14.80
2023-01-01T16:25:23.888Z,14.70
2023-01-01T16:27:50.784Z,14.70
2023-01-01T16:30:17.711Z,14.70
2023-01-01T16:32:45.887Z,14.70
2023-01-01T16:35:13.937Z,14.80
2023-01-01T16:37:40.850Z,14.80
2023-01-01T16:40:09.191Z,14.70
2023-01-01T16:42:36.108Z,14.70
2023-01-01T16:45:03.216Z,14.60
2023-01-01T16:47:30.096Z,14.60
2023-01-01T16:49:57.011Z,14.70
2023-01-01T16:52:23.967Z,14.70
2023-01-01T16:54:50.941Z,14.70
2023-01-01T16:57:17.868Z,14.60
2023-01-01T16:59:47.654Z,14.70
2023-01-01T17:02:14.618Z,14.70
2023-01-01T17:04:42.094Z,14.70
2023-01-01T17:07:11.732Z,14.70
2023-01-01T17:09:38.626Z,14.70
2023-01-01T17:12:05.809Z,14.70
2023-01-01T17:14:34.556Z,14.70
2023-01-01T17:17:01.443Z,14.60
2023-01-01T17:19:28.353Z,14.80
2023-01-01T17:21:55.222Z,14.90
2023-01-01T17:24:22.147Z,14.90
2023-01-01T17:26:54.810Z,14.80
2023-01-01T17:29:21.916Z,14.80
2023-01-01T17:31:52.067Z,14.70
2023-01-01T17:34:19.355Z,14.70
2023-01-01T17:36:46.455Z,14.70
2023-01-01T17:39:14.688Z,14.70
2023-01-01T17:41:43.293Z,14.70
2023-01-01T17:44:11.283Z,14.60
2023-01-01T17:46:38.234Z,14.50
2023-01-01T17:49:05.473Z,14.60
2023-01-01T17:51:32.439Z,14.50
2023-01-01T17:54:00.451Z,14.50
2023-01-01T17:56:27.399Z,14.40
2023-01-01T17:58:55.145Z,14.50
2023-01-01T18:01:22.127Z,14.60
2023-01-01T18:03:54.561Z,14.60
2023-01-01T18:06:21.987Z,14.60
2023-01-01T18:08:53.894Z,14.50
2023-01-01T18:11:20.813Z,14.50
2023-01-01T18:13:47.665Z,14.60
2023-01-01T18:16:16.254Z,14.60
2023-01-01T18:18:43.281Z,14.60
2023-01-01T18:21:22.313Z,14.50
2023-01-01T18:23:55.110Z,14.30
2023-01-01T18:26:24.073Z,14.30
2023-01-01T18:29:01.492Z,14.40
2023-01-01T18:31:31.139Z,14.40
2023-01-01T18:33:58.546Z,14.40
2023-01-01T18:36:28.934Z,14.20
2023-01-01T18:39:13.969Z,14.20
2023-01-01T18:42:02.676Z,14.10
2023-01-01T18:44:31.330Z,14.20
2023-01-01T18:47:18.059Z,14.20
2023-01-01T18:49:52.084Z,14.30
2023-01-01T18:52:25.114Z,14.30
2023-01-01T18:55:09.959Z,14.20
2023-01-01T18:57:37.446Z,14.20
2023-01-01T19:00:24.250Z,14.10
2023-01-01T19:03:03.583Z,14.10
2023-01-01T19:05:35.363Z,14.00
2023-01-01T19:08:07.917Z,14.00
2023-01-01T19:10:38.903Z,14.10
2023-01-01T19:13:17.161Z,14.20
2023-01-01T19:15:49.898Z,14.10
2023-01-01T19:18:20.575Z,14.10
2023-01-01T19:20:51.716Z,14.20
2023-01-01T19:23:23.235Z,14.30
2023-01-01T19:25:51.378Z,14.40
2023-01-01T19:28:18.242Z,14.50
2023-01-01T19:30:46.709Z,14.40
2023-01-01T19:33:14.220Z,14.50
2023-01-01T19:35:41.254Z,14.50
2023-01-01T19:38:08.213Z,14.50
2023-01-01T19:40:35.134Z,14.50
2023-01-01T19:43:03.650Z,14.50
2023-01-01T19:45:31.707Z,14.50
2023-01-01T19:47:58.677Z,14.50
2023-01-01T19:50:25.888Z,14.50
2023-01-01T19:52:53.812Z,14.50
2023-01-01T19:55:23.512Z,14.60
2023-01-01T19:57:50.454Z,14.60
2023-01-01T20:00:17.534Z,14.50
2023-01-01T20:02:46.455Z,14.50
2023-01-01T20:05:14.915Z,14.50
2023-01-01T20:07:41.858Z,14.60
2023-01-01T20:10:09.290Z,14.60
2023-01-01T20:12:36.233Z,14.60
2023-01-01T20:15:03.219Z,14.60
2023-01-01T20:17:33.002Z,14.50
2023-01-01T20:20:02.912Z,14.50
2023-01-01T20:22:29.865Z,14.50
2023-01-01T20:24:56.752Z,14.50
2023-01-01T20:27:26.948Z,14.50
2023-01-01T20:29:56.300Z,14.50
2023-01-01T20:32:24.190Z,14.40
2023-01-01T20:34:52.725Z,14.40
2023-01-01T20:37:38.763Z,14.50
2023-01-01T20:40:08.579Z,14.40
2023-01-01T20:42:36.704Z,14.40
2023-01-01T20:45:08.107Z,14.40
2023-01-01T20:47:37.597Z,14.40
2023-01-01T20:50:07.483Z,14.50
2023-01-01T20:52:34.399Z,14.50
2023-01-01T20:55:01.306Z,14.50
2023-01-01T20:57:28.214Z,14.50
2023-01-01T20:59:55.510Z,14.50
2023-01-01T21:02:22.452Z,14.40
2023-01-01T21:04:49.425Z,14.30
2023-01-01T21:07:16.433Z,14.30
2023-01-01T21:09:43.453Z,14.20
2023-01-01T21:12:10.618Z,14.20
2023-01-01T21:14:37.613Z,14.40
2023-01-01T21:17:22.986Z,14.40
2023-01-01T21:19:54.942Z,14.40
2023-01-01T21:22:21.908Z,14.40
2023-01-01T21:24:53.937Z,14.30
2023-01-01T21:27:24.437Z,14.30
2023-01-01T21:29:55.496Z,14.40
2023-01-01T21:32:25.253Z,14.40
2023-01-01T21:34:54.859Z,14.40
2023-01-01T21:37:47.772Z,14.30
2023-01-01T21:40:35.817Z,14.10
2023-01-01T21:43:05.534Z,14.00
2023-01-01T21:45:40.842Z,14.20
2023-01-01T21:48:34.800Z,14.20
2023-01-01T21:51:02.572Z,14.10
2023-01-01T21:53:33.269Z,14.30
2023-01-01T21:56:05.116Z,14.30
2023-01-01T21:59:01.396Z,14.30
2023-01-01T22:01:36.280Z,14.20
2023-01-01T22:04:21.087Z,14.20
2023-01-01T22:06:59.322Z,14.30
2023-01-01T22:09:37.940Z,14.30
2023-01-01T22:12:13.684Z,14.40
2023-01-01T22:14:46.384Z,14.40
2023-01-01T22:17:32.048Z,14.40
2023-01-01T22:20:32.523Z,14.50
2023-01-01T22:23:05.023Z,14.50
