createdAt,value
2017-08-31T00:01:23.036Z,21.50
2017-08-31T00:03:51.475Z,21.57
2017-08-31T00:06:19.720Z,21.90
2017-08-31T00:08:48.135Z,24.00
2017-08-31T00:11:16.589Z,23.40
2017-08-31T00:13:45.033Z,21.80
2017-08-31T00:16:13.489Z,22.97
2017-08-31T00:18:41.760Z,22.43
2017-08-31T00:21:10.180Z,22.23
2017-08-31T00:23:38.607Z,22.83
2017-08-31T00:26:07.062Z,23.10
2017-08-31T00:28:35.515Z,23.50
2017-08-31T00:31:03.953Z,21.70
2017-08-31T00:33:32.376Z,22.53
2017-08-31T00:36:00.821Z,22.50
2017-08-31T00:38:29.297Z,21.13
2017-08-31T00:40:58.484Z,22.33
2017-08-31T00:43:26.973Z,21.27
2017-08-31T00:45:55.211Z,24.23
2017-08-31T00:48:23.641Z,22.10
2017-08-31T00:50:51.389Z,21.20
2017-08-31T00:53:19.114Z,22.93
2017-08-31T00:55:47.544Z,22.40
2017-08-31T00:58:16.384Z,23.50
2017-08-31T01:00:44.503Z,23.13
2017-08-31T01:03:12.949Z,22.13
2017-08-31T01:05:41.461Z,22.80
2017-08-31T01:08:09.933Z,23.27
2017-08-31T01:10:38.002Z,22.97
2017-08-31T01:13:06.470Z,23.73
2017-08-31T01:15:34.577Z,23.97
2017-08-31T01:18:03.049Z,19.10
2017-08-31T01:20:31.142Z,15.47
2017-08-31T01:22:59.292Z,11.90
2017-08-31T01:25:27.415Z,11.20
2017-08-31T01:27:55.162Z,12.40
2017-08-31T01:30:22.910Z,12.87
2017-08-31T01:32:50.981Z,11.00
2017-08-31T01:35:19.094Z,11.73
2017-08-31T01:37:47.429Z,11.83
2017-08-31T01:40:15.868Z,12.30
2017-08-31T01:42:43.964Z,13.10
2017-08-31T01:45:13.180Z,12.90
2017-08-31T01:47:47.180Z,12.20
2017-08-31T01:50:14.909Z,10.80
2017-08-31T01:52:43.080Z,9.80
2017-08-31T01:55:11.158Z,10.63
2017-08-31T01:57:40.265Z,12.50
2017-08-31T02:00:08.708Z,14.47
2017-08-31T02:02:37.132Z,14.70
2017-08-31T02:05:05.226Z,15.80
2017-08-31T02:07:33.651Z,17.00
2017-08-31T02:10:02.094Z,16.80
2017-08-31T02:12:30.529Z,16.03
2017-08-31T02:14:58.959Z,17.83
2017-08-31T02:17:27.441Z,18.47
2017-08-31T02:19:55.876Z,17.60
2017-08-31T02:22:23.948Z,17.43
2017-08-31T02:24:52.402Z,16.20
2017-08-31T02:27:20.842Z,17.00
2017-08-31T02:29:49.489Z,16.17
2017-08-31T02:32:17.913Z,14.47
2017-08-31T02:34:46.337Z,13.30
2017-08-31T02:37:14.781Z,13.90
2017-08-31T02:39:43.208Z,13.83
2017-08-31T02:42:11.675Z,12.90
2017-08-31T02:44:40.353Z,13.50
2017-08-31T02:47:08.771Z,12.47
2017-08-31T02:49:37.193Z,12.50
2017-08-31T02:52:05.405Z,11.40
2017-08-31T02:54:33.967Z,11.57
2017-08-31T02:57:02.422Z,12.27
2017-08-31T02:59:30.868Z,10.47
2017-08-31T03:01:59.329Z,11.30
2017-08-31T03:04:27.765Z,9.67
2017-08-31T03:06:56.221Z,9.63
2017-08-31T03:09:24.707Z,8.80
2017-08-31T03:11:53.173Z,8.57
2017-08-31T03:14:21.642Z,6.80
2017-08-31T03:16:50.094Z,6.17
2017-08-31T03:19:18.555Z,4.67
2017-08-31T03:21:46.980Z,3.90
2017-08-31T03:24:15.405Z,3.90
2017-08-31T03:26:43.837Z,3.73
2017-08-31T03:29:12.280Z,3.87
2017-08-31T03:31:40.733Z,3.27
2017-08-31T03:34:09.486Z,3.13
2017-08-31T03:36:37.928Z,3.33
2017-08-31T03:39:06.356Z,3.13
2017-08-31T03:41:34.823Z,3.33
2017-08-31T03:44:03.293Z,3.03
2017-08-31T03:46:31.734Z,3.40
2017-08-31T03:49:00.193Z,4.77
2017-08-31T03:51:28.630Z,4.43
2017-08-31T03:53:57.054Z,4.73
2017-08-31T03:56:25.528Z,4.83
2017-08-31T03:58:53.981Z,5.60
2017-08-31T04:01:22.719Z,5.30
2017-08-31T04:03:51.204Z,5.27
2017-08-31T04:06:19.613Z,5.40
2017-08-31T04:08:48.084Z,6.63
2017-08-31T04:11:16.540Z,7.07
2017-08-31T04:13:44.945Z,6.80
2017-08-31T04:16:13.377Z,4.80
2017-08-31T04:18:42.041Z,4.20
2017-08-31T04:21:10.488Z,4.30
2017-08-31T04:23:38.908Z,4.20
2017-08-31T04:26:07.326Z,4.90
2017-08-31T04:28:35.765Z,4.73
2017-08-31T04:31:04.178Z,4.37
2017-08-31T04:33:32.628Z,4.20
2017-08-31T04:36:01.044Z,4.43
2017-08-31T04:38:29.466Z,3.80
2017-08-31T04:40:57.904Z,4.10
2017-08-31T04:43:26.350Z,3.23
2017-08-31T04:45:54.778Z,4.50
2017-08-31T04:48:23.198Z,3.70
2017-08-31T04:50:51.605Z,4.00
2017-08-31T04:53:20.856Z,3.30
2017-08-31T04:55:48.962Z,3.90
2017-08-31T04:58:17.442Z,3.43
2017-08-31T05:00:45.881Z,4.60
2017-08-31T05:03:14.141Z,5.00
2017-08-31T05:05:42.393Z,5.47
2017-08-31T05:08:10.661Z,4.90
2017-08-31T05:10:38.941Z,5.53
2017-08-31T05:13:07.161Z,7.23
2017-08-31T05:15:35.044Z,6.40
2017-08-31T05:18:03.299Z,6.37
2017-08-31T05:20:31.538Z,6.87
2017-08-31T05:22:59.804Z,5.30
2017-08-31T05:25:28.067Z,5.30
2017-08-31T05:27:56.300Z,4.50
2017-08-31T05:30:24.886Z,3.83
2017-08-31T05:32:53.118Z,3.83
2017-08-31T05:35:21.415Z,3.67
2017-08-31T05:37:49.677Z,3.90
2017-08-31T05:40:17.929Z,4.00
2017-08-31T05:42:46.202Z,3.70
2017-08-31T05:45:14.446Z,4.03
2017-08-31T05:47:42.714Z,4.20
2017-08-31T05:50:10.953Z,3.27
2017-08-31T05:52:39.949Z,4.10
2017-08-31T05:55:08.277Z,4.03
2017-08-31T05:57:36.504Z,4.40
2017-08-31T06:00:04.416Z,6.37
2017-08-31T06:02:32.676Z,5.33
2017-08-31T06:05:00.917Z,6.30
2017-08-31T06:07:29.201Z,5.90
2017-08-31T06:09:57.461Z,4.90
2017-08-31T06:12:25.764Z,4.80
2017-08-31T06:14:54.004Z,4.00
2017-08-31T06:17:22.433Z,4.30
2017-08-31T06:19:50.877Z,3.87
2017-08-31T06:22:19.303Z,4.37
2017-08-31T06:24:47.765Z,4.60
2017-08-31T06:27:16.189Z,4.20
2017-08-31T06:29:44.596Z,3.90
2017-08-31T06:32:13.048Z,4.20
2017-08-31T06:34:41.460Z,4.23
2017-08-31T06:37:09.967Z,4.50
2017-08-31T06:39:38.421Z,4.33
2017-08-31T06:42:06.861Z,4.77
2017-08-31T06:44:35.536Z,4.33
2017-08-31T06:47:03.953Z,4.60
2017-08-31T06:49:32.396Z,4.10
2017-08-31T06:52:00.851Z,4.13
2017-08-31T06:54:29.555Z,5.20
2017-08-31T06:56:57.990Z,5.07
2017-08-31T06:59:26.426Z,5.00
2017-08-31T07:01:54.849Z,5.13
2017-08-31T07:04:23.361Z,5.37
2017-08-31T07:06:51.780Z,5.40
2017-08-31T07:09:20.259Z,4.83
2017-08-31T07:11:48.742Z,5.40
2017-08-31T07:14:17.241Z,4.80
2017-08-31T07:16:45.715Z,4.70
2017-08-31T07:19:14.905Z,4.97
2017-08-31T07:21:43.349Z,6.10
2017-08-31T07:24:11.804Z,6.33
2017-08-31T07:26:40.713Z,5.10
2017-08-31T07:29:08.958Z,6.33
2017-08-31T07:31:37.450Z,6.60
2017-08-31T07:34:05.893Z,6.07
2017-08-31T07:36:34.341Z,6.60
2017-08-31T07:39:02.753Z,6.13
2017-08-31T07:41:31.264Z,6.73
2017-08-31T07:43:59.694Z,5.87
2017-08-31T07:46:28.134Z,6.00
2017-08-31T07:48:56.554Z,11.63
2017-08-31T07:51:25.047Z,7.23
2017-08-31T07:53:53.535Z,7.90
2017-08-31T07:56:21.982Z,6.27
2017-08-31T07:58:50.448Z,6.40
2017-08-31T08:01:18.882Z,6.30
2017-08-31T08:03:47.326Z,6.87
2017-08-31T08:06:15.757Z,7.40
2017-08-31T08:08:44.181Z,7.33
2017-08-31T08:11:12.629Z,7.00
2017-08-31T08:13:41.048Z,7.00
2017-08-31T08:16:09.496Z,6.77
2017-08-31T08:18:37.961Z,6.47
2017-08-31T08:21:06.386Z,7.37
2017-08-31T08:23:34.826Z,6.50
2017-08-31T08:26:03.057Z,6.47
2017-08-31T08:28:31.505Z,6.73
2017-08-31T08:30:59.973Z,6.30
2017-08-31T08:33:28.409Z,5.77
2017-08-31T08:35:56.881Z,5.60
2017-08-31T08:38:25.381Z,5.47
2017-08-31T08:40:53.827Z,6.30
2017-08-31T08:43:23.808Z,6.10
2017-08-31T08:45:52.089Z,8.40
2017-08-31T08:48:20.565Z,5.07
2017-08-31T08:50:48.862Z,5.93
2017-08-31T08:53:17.371Z,3.50
2017-08-31T08:55:45.863Z,3.67
2017-08-31T08:58:15.062Z,4.47
2017-08-31T09:00:43.408Z,2.70
2017-08-31T09:03:11.831Z,2.90
2017-08-31T09:05:41.116Z,2.97
2017-08-31T09:08:09.551Z,2.60
2017-08-31T09:10:38.294Z,2.47
2017-08-31T09:13:06.758Z,3.50
2017-08-31T09:15:35.177Z,4.43
2017-08-31T09:18:03.657Z,4.63
2017-08-31T09:20:32.120Z,4.23
2017-08-31T09:23:00.815Z,3.97
2017-08-31T09:25:29.296Z,3.17
2017-08-31T09:27:57.719Z,3.43
2017-08-31T09:30:26.140Z,3.60
2017-08-31T09:32:54.653Z,4.90
2017-08-31T09:35:23.105Z,5.93
2017-08-31T09:37:51.545Z,6.00
2017-08-31T09:40:19.994Z,3.83
2017-08-31T09:42:48.426Z,3.70
2017-08-31T09:45:16.861Z,2.60
2017-08-31T09:47:46.316Z,2.33
2017-08-31T09:50:14.596Z,1.80
2017-08-31T09:52:43.034Z,2.23
2017-08-31T09:55:12.231Z,1.80
2017-08-31T09:57:40.956Z,2.10
2017-08-31T10:00:09.381Z,1.83
2017-08-31T10:02:37.818Z,2.10
2017-08-31T10:05:06.479Z,2.10
2017-08-31T10:07:34.894Z,2.10
2017-08-31T10:10:03.567Z,2.30
2017-08-31T10:12:32.959Z,2.70
2017-08-31T10:15:02.585Z,4.03
2017-08-31T10:17:30.331Z,4.90
2017-08-31T10:19:58.994Z,4.10
2017-08-31T10:22:27.469Z,4.50
2017-08-31T10:24:56.040Z,4.50
2017-08-31T10:27:24.695Z,5.20
2017-08-31T10:29:52.918Z,6.03
2017-08-31T10:32:21.136Z,6.20
2017-08-31T10:34:49.425Z,7.00
2017-08-31T10:37:17.649Z,5.33
2017-08-31T10:39:46.257Z,7.80
2017-08-31T10:42:14.634Z,7.17
2017-08-31T10:44:42.856Z,8.20
2017-08-31T10:47:11.094Z,7.07
2017-08-31T10:49:39.540Z,6.90
2017-08-31T10:52:07.773Z,6.20
2017-08-31T10:54:36.009Z,4.57
2017-08-31T10:57:05.313Z,3.30
2017-08-31T10:59:33.559Z,3.07
2017-08-31T11:02:01.822Z,3.10
2017-08-31T11:04:30.316Z,2.63
2017-08-31T11:06:58.964Z,2.87
2017-08-31T11:09:27.961Z,2.57
2017-08-31T11:11:56.337Z,2.90
2017-08-31T11:14:24.721Z,3.03
2017-08-31T11:16:52.972Z,3.40
2017-08-31T11:19:21.712Z,4.43
2017-08-31T11:21:49.958Z,5.00
2017-08-31T11:24:18.220Z,4.20
2017-08-31T11:26:46.461Z,4.90
2017-08-31T11:29:14.850Z,6.57
2017-08-31T11:31:43.226Z,7.90
2017-08-31T11:34:11.800Z,6.80
2017-08-31T11:36:40.421Z,6.30
2017-08-31T11:39:09.008Z,5.73
2017-08-31T11:41:37.784Z,4.73
2017-08-31T11:44:06.205Z,5.77
2017-08-31T11:46:34.654Z,5.40
2017-08-31T11:49:03.300Z,4.93
2017-08-31T11:51:31.768Z,4.60
2017-08-31T11:54:00.192Z,4.23
2017-08-31T11:56:28.882Z,3.90
2017-08-31T11:58:57.304Z,3.80
2017-08-31T12:01:25.754Z,3.13
2017-08-31T12:03:54.304Z,3.40
2017-08-31T12:06:22.725Z,4.10
2017-08-31T12:08:51.156Z,3.90
2017-08-31T12:11:19.768Z,3.90
2017-08-31T12:13:48.187Z,4.13
2017-08-31T12:16:16.624Z,4.20
2017-08-31T12:18:45.066Z,4.63
2017-08-31T12:21:13.485Z,4.33
2017-08-31T12:23:41.898Z,3.03
2017-08-31T12:26:10.361Z,4.20
2017-08-31T12:28:38.788Z,3.73
2017-08-31T12:31:07.242Z,5.50
2017-08-31T12:33:35.680Z,3.67
2017-08-31T12:36:04.089Z,3.47
2017-08-31T12:38:32.489Z,4.20
2017-08-31T12:41:01.227Z,3.73
2017-08-31T12:43:29.752Z,3.40
2017-08-31T12:45:58.196Z,3.77
2017-08-31T12:48:27.025Z,2.90
2017-08-31T12:50:55.606Z,3.17
2017-08-31T12:53:24.109Z,2.33
2017-08-31T12:55:53.419Z,2.90
2017-08-31T12:58:22.636Z,3.60
2017-08-31T13:00:51.053Z,3.77
2017-08-31T13:03:19.677Z,3.70
2017-08-31T13:05:48.102Z,4.40
2017-08-31T13:08:16.876Z,4.27
2017-08-31T13:10:45.334Z,10.07
2017-08-31T13:13:13.742Z,4.77
2017-08-31T13:15:42.153Z,4.67
2017-08-31T13:18:10.746Z,3.73
2017-08-31T13:20:39.181Z,3.63
2017-08-31T13:23:07.588Z,3.20
2017-08-31T13:25:36.348Z,3.60
2017-08-31T13:28:04.762Z,4.13
2017-08-31T13:30:33.217Z,6.80
2017-08-31T13:33:01.909Z,10.20
2017-08-31T13:35:30.325Z,7.10
2017-08-31T13:37:58.746Z,6.53
2017-08-31T13:40:27.489Z,6.97
2017-08-31T13:42:55.908Z,6.10
2017-08-31T13:45:24.156Z,4.70
2017-08-31T13:47:52.728Z,4.10
2017-08-31T13:50:21.143Z,4.10
2017-08-31T13:52:51.372Z,7.37
2017-08-31T13:55:19.969Z,6.23
2017-08-31T13:57:48.392Z,3.77
2017-08-31T14:00:16.824Z,3.97
2017-08-31T14:02:45.462Z,3.60
2017-08-31T14:05:13.882Z,3.27
2017-08-31T14:07:42.296Z,3.10
2017-08-31T14:10:10.893Z,3.73
2017-08-31T14:12:39.314Z,6.77
2017-08-31T14:15:07.716Z,4.93
2017-08-31T14:17:36.166Z,4.90
2017-08-31T14:20:04.578Z,3.57
2017-08-31T14:22:33.005Z,9.20
2017-08-31T14:25:01.455Z,3.47
2017-08-31T14:27:29.868Z,3.30
2017-08-31T14:29:58.288Z,3.60
2017-08-31T14:32:26.717Z,5.00
2017-08-31T14:34:55.147Z,3.53
2017-08-31T14:37:23.692Z,4.50
2017-08-31T14:39:52.119Z,4.50
2017-08-31T14:42:20.527Z,3.40
2017-08-31T14:44:48.945Z,2.90
2017-08-31T14:47:17.403Z,4.20
2017-08-31T14:49:45.488Z,3.60
2017-08-31T14:52:13.908Z,4.27
2017-08-31T14:54:42.523Z,4.10
2017-08-31T14:57:11.193Z,3.90
2017-08-31T14:59:39.621Z,5.20
2017-08-31T15:02:08.413Z,4.63
2017-08-31T15:04:36.837Z,5.30
2017-08-31T15:07:05.277Z,5.20
2017-08-31T15:09:33.700Z,4.90
2017-08-31T15:12:02.376Z,5.10
2017-08-31T15:14:31.648Z,6.57
2017-08-31T15:17:00.265Z,6.10
2017-08-31T15:19:28.941Z,5.10
2017-08-31T15:21:57.370Z,5.17
2017-08-31T15:24:26.281Z,5.20
2017-08-31T15:26:54.911Z,7.10
2017-08-31T15:29:23.350Z,4.70
2017-08-31T15:31:51.864Z,6.07
2017-08-31T15:34:20.287Z,5.30
2017-08-31T15:36:48.709Z,4.70
2017-08-31T15:39:17.196Z,4.30
2017-08-31T15:41:47.805Z,5.00
2017-08-31T15:44:16.285Z,5.13
2017-08-31T15:46:44.756Z,4.90
2017-08-31T15:49:13.182Z,4.20
2017-08-31T15:51:41.686Z,3.70
2017-08-31T15:54:10.097Z,4.30
2017-08-31T15:56:38.606Z,3.70
2017-08-31T15:59:07.214Z,4.73
2017-08-31T16:01:35.645Z,4.70
2017-08-31T16:04:04.060Z,4.03
2017-08-31T16:06:32.495Z,4.07
2017-08-31T16:09:00.922Z,4.50
2017-08-31T16:11:29.358Z,3.90
2017-08-31T16:13:57.793Z,4.30
2017-08-31T16:16:26.221Z,4.60
2017-08-31T16:18:54.656Z,23.73
2017-08-31T16:21:23.096Z,15.53
2017-08-31T16:23:51.508Z,6.73
2017-08-31T16:26:19.946Z,7.93
2017-08-31T16:28:48.390Z,5.73
2017-08-31T16:31:16.801Z,4.40
2017-08-31T16:33:45.243Z,4.23
2017-08-31T16:36:13.682Z,5.73
2017-08-31T16:38:42.108Z,4.10
2017-08-31T16:41:10.658Z,3.97
2017-08-31T16:43:39.068Z,3.60
2017-08-31T16:46:07.481Z,4.30
2017-08-31T16:48:36.689Z,3.40
2017-08-31T16:51:05.113Z,13.90
2017-08-31T16:53:33.520Z,6.90
2017-08-31T16:56:01.988Z,13.53
2017-08-31T16:58:30.428Z,5.43
2017-08-31T17:00:58.858Z,5.87
2017-08-31T17:03:27.273Z,4.60
2017-08-31T17:05:55.696Z,4.83
2017-08-31T17:08:24.650Z,3.90
2017-08-31T17:10:53.141Z,3.43
2017-08-31T17:13:21.804Z,3.87
2017-08-31T17:15:50.264Z,3.30
2017-08-31T17:18:18.680Z,3.63
2017-08-31T17:20:47.097Z,3.77
2017-08-31T17:23:15.517Z,3.70
2017-08-31T17:25:43.982Z,3.60
2017-08-31T17:28:12.641Z,3.80
2017-08-31T17:30:41.051Z,3.23
2017-08-31T17:33:09.494Z,3.20
2017-08-31T17:35:37.915Z,4.00
2017-08-31T17:38:06.354Z,3.13
2017-08-31T17:40:34.769Z,3.77
2017-08-31T17:43:03.182Z,3.90
2017-08-31T17:45:31.616Z,6.47
2017-08-31T17:48:00.093Z,3.97
2017-08-31T17:50:28.518Z,4.20
2017-08-31T17:52:56.927Z,3.60
2017-08-31T17:55:25.377Z,4.80
2017-08-31T17:57:53.789Z,4.37
2017-08-31T18:00:22.032Z,3.80
2017-08-31T18:02:50.565Z,4.50
2017-08-31T18:05:19.134Z,3.80
2017-08-31T18:07:47.885Z,3.83
2017-08-31T18:10:16.349Z,4.00
2017-08-31T18:12:44.896Z,4.20
2017-08-31T18:15:13.373Z,4.17
2017-08-31T18:17:42.610Z,3.70
2017-08-31T18:20:11.087Z,20.37
2017-08-31T18:22:39.539Z,9.90
2017-08-31T18:25:08.065Z,10.43
2017-08-31T18:27:36.524Z,9.23
2017-08-31T18:30:04.783Z,5.97
2017-08-31T18:32:33.200Z,5.10
2017-08-31T18:35:01.621Z,4.20
2017-08-31T18:37:30.076Z,4.30
2017-08-31T18:39:58.503Z,4.60
2017-08-31T18:42:26.931Z,4.23
2017-08-31T18:44:55.630Z,4.80
2017-08-31T18:47:24.033Z,4.53
2017-08-31T18:49:52.465Z,4.50
2017-08-31T18:52:20.890Z,4.90
2017-08-31T18:54:49.577Z,5.07
2017-08-31T18:57:18.748Z,7.20
2017-08-31T18:59:47.195Z,6.20
2017-08-31T19:02:15.604Z,6.60
2017-08-31T19:04:44.049Z,5.90
2017-08-31T19:07:12.471Z,11.03
2017-08-31T19:09:40.917Z,10.47
2017-08-31T19:12:09.365Z,11.00
2017-08-31T19:14:37.810Z,6.20
2017-08-31T19:17:06.990Z,5.07
2017-08-31T19:19:35.419Z,5.30
2017-08-31T19:22:03.846Z,6.20
2017-08-31T19:24:32.254Z,7.20
2017-08-31T19:27:00.708Z,5.67
2017-08-31T19:29:29.113Z,5.80
2017-08-31T19:31:57.536Z,5.40
2017-08-31T19:34:25.979Z,5.80
2017-08-31T19:36:54.395Z,6.07
2017-08-31T19:39:22.850Z,6.73
2017-08-31T19:41:51.282Z,6.20
2017-08-31T19:44:19.705Z,6.00
2017-08-31T19:46:48.167Z,13.90
2017-08-31T19:49:16.586Z,24.37
2017-08-31T19:51:45.034Z,10.00
2017-08-31T19:54:14.259Z,6.87
2017-08-31T19:56:43.002Z,7.00
2017-08-31T19:59:11.662Z,7.33
2017-08-31T20:01:40.090Z,6.90
2017-08-31T20:04:08.566Z,6.70
2017-08-31T20:06:36.985Z,6.50
2017-08-31T20:09:04.748Z,6.13
2017-08-31T20:11:33.172Z,6.50
2017-08-31T20:14:01.680Z,6.00
2017-08-31T20:16:30.112Z,6.97
2017-08-31T20:18:58.825Z,6.07
2017-08-31T20:21:27.335Z,5.77
2017-08-31T20:23:55.772Z,5.60
2017-08-31T20:26:24.249Z,5.87
2017-08-31T20:28:52.667Z,15.73
2017-08-31T20:31:21.120Z,18.70
2017-08-31T20:33:49.554Z,8.00
2017-08-31T20:36:18.054Z,6.97
2017-08-31T20:38:46.311Z,6.37
2017-08-31T20:41:14.717Z,6.03
2017-08-31T20:43:43.195Z,6.47
2017-08-31T20:46:11.670Z,6.93
2017-08-31T20:48:40.106Z,6.57
2017-08-31T20:51:08.553Z,7.00
2017-08-31T20:53:36.983Z,6.43
2017-08-31T20:56:05.456Z,8.37
2017-08-31T20:58:33.892Z,24.40
2017-08-31T21:01:02.332Z,25.07
2017-08-31T21:03:30.764Z,9.47
2017-08-31T21:05:59.194Z,7.20
2017-08-31T21:08:27.662Z,6.60
2017-08-31T21:10:56.079Z,7.47
2017-08-31T21:13:25.326Z,7.20
2017-08-31T21:15:53.756Z,6.93
2017-08-31T21:18:22.161Z,7.53
2017-08-31T21:20:50.615Z,7.10
2017-08-31T21:23:19.298Z,6.93
2017-08-31T21:25:47.726Z,7.20
2017-08-31T21:28:16.186Z,8.47
2017-08-31T21:30:44.608Z,6.60
2017-08-31T21:33:12.952Z,7.80
2017-08-31T21:35:41.373Z,8.33
2017-08-31T21:38:09.798Z,13.63
2017-08-31T21:40:38.302Z,15.33
2017-08-31T21:43:06.733Z,9.13
2017-08-31T21:45:35.017Z,8.37
2017-08-31T21:48:03.422Z,8.73
2017-08-31T21:50:31.859Z,8.40
2017-08-31T21:53:00.271Z,8.67
2017-08-31T21:55:28.688Z,8.93
2017-08-31T21:57:57.153Z,8.50
2017-08-31T22:00:25.557Z,10.20
2017-08-31T22:02:54.037Z,8.83
2017-08-31T22:05:22.560Z,8.87
2017-08-31T22:07:51.005Z,9.40
2017-08-31T22:10:19.529Z,9.10
2017-08-31T22:12:47.982Z,9.70
2017-08-31T22:15:16.548Z,9.97
2017-08-31T22:17:44.975Z,8.80
2017-08-31T22:20:13.430Z,9.07
2017-08-31T22:22:42.659Z,9.53
2017-08-31T22:25:11.092Z,9.43
2017-08-31T22:27:39.532Z,11.10
2017-08-31T22:30:07.962Z,10.70
2017-08-31T22:32:36.385Z,11.47
2017-08-31T22:35:04.830Z,12.53
2017-08-31T22:37:33.250Z,12.20
2017-08-31T22:40:01.680Z,12.23
2017-08-31T22:42:29.968Z,11.47
2017-08-31T22:44:58.430Z,11.57
2017-08-31T22:47:27.258Z,11.30
2017-08-31T22:49:55.713Z,19.73
2017-08-31T22:52:24.473Z,14.47
2017-08-31T22:54:52.219Z,11.20
2017-08-31T22:57:31.863Z,10.53
2017-08-31T23:00:00.316Z,11.90
2017-08-31T23:02:28.758Z,11.20
2017-08-31T23:04:57.195Z,11.30
2017-08-31T23:07:25.745Z,12.73
2017-08-31T23:09:54.167Z,11.53
2017-08-31T23:12:22.616Z,11.30
2017-08-31T23:14:51.040Z,10.60
2017-08-31T23:17:19.517Z,11.80
2017-08-31T23:19:48.044Z,11.33
2017-08-31T23:22:16.475Z,11.60
2017-08-31T23:24:44.918Z,11.70
2017-08-31T23:27:13.436Z,10.93
2017-08-31T23:29:41.916Z,11.77
2017-08-31T23:32:10.386Z,10.80
2017-08-31T23:34:38.804Z,11.67
2017-08-31T23:37:07.256Z,12.43
2017-08-31T23:39:38.100Z,10.47
2017-08-31T23:42:06.573Z,10.70
2017-08-31T23:44:34.994Z,10.33
2017-08-31T23:47:03.433Z,11.00
2017-08-31T23:49:31.933Z,10.87
2017-08-31T23:52:00.365Z,10.93
2017-08-31T23:54:28.868Z,11.00
2017-08-31T23:56:57.276Z,10.40
2017-08-31T23:59:25.716Z,10.13
