createdAt,value
2018-11-23T00:00:06.478Z,90.81
2018-11-23T00:01:20.976Z,90.63
2018-11-23T00:02:36.408Z,90.81
2018-11-23T00:03:27.974Z,91.10
2018-11-23T00:04:06.981Z,91.29
2018-11-23T00:05:07.478Z,91.38
2018-11-23T00:06:08.408Z,91.57
2018-11-23T00:07:31.974Z,91.67
2018-11-23T00:08:07.475Z,91.67
2018-11-23T00:09:28.971Z,91.19
2018-11-23T00:13:13.746Z,91.95
2018-11-23T00:14:12.187Z,92.90
2018-11-23T00:15:10.752Z,92.61
2018-11-23T00:16:33.219Z,92.24
2018-11-23T00:19:07.563Z,92.90
2018-11-23T00:19:43.570Z,92.61
2018-11-23T00:20:43.571Z,92.61
2018-11-23T00:21:43.569Z,92.14
2018-11-23T00:22:44.076Z,92.43
2018-11-23T00:24:08.569Z,92.33
2018-11-23T00:24:44.069Z,92.24
2018-11-23T00:25:44.069Z,92.33
2018-11-23T00:26:44.569Z,92.52
2018-11-23T00:27:44.568Z,92.33
2018-11-23T00:29:09.069Z,92.14
2018-11-23T00:29:44.574Z,92.43
2018-11-23T00:30:45.069Z,92.61
2018-11-23T00:31:45.070Z,92.61
2018-11-23T00:33:06.068Z,91.86
2018-11-23T00:34:10.068Z,91.95
2018-11-23T00:34:45.568Z,91.95
2018-11-23T00:35:45.569Z,92.05
2018-11-23T00:37:09.507Z,91.43
2018-11-23T00:37:45.571Z,91.19
2018-11-23T00:39:10.566Z,91.10
2018-11-23T00:39:46.073Z,91.00
2018-11-23T00:40:46.071Z,91.48
2018-11-23T00:41:46.066Z,91.62
2018-11-23T00:42:46.573Z,91.43
2018-11-23T00:43:46.569Z,91.81
2018-11-23T00:44:50.071Z,91.29
2018-11-23T00:45:46.568Z,90.91
2018-11-23T00:47:01.068Z,91.00
2018-11-23T00:48:07.262Z,91.00
2018-11-23T00:48:53.069Z,90.81
2018-11-23T00:50:17.568Z,90.72
2018-11-23T00:50:47.067Z,90.72
2018-11-23T00:53:20.227Z,91.38
2018-11-23T00:54:19.292Z,91.48
2018-11-23T00:55:22.792Z,91.48
2018-11-23T00:56:19.292Z,91.29
2018-11-23T00:59:18.450Z,91.95
2018-11-23T00:59:51.013Z,91.95
2018-11-23T01:00:54.527Z,92.14
2018-11-23T01:03:22.739Z,91.86
2018-11-23T01:04:22.739Z,91.86
2018-11-23T01:05:22.785Z,91.95
2018-11-23T01:08:05.513Z,91.86
2018-11-23T01:09:18.579Z,91.48
2018-11-23T01:09:57.578Z,92.05
2018-11-23T01:12:32.502Z,91.57
2018-11-23T01:13:29.220Z,92.05
2018-11-23T01:14:29.807Z,91.95
2018-11-23T01:15:51.304Z,92.05
2018-11-23T01:16:30.302Z,91.10
2018-11-23T01:17:55.301Z,91.19
2018-11-23T01:18:30.302Z,91.48
2018-11-23T01:19:53.803Z,91.38
2018-11-23T01:20:30.808Z,91.29
2018-11-23T01:21:30.803Z,91.48
2018-11-23T01:22:30.802Z,91.38
2018-11-23T01:23:55.318Z,91.67
2018-11-23T01:24:52.307Z,91.48
2018-11-23T01:25:31.302Z,91.67
2018-11-23T01:26:52.307Z,91.48
2018-11-23T01:27:32.736Z,91.48
2018-11-23T01:28:35.302Z,91.19
2018-11-23T01:29:31.806Z,91.48
2018-11-23T01:30:52.805Z,92.05
2018-11-23T01:31:53.301Z,91.76
2018-11-23T01:32:32.301Z,91.86
2018-11-23T01:33:32.303Z,92.33
2018-11-23T01:34:36.807Z,92.33
2018-11-23T01:35:53.800Z,92.52
2018-11-23T01:36:32.801Z,92.14
2018-11-23T01:37:32.814Z,92.05
2018-11-23T01:38:32.800Z,92.61
2018-11-23T01:42:41.035Z,92.71
2018-11-23T01:43:41.043Z,92.90
2018-11-23T01:44:45.044Z,92.52
2018-11-23T01:45:41.543Z,92.14
2018-11-23T01:46:41.544Z,92.43
2018-11-23T01:47:41.547Z,92.52
2018-11-23T01:48:41.543Z,92.90
2018-11-23T01:49:41.140Z,92.24
2018-11-23T01:50:46.043Z,92.71
2018-11-23T01:51:43.013Z,92.71
2018-11-23T01:52:42.046Z,92.43
2018-11-23T01:53:42.043Z,91.86
2018-11-23T01:54:42.042Z,91.57
2018-11-23T01:55:42.542Z,91.86
2018-11-23T01:56:46.042Z,91.38
2018-11-23T01:57:42.543Z,91.86
2018-11-23T01:58:42.552Z,91.95
2018-11-23T01:59:43.042Z,91.48
2018-11-23T02:00:43.049Z,92.05
2018-11-23T02:03:18.533Z,92.05
2018-11-23T02:07:45.547Z,92.05
2018-11-23T02:08:21.554Z,92.43
2018-11-23T02:09:21.567Z,92.52
2018-11-23T02:10:43.054Z,91.76
2018-11-23T02:11:43.061Z,91.48
2018-11-23T02:12:26.060Z,91.10
2018-11-23T02:13:22.054Z,91.57
2018-11-23T02:15:53.773Z,92.05
2018-11-23T02:17:14.778Z,91.86
2018-11-23T02:18:18.777Z,91.95
2018-11-23T02:20:25.528Z,91.67
2018-11-23T02:21:25.507Z,91.00
2018-11-23T02:22:26.010Z,90.72
2018-11-23T02:25:02.463Z,90.63
2018-11-23T02:26:22.024Z,91.19
2018-11-23T02:27:01.027Z,90.81
2018-11-23T02:28:01.522Z,90.91
2018-11-23T02:29:03.522Z,90.81
2018-11-23T02:30:01.529Z,90.72
2018-11-23T02:31:01.521Z,91.29
2018-11-23T02:32:23.025Z,91.10
2018-11-23T02:33:02.024Z,91.48
2018-11-23T02:34:27.022Z,91.38
2018-11-23T02:35:23.023Z,92.05
2018-11-23T02:36:25.956Z,92.05
2018-11-23T02:37:02.521Z,91.67
2018-11-23T02:38:02.520Z,91.86
2018-11-23T02:39:02.525Z,92.05
2018-11-23T02:40:28.463Z,91.38
2018-11-23T02:41:03.028Z,91.38
2018-11-23T02:42:03.026Z,91.95
2018-11-23T02:43:03.021Z,91.48
2018-11-23T02:44:03.026Z,91.86
2018-11-23T02:45:07.024Z,92.05
2018-11-23T02:46:03.534Z,92.05
2018-11-23T02:47:02.866Z,92.05
2018-11-23T02:48:03.524Z,92.05
2018-11-23T02:49:04.021Z,92.05
2018-11-23T02:51:43.187Z,91.38
2018-11-23T02:54:11.214Z,92.05
2018-11-23T02:55:13.906Z,91.81
2018-11-23T02:56:11.228Z,92.47
2018-11-23T02:57:13.156Z,92.47
2018-11-23T02:58:32.714Z,92.47
2018-11-23T03:00:46.436Z,93.13
2018-11-23T03:01:42.945Z,92.94
2018-11-23T03:02:42.943Z,93.13
2018-11-23T03:03:43.444Z,93.13
2018-11-23T03:04:45.444Z,93.42
2018-11-23T03:05:47.443Z,93.23
2018-11-23T03:06:45.451Z,92.66
2018-11-23T03:07:43.047Z,92.66
2018-11-23T03:09:04.944Z,92.61
2018-11-23T03:09:43.944Z,92.52
2018-11-23T03:10:43.948Z,92.14
2018-11-23T03:11:47.443Z,92.61
2018-11-23T03:13:05.444Z,92.05
2018-11-23T03:13:44.443Z,91.38
2018-11-23T03:15:05.447Z,91.10
2018-11-23T03:16:05.444Z,90.63
2018-11-23T03:17:09.444Z,90.91
2018-11-23T03:17:44.944Z,91.72
2018-11-23T03:18:44.943Z,92.00
2018-11-23T03:19:44.945Z,92.57
2018-11-23T03:20:45.451Z,92.47
2018-11-23T03:21:45.443Z,92.47
2018-11-23T03:22:49.442Z,92.94
2018-11-23T03:23:45.446Z,92.66
2018-11-23T03:27:51.885Z,92.47
2018-11-23T03:29:09.895Z,92.57
2018-11-23T03:29:50.329Z,92.85
2018-11-23T03:32:20.557Z,92.57
2018-11-23T03:33:45.561Z,92.29
2018-11-23T03:34:20.568Z,92.57
2018-11-23T03:35:21.064Z,92.29
2018-11-23T03:36:21.061Z,92.47
2018-11-23T03:37:21.066Z,92.29
2018-11-23T03:38:45.521Z,92.29
2018-11-23T03:39:21.560Z,92.29
2018-11-23T03:40:21.621Z,92.19
2018-11-23T03:41:21.560Z,92.66
2018-11-23T03:42:21.568Z,93.04
2018-11-23T03:43:46.060Z,93.23
2018-11-23T03:44:22.067Z,93.32
2018-11-23T03:45:22.060Z,93.23
2018-11-23T03:46:22.062Z,92.76
2018-11-23T03:47:43.558Z,93.13
2018-11-23T03:48:22.560Z,93.23
2018-11-23T03:49:26.559Z,93.13
2018-11-23T03:50:22.578Z,93.13
2018-11-23T03:51:23.110Z,92.57
2018-11-23T03:52:23.060Z,92.66
2018-11-23T03:53:23.060Z,92.57
2018-11-23T03:56:19.739Z,92.47
2018-11-23T03:57:22.682Z,93.04
2018-11-23T03:57:58.755Z,93.32
2018-11-23T03:59:19.311Z,93.04
2018-11-23T04:01:34.396Z,93.61
2018-11-23T04:02:34.405Z,93.70
2018-11-23T04:03:55.405Z,93.99
2018-11-23T04:04:34.911Z,94.08
2018-11-23T04:07:10.508Z,94.18
2018-11-23T04:08:09.583Z,94.08
2018-11-23T04:09:09.570Z,93.99
2018-11-23T04:11:45.298Z,94.37
2018-11-23T04:14:13.515Z,93.70
2018-11-23T04:15:34.535Z,93.61
2018-11-23T04:16:13.527Z,93.51
2018-11-23T04:17:45.026Z,93.32
2018-11-23T04:18:35.023Z,93.04
2018-11-23T04:19:14.023Z,93.13
2018-11-23T04:20:14.030Z,92.85
2018-11-23T04:21:14.525Z,92.85
2018-11-23T04:22:14.523Z,93.23
2018-11-23T04:23:18.025Z,93.32
2018-11-23T04:24:14.525Z,93.04
2018-11-23T04:26:46.238Z,93.13
2018-11-23T04:28:07.245Z,93.23
2018-11-23T04:28:50.248Z,93.04
2018-11-23T04:30:07.755Z,93.32
2018-11-23T04:31:07.746Z,93.13
2018-11-23T04:31:46.745Z,93.04
2018-11-23T04:32:46.747Z,93.32
2018-11-23T04:34:11.746Z,93.32
2018-11-23T04:34:47.307Z,93.23
2018-11-23T04:35:50.679Z,92.94
2018-11-23T04:38:18.702Z,92.57
2018-11-23T04:39:22.212Z,92.57
2018-11-23T04:40:18.717Z,92.76
2018-11-23T04:41:19.211Z,92.66
2018-11-23T04:46:57.678Z,92.00
2018-11-23T04:48:18.676Z,92.38
2018-11-23T04:50:33.404Z,91.91
2018-11-23T04:51:51.412Z,91.91
2018-11-23T04:52:51.435Z,91.91
2018-11-23T04:53:51.410Z,91.91
2018-11-23T04:56:06.139Z,92.38
2018-11-23T04:57:02.147Z,92.66
2018-11-23T04:58:02.140Z,93.04
2018-11-23T04:59:23.643Z,93.51
2018-11-23T05:00:02.650Z,93.42
2018-11-23T05:01:02.646Z,93.23
2018-11-23T05:06:41.122Z,94.08
2018-11-23T05:07:43.627Z,95.03
2018-11-23T05:08:41.625Z,94.74
2018-11-23T05:09:41.624Z,94.46
2018-11-23T05:11:02.629Z,94.27
2018-11-23T05:11:41.631Z,93.89
2018-11-23T05:12:47.580Z,93.99
2018-11-23T05:15:34.921Z,93.42
2018-11-23T05:16:15.368Z,93.80
2018-11-23T05:17:13.929Z,93.80
2018-11-23T05:18:17.462Z,94.18
2018-11-23T05:19:14.434Z,94.13
2018-11-23T05:20:15.362Z,94.98
2018-11-23T05:21:14.431Z,94.70
2018-11-23T05:22:14.429Z,94.98
2018-11-23T05:23:18.928Z,95.26
2018-11-23T05:24:14.933Z,95.64
2018-11-23T05:25:14.928Z,95.45
2018-11-23T05:26:14.930Z,95.07
2018-11-23T05:27:15.432Z,95.26
2018-11-23T05:28:18.928Z,95.12
2018-11-23T05:29:16.406Z,94.79
2018-11-23T05:30:15.460Z,94.79
2018-11-23T05:31:15.926Z,94.04
2018-11-23T05:32:31.654Z,94.13
2018-11-23T05:35:30.618Z,94.60
2018-11-23T05:36:07.619Z,94.79
2018-11-23T05:37:08.153Z,94.93
2018-11-23T05:38:07.183Z,93.89
2018-11-23T05:39:10.721Z,94.23
2018-11-23T05:40:07.183Z,94.37
2018-11-23T05:41:32.617Z,93.89
2018-11-23T05:42:07.182Z,94.18
2018-11-23T05:44:42.397Z,93.70
2018-11-23T05:45:40.908Z,93.61
2018-11-23T05:46:38.913Z,93.61
2018-11-23T05:49:32.131Z,92.94
2018-11-23T05:50:15.140Z,92.94
2018-11-23T05:51:32.138Z,93.51
2018-11-23T05:52:11.635Z,93.80
2018-11-23T05:53:32.635Z,92.94
2018-11-23T05:54:11.638Z,93.04
2018-11-23T05:55:11.645Z,93.23
2018-11-23T05:56:15.137Z,92.57
2018-11-23T05:57:14.072Z,92.66
2018-11-23T05:58:33.133Z,92.57
2018-11-23T05:59:12.135Z,93.13
2018-11-23T06:03:19.571Z,92.10
2018-11-23T06:04:19.582Z,92.29
2018-11-23T06:05:42.040Z,92.10
2018-11-23T06:06:43.075Z,92.38
2018-11-23T06:07:44.080Z,92.38
2018-11-23T06:08:20.080Z,92.57
2018-11-23T06:09:20.071Z,92.47
2018-11-23T06:10:43.571Z,92.38
2018-11-23T06:11:41.573Z,92.57
2018-11-23T06:12:45.571Z,92.57
2018-11-23T06:13:20.571Z,92.29
2018-11-23T06:14:23.099Z,92.38
2018-11-23T06:15:21.071Z,92.94
2018-11-23T06:16:23.138Z,93.42
2018-11-23T06:17:21.082Z,93.04
2018-11-23T06:18:24.570Z,93.23
2018-11-23T06:19:22.525Z,92.90
2018-11-23T06:20:21.584Z,93.18
2018-11-23T06:21:21.591Z,92.90
2018-11-23T06:22:21.573Z,93.23
2018-11-23T06:23:25.570Z,93.51
2018-11-23T06:24:22.072Z,93.89
2018-11-23T06:25:22.070Z,93.70
2018-11-23T06:26:22.144Z,93.99
2018-11-23T06:29:18.233Z,94.18
2018-11-23T06:29:53.746Z,93.51
2018-11-23T06:30:53.742Z,93.51
2018-11-23T06:31:54.250Z,93.32
2018-11-23T06:32:56.677Z,92.57
2018-11-23T06:33:54.240Z,92.66
2018-11-23T06:35:19.241Z,92.29
2018-11-23T06:35:54.742Z,92.38
2018-11-23T06:36:54.741Z,92.29
2018-11-23T06:37:54.741Z,92.47
2018-11-23T06:38:54.745Z,92.10
2018-11-23T06:39:55.241Z,92.94
2018-11-23T06:41:25.175Z,92.47
2018-11-23T06:41:55.241Z,93.51
2018-11-23T06:42:55.241Z,93.42
2018-11-23T06:43:55.740Z,93.04
2018-11-23T06:44:55.748Z,93.47
2018-11-23T06:45:59.253Z,93.56
2018-11-23T06:46:55.739Z,92.80
2018-11-23T06:47:56.246Z,93.18
2018-11-23T06:48:55.456Z,93.37
2018-11-23T06:49:56.245Z,92.99
2018-11-23T06:52:52.366Z,93.37
2018-11-23T06:53:52.359Z,93.56
2018-11-23T06:54:30.950Z,92.76
2018-11-23T06:55:52.862Z,93.42
2018-11-23T06:56:35.357Z,92.94
2018-11-23T06:57:52.861Z,93.42
2018-11-23T06:58:31.858Z,93.51
2018-11-23T06:59:33.310Z,93.61
2018-11-23T07:00:32.362Z,93.99
2018-11-23T07:02:02.897Z,93.80
2018-11-23T07:02:32.361Z,94.08
2018-11-23T07:03:33.817Z,93.80
2018-11-23T07:04:53.361Z,93.89
2018-11-23T07:05:32.358Z,92.85
2018-11-23T07:06:32.863Z,93.32
2018-11-23T07:10:41.758Z,93.32
2018-11-23T07:11:39.804Z,92.57
2018-11-23T07:12:43.763Z,92.43
2018-11-23T07:17:18.572Z,93.66
2018-11-23T07:17:53.087Z,93.47
2018-11-23T07:18:43.580Z,93.37
2018-11-23T07:20:04.583Z,93.42
2018-11-23T07:20:45.014Z,93.42
2018-11-23T07:21:44.079Z,93.75
2018-11-23T07:23:11.555Z,93.61
2018-11-23T07:23:43.531Z,93.70
2018-11-23T07:24:43.610Z,93.61
2018-11-23T07:27:15.824Z,93.51
2018-11-23T07:28:18.904Z,93.23
2018-11-23T07:32:39.860Z,92.47
2018-11-23T07:34:54.228Z,92.29
2018-11-23T07:35:54.236Z,92.29
2018-11-23T07:36:54.238Z,92.29
2018-11-23T07:37:54.741Z,92.29
2018-11-23T07:39:24.239Z,92.76
2018-11-23T07:39:54.733Z,92.19
2018-11-23T07:40:54.733Z,91.34
2018-11-23T07:42:16.237Z,91.15
2018-11-23T07:42:55.238Z,91.43
2018-11-23T07:44:19.728Z,91.43
2018-11-23T07:45:19.168Z,91.81
2018-11-23T07:45:54.835Z,92.10
2018-11-23T07:46:55.743Z,92.57
2018-11-23T07:47:55.734Z,92.10
2018-11-23T07:48:59.733Z,92.57
2018-11-23T07:49:56.232Z,92.38
2018-11-23T07:50:55.868Z,92.33
2018-11-23T07:53:27.660Z,92.61
2018-11-23T07:54:31.673Z,92.43
2018-11-23T07:55:27.669Z,91.96
2018-11-23T07:56:29.601Z,92.24
2018-11-23T07:57:33.102Z,92.52
2018-11-23T07:58:29.601Z,92.24
2018-11-23T07:59:27.630Z,92.90
2018-11-23T08:00:53.670Z,93.18
2018-11-23T08:01:27.761Z,92.99
2018-11-23T08:02:28.667Z,93.47
2018-11-23T08:03:34.668Z,93.28
2018-11-23T08:06:10.287Z,93.23
2018-11-23T08:07:01.738Z,93.18
2018-11-23T08:08:06.272Z,92.33
2018-11-23T08:10:31.988Z,93.23
2018-11-23T08:11:35.492Z,92.85
2018-11-23T08:12:31.991Z,92.66
2018-11-23T08:13:32.490Z,92.94
2018-11-23T08:14:53.491Z,92.29
2018-11-23T08:15:31.828Z,92.57
2018-11-23T08:16:32.489Z,92.57
2018-11-23T08:19:07.989Z,92.38
2018-11-23T08:20:07.997Z,92.76
2018-11-23T08:21:07.993Z,92.47
2018-11-23T08:23:42.938Z,92.47
2018-11-23T08:24:39.714Z,92.47
2018-11-23T08:25:39.712Z,92.00
2018-11-23T08:26:39.714Z,91.62
2018-11-23T08:27:40.211Z,92.00
2018-11-23T08:28:47.155Z,91.62
2018-11-23T08:29:43.713Z,91.53
2018-11-23T08:30:40.226Z,92.00
2018-11-23T08:36:40.273Z,92.47
2018-11-23T08:37:20.744Z,92.57
2018-11-23T08:38:46.715Z,92.10
2018-11-23T08:39:19.277Z,91.91
2018-11-23T08:40:44.277Z,92.66
2018-11-23T08:41:18.999Z,92.38
2018-11-23T08:43:51.707Z,92.94
2018-11-23T08:44:53.149Z,93.23
2018-11-23T08:45:55.215Z,92.57
2018-11-23T08:48:43.603Z,92.57
2018-11-23T08:49:25.750Z,92.47
2018-11-23T08:50:23.315Z,92.47
2018-11-23T08:53:23.916Z,93.04
2018-11-23T08:53:58.114Z,92.94
2018-11-23T08:55:20.547Z,93.04
2018-11-23T08:57:33.842Z,93.42
2018-11-23T08:58:50.871Z,93.23
2018-11-23T08:59:50.855Z,92.85
2018-11-23T09:00:38.786Z,92.76
2018-11-23T09:01:32.353Z,92.57
2018-11-23T09:02:32.348Z,92.85
2018-11-23T09:03:55.848Z,92.29
2018-11-23T09:04:51.349Z,92.47
2018-11-23T09:07:22.440Z,92.85
2018-11-23T09:08:02.077Z,92.57
2018-11-23T09:09:06.647Z,92.66
2018-11-23T09:11:33.917Z,92.57
2018-11-23T09:12:34.858Z,91.67
2018-11-23T09:13:33.924Z,92.14
2018-11-23T09:14:37.927Z,91.86
2018-11-23T09:15:34.487Z,91.95
2018-11-23T09:18:27.325Z,91.38
2018-11-23T09:19:05.668Z,90.91
2018-11-23T09:23:33.386Z,91.67
2018-11-23T09:24:12.391Z,91.67
2018-11-23T09:25:42.891Z,91.38
2018-11-23T09:26:12.942Z,91.95
2018-11-23T09:28:44.675Z,91.38
2018-11-23T09:29:44.667Z,91.57
2018-11-23T09:30:48.174Z,92.10
2018-11-23T09:31:44.676Z,91.43
2018-11-23T09:32:45.172Z,91.91
2018-11-23T09:33:44.379Z,92.29
2018-11-23T09:34:45.166Z,92.76
2018-11-23T09:35:45.165Z,92.47
2018-11-23T09:38:22.739Z,92.38
2018-11-23T09:39:20.809Z,92.47
2018-11-23T09:40:20.802Z,92.47
2018-11-23T09:42:56.524Z,92.47
2018-11-23T09:45:25.023Z,92.47
2018-11-23T09:46:24.004Z,92.19
2018-11-23T09:47:23.999Z,92.29
2018-11-23T09:48:27.999Z,91.81
2018-11-23T09:49:24.540Z,92.10
2018-11-23T09:50:24.500Z,91.62
2018-11-23T09:51:24.515Z,91.53
2018-11-23T09:52:25.000Z,91.34
2018-11-23T09:53:25.004Z,91.62
2018-11-23T09:56:02.443Z,91.00
2018-11-23T09:57:00.457Z,90.81
2018-11-23T09:58:14.950Z,90.63
2018-11-23T09:59:21.949Z,90.44
2018-11-23T10:00:27.996Z,90.44
2018-11-23T10:01:01.003Z,90.63
2018-11-23T10:02:03.448Z,90.34
2018-11-23T10:03:22.464Z,90.53
2018-11-23T10:04:00.664Z,90.91
2018-11-23T10:05:03.882Z,90.25
2018-11-23T10:06:04.947Z,90.81
2018-11-23T10:07:01.451Z,90.63
2018-11-23T10:08:03.954Z,90.15
2018-11-23T10:09:01.160Z,90.44
2018-11-23T10:12:12.383Z,91.00
2018-11-23T10:12:41.318Z,90.72
2018-11-23T10:13:33.889Z,90.81
2018-11-23T10:14:33.886Z,90.91
2018-11-23T10:15:36.383Z,91.00
2018-11-23T10:16:34.389Z,90.25
2018-11-23T10:17:59.383Z,90.44
2018-11-23T10:18:34.399Z,90.44
2018-11-23T10:19:58.124Z,90.44
2018-11-23T10:20:55.080Z,90.15
2018-11-23T10:21:55.883Z,90.34
2018-11-23T10:22:34.880Z,89.96
2018-11-23T10:23:38.401Z,89.68
2018-11-23T10:24:37.821Z,89.87
2018-11-23T10:25:55.550Z,89.53
2018-11-23T10:26:34.647Z,89.58
2018-11-23T10:27:35.403Z,90.25
2018-11-23T10:28:51.316Z,89.63
2018-11-23T10:29:37.340Z,89.96
2018-11-23T10:30:35.889Z,89.15
2018-11-23T10:33:07.224Z,89.82
2018-11-23T10:34:46.245Z,90.39
2018-11-23T10:35:07.232Z,90.29
2018-11-23T10:36:27.800Z,89.72
2018-11-23T10:37:07.733Z,89.72
2018-11-23T10:38:34.732Z,90.01
2018-11-23T10:39:07.731Z,90.20
2018-11-23T10:42:03.983Z,90.01
2018-11-23T10:42:42.984Z,89.72
2018-11-23T10:43:42.980Z,89.06
2018-11-23T10:44:42.985Z,89.53
2018-11-23T10:46:07.480Z,90.29
2018-11-23T10:46:43.490Z,90.01
2018-11-23T10:47:44.939Z,89.34
2018-11-23T10:48:43.480Z,88.78
2018-11-23T10:49:43.480Z,88.78
2018-11-23T10:51:08.978Z,89.25
2018-11-23T10:52:04.985Z,88.87
2018-11-23T10:52:43.980Z,88.87
2018-11-23T10:55:04.546Z,88.68
2018-11-23T10:55:46.415Z,89.06
2018-11-23T10:57:08.980Z,89.34
2018-11-23T10:57:44.480Z,90.20
2018-11-23T10:58:44.480Z,90.20
2018-11-23T11:00:05.981Z,90.29
2018-11-23T11:00:44.981Z,89.82
2018-11-23T11:01:50.449Z,89.91
2018-11-23T11:04:16.337Z,89.82
2018-11-23T11:07:14.516Z,89.91
2018-11-23T11:09:42.026Z,90.48
2018-11-23T11:10:43.438Z,90.20
2018-11-23T11:11:20.999Z,90.01
2018-11-23T11:12:25.004Z,89.82
2018-11-23T11:13:21.011Z,89.86
2018-11-23T11:14:21.503Z,89.48
2018-11-23T11:15:21.504Z,89.86
2018-11-23T11:16:21.520Z,89.67
2018-11-23T11:17:21.509Z,89.39
2018-11-23T11:18:26.003Z,89.20
2018-11-23T11:19:21.226Z,89.20
2018-11-23T11:20:22.007Z,89.01
2018-11-23T11:21:22.002Z,89.20
2018-11-23T11:24:17.744Z,88.92
2018-11-23T11:24:55.184Z,89.20
2018-11-23T11:25:54.233Z,89.11
2018-11-23T11:27:15.238Z,89.86
2018-11-23T11:28:17.739Z,89.29
2018-11-23T11:29:19.732Z,89.29
2018-11-23T11:29:58.164Z,88.06
2018-11-23T11:30:54.729Z,88.29
2018-11-23T11:32:18.248Z,88.25
2018-11-23T11:32:55.227Z,88.16
2018-11-23T11:33:55.232Z,88.48
2018-11-23T11:35:19.733Z,87.45
2018-11-23T11:36:16.733Z,86.87
2018-11-23T11:37:15.928Z,87.30
2018-11-23T11:37:59.171Z,88.25
2018-11-23T11:38:55.729Z,87.54
2018-11-23T11:40:05.755Z,87.73
2018-11-23T11:42:27.973Z,86.97
2018-11-23T11:45:02.969Z,87.16
2018-11-23T11:45:59.463Z,87.30
2018-11-23T11:47:20.463Z,86.78
2018-11-23T11:48:34.979Z,86.30
2018-11-23T11:52:07.050Z,85.49
2018-11-23T11:53:06.384Z,84.92
2018-11-23T11:54:08.504Z,85.21
2018-11-23T11:55:09.020Z,84.92
2018-11-23T11:56:10.055Z,85.30
2018-11-23T11:57:09.033Z,85.40
2018-11-23T11:58:07.553Z,85.21
2018-11-23T11:59:08.058Z,85.11
2018-11-23T12:00:30.541Z,84.36
2018-11-23T12:01:11.553Z,84.17
2018-11-23T12:02:10.282Z,84.26
2018-11-23T12:04:39.626Z,85.02
2018-11-23T12:05:40.299Z,85.30
2018-11-23T12:07:07.277Z,85.21
2018-11-23T12:09:26.014Z,85.36
2018-11-23T12:10:33.023Z,85.93
2018-11-23T12:13:08.245Z,87.73
2018-11-23T12:13:43.760Z,88.01
2018-11-23T12:15:05.252Z,88.87
2018-11-23T12:16:05.253Z,89.06
2018-11-23T12:16:44.254Z,88.96
2018-11-23T12:17:48.256Z,88.96
2018-11-23T12:18:44.750Z,88.87
2018-11-23T12:19:44.895Z,89.43
2018-11-23T12:22:18.760Z,89.72
2018-11-23T12:23:34.743Z,90.38
2018-11-23T12:24:16.747Z,90.38
2018-11-23T12:26:48.481Z,90.19
2018-11-23T12:27:48.476Z,89.91
2018-11-23T12:28:52.471Z,90.29
2018-11-23T12:30:09.172Z,89.72
2018-11-23T12:30:54.981Z,89.72
2018-11-23T12:32:09.972Z,89.43
2018-11-23T12:32:48.982Z,89.62
2018-11-23T12:34:13.997Z,89.72
2018-11-23T12:34:54.408Z,89.72
2018-11-23T12:37:20.253Z,90.48
2018-11-23T12:38:20.976Z,90.48
2018-11-23T12:39:26.890Z,90.00
2018-11-23T12:41:53.129Z,91.33
2018-11-23T12:42:53.129Z,90.95
2018-11-23T12:43:53.131Z,90.67
2018-11-23T12:46:49.699Z,90.57
2018-11-23T12:49:01.207Z,90.29
2018-11-23T12:50:07.183Z,89.81
2018-11-23T12:51:22.260Z,89.91
2018-11-23T12:52:02.645Z,90.10
2018-11-23T12:54:53.890Z,90.10
2018-11-23T12:56:03.872Z,89.91
2018-11-23T12:56:32.877Z,89.91
2018-11-23T12:57:54.381Z,89.53
2018-11-23T12:58:33.371Z,89.91
2018-11-23T12:59:33.391Z,90.38
2018-11-23T13:00:32.840Z,90.10
2018-11-23T13:03:36.053Z,90.48
2018-11-23T13:04:10.536Z,90.38
2018-11-23T13:05:11.497Z,90.57
2018-11-23T13:07:44.766Z,90.86
2018-11-23T13:08:40.754Z,90.57
2018-11-23T13:09:42.747Z,90.86
2018-11-23T13:10:41.246Z,90.29
2018-11-23T13:11:40.460Z,89.91
2018-11-23T13:13:06.246Z,89.86
2018-11-23T13:15:12.732Z,90.33
2018-11-23T13:16:12.764Z,89.76
2018-11-23T13:17:15.454Z,89.86
2018-11-23T13:18:16.734Z,90.14
2018-11-23T13:19:13.231Z,89.48
2018-11-23T13:20:13.233Z,89.39
2018-11-23T13:21:14.694Z,89.20
2018-11-23T13:22:12.908Z,89.20
2018-11-23T13:23:37.974Z,89.67
2018-11-23T13:24:13.729Z,89.67
2018-11-23T13:25:15.163Z,90.05
2018-11-23T13:28:06.951Z,89.39
2018-11-23T13:29:10.827Z,89.58
2018-11-23T13:29:45.955Z,90.05
2018-11-23T13:30:46.464Z,89.86
2018-11-23T13:32:07.478Z,89.86
2018-11-23T13:32:46.459Z,90.14
2018-11-23T13:34:00.391Z,89.67
2018-11-23T13:34:46.968Z,89.76
2018-11-23T13:35:46.176Z,90.05
2018-11-23T13:36:46.955Z,90.14
2018-11-23T13:37:46.954Z,89.76
2018-11-23T13:38:47.458Z,89.58
2018-11-23T13:40:10.737Z,89.76
2018-11-23T13:40:47.453Z,89.86
2018-11-23T13:42:08.451Z,89.67
2018-11-23T13:43:08.458Z,89.95
2018-11-23T13:43:47.052Z,89.95
2018-11-23T13:45:12.456Z,89.67
2018-11-23T13:46:08.955Z,90.05
2018-11-23T13:46:47.296Z,89.29
2018-11-23T13:47:49.409Z,89.10
2018-11-23T13:49:11.454Z,89.10
2018-11-23T13:50:12.956Z,89.20
2018-11-23T13:50:48.454Z,89.10
2018-11-23T13:51:48.468Z,88.91
2018-11-23T13:52:54.463Z,89.10
2018-11-23T13:55:22.642Z,89.00
2018-11-23T13:56:20.198Z,88.91
2018-11-23T13:57:20.220Z,89.10
2018-11-23T13:58:34.697Z,89.20
2018-11-23T14:00:55.236Z,89.00
2018-11-23T14:01:52.553Z,88.81
2018-11-23T14:02:52.553Z,89.48
2018-11-23T14:03:53.053Z,89.62
2018-11-23T14:06:26.826Z,89.05
2018-11-23T14:07:45.416Z,88.67
2018-11-23T14:08:24.416Z,89.33
2018-11-23T14:09:24.918Z,87.96
2018-11-23T14:10:24.923Z,88.29
2018-11-23T14:11:34.921Z,88.29
2018-11-23T14:12:26.934Z,88.86
2018-11-23T14:14:00.420Z,88.86
2018-11-23T14:14:46.416Z,88.34
2018-11-23T14:15:25.418Z,87.96
2018-11-23T14:16:25.423Z,88.62
2018-11-23T14:17:33.857Z,89.00
2018-11-23T14:18:25.919Z,89.00
2018-11-23T14:20:57.788Z,89.58
2018-11-23T14:23:32.607Z,89.48
2018-11-23T14:24:52.072Z,89.43
2018-11-23T14:25:50.616Z,89.48
2018-11-23T14:28:01.093Z,89.58
2018-11-23T14:29:04.596Z,89.39
2018-11-23T14:30:01.098Z,89.48
2018-11-23T14:31:23.572Z,89.39
2018-11-23T14:32:03.053Z,89.29
2018-11-23T14:33:01.600Z,89.48
2018-11-23T14:34:05.601Z,89.48
2018-11-23T14:35:22.598Z,89.29
2018-11-23T14:37:33.345Z,89.48
2018-11-23T14:38:33.331Z,89.58
2018-11-23T14:39:58.332Z,88.91
2018-11-23T14:42:05.059Z,89.58
2018-11-23T14:43:04.399Z,89.20
2018-11-23T14:44:06.926Z,89.48
2018-11-23T14:45:08.567Z,89.39
2018-11-23T14:46:04.657Z,89.29
2018-11-23T14:47:05.567Z,89.95
2018-11-23T14:48:05.572Z,89.29
2018-11-23T14:49:05.567Z,89.58
2018-11-23T14:50:10.067Z,89.58
2018-11-23T14:51:06.066Z,89.48
2018-11-23T14:52:27.070Z,89.48
2018-11-23T14:53:06.064Z,89.29
2018-11-23T14:54:06.574Z,89.76
2018-11-23T14:55:31.569Z,89.39
2018-11-23T14:56:08.000Z,89.53
2018-11-23T14:57:27.571Z,89.29
2018-11-23T14:58:07.067Z,89.67
2018-11-23T14:59:07.066Z,89.86
2018-11-23T15:00:42.069Z,89.48
2018-11-23T15:01:11.064Z,89.39
2018-11-23T15:03:38.383Z,89.20
2018-11-23T15:04:39.295Z,89.48
2018-11-23T15:06:00.295Z,89.39
2018-11-23T15:08:14.059Z,90.05
2018-11-23T15:09:13.399Z,89.86
2018-11-23T15:10:14.066Z,89.58
2018-11-23T15:11:14.068Z,89.67
2018-11-23T15:12:17.065Z,89.58
2018-11-23T15:13:14.566Z,89.76
2018-11-23T15:14:35.565Z,89.95
2018-11-23T15:15:14.564Z,89.76
2018-11-23T15:16:15.062Z,89.39
2018-11-23T15:17:38.695Z,89.48
2018-11-23T15:18:35.394Z,89.48
2018-11-23T15:19:15.065Z,89.39
2018-11-23T15:20:15.085Z,89.48
2018-11-23T15:21:15.570Z,89.48
2018-11-23T15:22:15.564Z,89.39
2018-11-23T15:23:19.565Z,89.39
2018-11-23T15:24:15.568Z,89.95
2018-11-23T15:25:16.065Z,90.14
2018-11-23T15:26:16.064Z,90.14
2018-11-23T15:27:16.064Z,89.95
2018-11-23T15:28:15.533Z,89.95
2018-11-23T15:29:19.562Z,90.14
2018-11-23T15:30:16.564Z,89.58
2018-11-23T15:31:16.564Z,89.76
2018-11-23T15:32:16.571Z,90.33
2018-11-23T15:33:38.067Z,90.43
2018-11-23T15:34:20.565Z,89.95
2018-11-23T15:35:37.382Z,90.24
2018-11-23T15:36:38.069Z,90.33
2018-11-23T15:37:17.060Z,90.14
2018-11-23T15:38:17.566Z,89.86
2018-11-23T15:39:17.565Z,89.86
2018-11-23T15:40:42.592Z,89.86
2018-11-23T15:41:17.563Z,90.14
2018-11-23T15:42:40.545Z,90.24
2018-11-23T15:43:18.063Z,90.24
2018-11-23T15:44:19.037Z,89.95