createdAt,value
2023-02-21T00:02:35.106Z,0.75
2023-02-21T00:05:21.123Z,0.80
2023-02-21T00:08:06.941Z,0.80
2023-02-21T00:10:52.818Z,0.88
2023-02-21T00:13:38.778Z,1.05
2023-02-21T00:16:24.740Z,1.30
2023-02-21T00:19:10.590Z,1.38
2023-02-21T00:21:56.744Z,1.27
2023-02-21T00:24:42.845Z,1.20
2023-02-21T00:27:29.059Z,1.35
2023-02-21T00:30:14.981Z,1.10
2023-02-21T00:33:01.068Z,1.30
2023-02-21T00:35:46.866Z,1.35
2023-02-21T00:38:32.914Z,1.70
2023-02-21T00:41:18.905Z,1.88
2023-02-21T00:44:04.697Z,2.08
2023-02-21T00:46:50.743Z,2.03
2023-02-21T00:49:36.821Z,1.50
2023-02-21T00:52:23.244Z,1.70
2023-02-21T00:55:09.321Z,1.40
2023-02-21T00:57:55.102Z,1.40
2023-02-21T01:00:43.671Z,1.50
2023-02-21T01:03:30.623Z,1.40
2023-02-21T01:06:16.639Z,1.20
2023-02-21T01:09:04.938Z,1.00
2023-02-21T01:11:51.671Z,1.20
2023-02-21T01:14:37.736Z,0.95
2023-02-21T01:17:23.725Z,1.00
2023-02-21T01:20:09.772Z,1.00
2023-02-21T01:22:55.511Z,0.88
2023-02-21T01:25:41.507Z,1.30
2023-02-21T01:28:29.140Z,1.00
2023-02-21T01:31:15.533Z,0.93
2023-02-21T01:34:02.152Z,0.90
2023-02-21T01:36:48.103Z,1.10
2023-02-21T01:39:33.999Z,1.10
2023-02-21T01:42:20.585Z,0.73
2023-02-21T01:45:08.339Z,1.15
2023-02-21T01:47:54.128Z,1.00
2023-02-21T01:50:49.189Z,0.82
2023-02-21T01:53:43.873Z,0.90
2023-02-21T01:56:30.814Z,1.00
2023-02-21T01:59:20.795Z,0.85
2023-02-21T02:02:23.458Z,0.93
2023-02-21T02:05:11.977Z,0.73
2023-02-21T02:07:57.737Z,0.80
2023-02-21T02:10:43.524Z,0.90
2023-02-21T02:14:24.387Z,0.82
2023-02-21T02:17:09.114Z,0.70
2023-02-21T02:20:25.213Z,0.70
2023-02-21T02:23:34.180Z,0.80
2023-02-21T02:26:45.578Z,0.77
2023-02-21T02:29:27.492Z,0.80
2023-02-21T02:32:39.546Z,0.80
2023-02-21T02:35:32.384Z,0.70
2023-02-21T02:38:32.937Z,0.73
2023-02-21T02:41:28.576Z,0.75
2023-02-21T02:44:19.523Z,0.70
2023-02-21T02:46:49.665Z,0.83
2023-02-21T02:49:29.937Z,0.77
2023-02-21T02:52:06.776Z,0.82
2023-02-21T02:54:33.888Z,0.70
2023-02-21T02:57:10.846Z,0.93
2023-02-21T02:59:42.379Z,0.95
2023-02-21T03:02:37.677Z,0.80
2023-02-21T03:05:31.716Z,0.60
2023-02-21T03:10:54.446Z,0.90
2023-02-21T03:13:48.132Z,0.85
2023-02-21T03:16:24.648Z,0.80
2023-02-21T03:19:17.778Z,0.85
2023-02-21T03:21:55.195Z,0.60
2023-02-21T03:24:23.822Z,0.70
2023-02-21T03:26:57.916Z,0.80
2023-02-21T03:29:25.887Z,0.65
2023-02-21T03:32:10.918Z,0.63
2023-02-21T03:34:43.667Z,1.02
2023-02-21T03:37:40.858Z,0.90
2023-02-21T03:40:13.729Z,0.70
2023-02-21T03:42:40.929Z,0.65
2023-02-21T03:45:08.594Z,0.88
2023-02-21T03:47:35.851Z,0.85
2023-02-21T03:50:05.115Z,0.75
2023-02-21T03:52:32.270Z,0.90
2023-02-21T03:55:00.956Z,0.80
2023-02-21T03:57:28.102Z,0.90
2023-02-21T03:59:55.297Z,0.70
2023-02-21T04:02:22.556Z,0.95
2023-02-21T04:04:49.960Z,0.80
2023-02-21T04:07:19.804Z,0.90
2023-02-21T04:09:49.015Z,1.00
2023-02-21T04:12:16.925Z,1.25
2023-02-21T04:14:44.112Z,1.85
2023-02-21T04:17:11.217Z,1.88
2023-02-21T04:19:38.340Z,1.80
2023-02-21T04:22:05.876Z,1.80
2023-02-21T04:24:33.097Z,1.45
2023-02-21T04:27:00.289Z,1.60
2023-02-21T04:29:27.460Z,1.80
2023-02-21T04:31:55.814Z,1.70
2023-02-21T04:34:23.109Z,1.45
2023-02-21T04:36:50.434Z,1.38
2023-02-21T04:39:17.773Z,1.10
2023-02-21T04:41:44.984Z,1.00
2023-02-21T04:44:13.253Z,1.00
2023-02-21T04:46:40.830Z,0.75
2023-02-21T04:49:08.249Z,0.80
2023-02-21T04:51:35.534Z,0.90
2023-02-21T04:54:02.866Z,0.90
2023-02-21T04:56:30.667Z,0.90
2023-02-21T04:58:57.965Z,1.08
2023-02-21T05:01:31.595Z,1.00
2023-02-21T05:04:00.423Z,0.90
2023-02-21T05:06:30.083Z,1.00
2023-02-21T05:08:58.573Z,0.98
2023-02-21T05:11:26.932Z,0.85
2023-02-21T05:13:54.481Z,1.92
2023-02-21T05:16:21.836Z,2.03
2023-02-21T05:18:49.918Z,1.73
2023-02-21T05:21:20.060Z,1.55
2023-02-21T05:23:57.109Z,1.35
2023-02-21T05:26:34.610Z,1.48
2023-02-21T05:29:02.811Z,1.30
2023-02-21T05:31:30.131Z,0.80
2023-02-21T05:33:58.745Z,1.05
2023-02-21T05:36:26.273Z,1.00
2023-02-21T05:38:55.990Z,1.08
2023-02-21T05:41:23.429Z,1.10
2023-02-21T05:43:51.094Z,1.00
2023-02-21T05:46:29.328Z,1.20
2023-02-21T05:48:59.752Z,1.10
2023-02-21T05:51:28.107Z,1.02
2023-02-21T05:53:55.364Z,1.20
2023-02-21T05:56:23.211Z,0.90
2023-02-21T05:58:50.475Z,1.23
2023-02-21T06:01:17.813Z,1.08
2023-02-21T06:03:45.208Z,1.08
2023-02-21T06:06:15.307Z,1.35
2023-02-21T06:08:47.591Z,1.10
2023-02-21T06:11:16.756Z,1.13
2023-02-21T06:13:44.258Z,1.05
2023-02-21T06:16:11.428Z,1.10
2023-02-21T06:18:38.594Z,1.30
2023-02-21T06:21:05.991Z,1.27
2023-02-21T06:23:33.123Z,1.15
2023-02-21T06:26:00.477Z,1.20
2023-02-21T06:28:31.398Z,1.40
2023-02-21T06:30:59.303Z,1.50
2023-02-21T06:33:26.621Z,1.70
2023-02-21T06:35:53.707Z,2.03
2023-02-21T06:38:20.866Z,1.90
2023-02-21T06:40:48.064Z,1.80
2023-02-21T06:43:15.922Z,1.88
2023-02-21T06:45:43.173Z,1.40
2023-02-21T06:48:16.513Z,1.40
2023-02-21T06:50:44.001Z,1.30
2023-02-21T06:53:11.565Z,1.25
2023-02-21T06:55:38.651Z,1.48
2023-02-21T06:58:05.940Z,1.35
2023-02-21T07:00:33.270Z,1.52
2023-02-21T07:03:00.430Z,1.17
2023-02-21T07:05:27.952Z,1.20
2023-02-21T07:07:55.499Z,1.40
2023-02-21T07:10:22.800Z,1.20
2023-02-21T07:12:49.946Z,1.23
2023-02-21T07:15:17.108Z,1.27
2023-02-21T07:17:44.375Z,1.23
2023-02-21T07:20:11.882Z,1.20
2023-02-21T07:22:39.015Z,1.48
2023-02-21T07:25:06.353Z,1.52
2023-02-21T07:27:33.554Z,1.42
2023-02-21T07:30:00.740Z,1.48
2023-02-21T07:32:27.863Z,1.33
2023-02-21T07:34:55.008Z,1.42
2023-02-21T07:37:22.248Z,1.33
2023-02-21T07:39:49.508Z,1.40
2023-02-21T07:42:16.673Z,1.20
2023-02-21T07:44:43.776Z,1.40
2023-02-21T07:47:11.017Z,1.40
2023-02-21T07:49:39.778Z,1.30
2023-02-21T07:52:07.734Z,1.23
2023-02-21T07:54:35.068Z,1.20
2023-02-21T07:57:02.314Z,1.20
2023-02-21T07:59:29.491Z,1.17
2023-02-21T08:01:56.667Z,1.15
2023-02-21T08:04:24.281Z,1.30
2023-02-21T08:06:51.733Z,1.20
2023-02-21T08:09:19.132Z,1.08
2023-02-21T08:11:46.266Z,1.30
2023-02-21T08:14:13.377Z,1.15
2023-02-21T08:16:40.596Z,1.17
2023-02-21T08:19:09.436Z,1.10
2023-02-21T08:21:36.754Z,1.05
2023-02-21T08:24:04.380Z,1.20
2023-02-21T08:26:31.687Z,1.40
2023-02-21T08:28:58.970Z,1.60
2023-02-21T08:31:27.042Z,1.30
2023-02-21T08:33:54.284Z,1.40
2023-02-21T08:36:21.866Z,1.50
2023-02-21T08:38:49.015Z,1.70
2023-02-21T08:41:16.413Z,1.75
2023-02-21T08:43:43.818Z,2.10
2023-02-21T08:46:10.887Z,1.85
2023-02-21T08:48:38.073Z,1.90
2023-02-21T08:51:05.584Z,1.70
2023-02-21T08:53:32.656Z,1.55
2023-02-21T08:55:59.813Z,1.50
2023-02-21T08:58:27.102Z,1.73
2023-02-21T09:00:54.308Z,1.40
2023-02-21T09:03:21.501Z,1.60
2023-02-21T09:05:48.697Z,1.50
2023-02-21T09:08:16.231Z,1.33
2023-02-21T09:10:47.851Z,1.40
2023-02-21T09:13:15.232Z,1.58
2023-02-21T09:15:42.409Z,1.52
2023-02-21T09:18:11.938Z,1.55
2023-02-21T09:20:42.376Z,1.40
2023-02-21T09:23:10.351Z,1.60
2023-02-21T09:25:37.733Z,1.70
2023-02-21T09:28:05.285Z,1.73
2023-02-21T09:30:32.481Z,1.48
2023-02-21T09:32:59.604Z,1.52
2023-02-21T09:35:26.826Z,1.40
2023-02-21T09:37:54.019Z,1.40
2023-02-21T09:41:01.854Z,1.60
2023-02-21T09:43:34.706Z,1.33
2023-02-21T09:46:26.625Z,1.40
2023-02-21T09:48:54.488Z,1.50
2023-02-21T09:51:21.951Z,1.45
2023-02-21T09:53:49.552Z,1.63
2023-02-21T09:56:32.001Z,1.35
2023-02-21T09:58:59.176Z,1.30
2023-02-21T10:02:10.934Z,1.60
2023-02-21T10:04:59.436Z,1.63
2023-02-21T10:08:17.173Z,1.52
2023-02-21T10:10:44.286Z,1.58
2023-02-21T10:13:27.599Z,1.70
2023-02-21T10:16:15.134Z,1.60
2023-02-21T10:19:30.080Z,1.80
2023-02-21T10:22:00.858Z,1.70
2023-02-21T10:24:29.249Z,1.88
2023-02-21T10:27:07.720Z,1.60
2023-02-21T10:30:06.227Z,1.60
2023-02-21T10:32:33.757Z,1.50
2023-02-21T10:35:01.005Z,1.52
2023-02-21T10:37:46.551Z,1.73
2023-02-21T10:40:42.405Z,1.50
2023-02-21T10:43:33.044Z,1.40
2023-02-21T10:46:28.202Z,1.50
2023-02-21T10:49:18.119Z,1.50
2023-02-21T10:51:45.404Z,1.65
2023-02-21T10:54:25.847Z,1.55
2023-02-21T10:56:54.136Z,1.70
2023-02-21T10:59:31.546Z,1.52
2023-02-21T11:01:59.456Z,1.55
2023-02-21T11:04:35.694Z,1.90
2023-02-21T11:07:09.112Z,1.70
2023-02-21T11:09:41.196Z,1.77
2023-02-21T11:14:53.547Z,1.38
2023-02-21T11:17:25.741Z,1.70
2023-02-21T11:20:17.788Z,1.60
2023-02-21T11:22:49.693Z,1.48
2023-02-21T11:25:27.269Z,1.33
2023-02-21T11:28:27.400Z,1.27
2023-02-21T11:31:30.855Z,1.27
2023-02-21T11:34:05.018Z,1.33
2023-02-21T11:36:36.190Z,1.55
2023-02-21T11:39:32.569Z,1.35
2023-02-21T11:42:07.031Z,1.20
2023-02-21T11:44:38.291Z,1.27
2023-02-21T11:47:16.869Z,1.25
2023-02-21T11:50:32.972Z,1.02
2023-02-21T11:53:24.705Z,1.08
2023-02-21T11:56:42.278Z,1.30
2023-02-21T11:59:24.436Z,1.23
2023-02-21T12:02:38.118Z,1.30
2023-02-21T12:06:00.310Z,1.35
2023-02-21T12:08:46.793Z,1.10
2023-02-21T12:11:40.475Z,1.13
2023-02-21T12:14:27.504Z,1.17
2023-02-21T12:17:24.328Z,1.27
2023-02-21T12:20:24.822Z,1.02
2023-02-21T12:23:35.796Z,1.20
2023-02-21T12:26:11.510Z,1.20
2023-02-21T12:29:21.514Z,1.17
2023-02-21T12:32:03.242Z,1.17
2023-02-21T12:35:11.447Z,1.30
2023-02-21T12:38:15.853Z,1.13
2023-02-21T12:41:11.494Z,1.05
2023-02-21T12:44:02.554Z,0.95
2023-02-21T12:46:47.882Z,0.98
2023-02-21T12:49:44.471Z,0.90
2023-02-21T12:52:26.647Z,1.00
2023-02-21T12:55:34.567Z,1.08
2023-02-21T12:58:32.946Z,1.25
2023-02-21T13:01:12.107Z,1.10
2023-02-21T13:04:00.114Z,1.15
2023-02-21T13:06:59.644Z,0.95
2023-02-21T13:09:50.652Z,0.90
2023-02-21T13:12:31.025Z,1.00
2023-02-21T13:15:17.578Z,0.90
2023-02-21T13:18:07.270Z,1.00
2023-02-21T13:20:58.408Z,1.10
2023-02-21T13:23:27.149Z,0.80
2023-02-21T13:26:04.316Z,0.80
2023-02-21T13:28:38.828Z,0.90
2023-02-21T13:31:38.298Z,0.90
2023-02-21T13:34:12.754Z,0.80
2023-02-21T13:36:44.100Z,0.70
2023-02-21T13:39:37.019Z,0.80
2023-02-21T13:42:15.576Z,0.70
2023-02-21T13:44:45.752Z,0.77
2023-02-21T13:47:24.165Z,0.88
2023-02-21T13:49:57.064Z,0.68
2023-02-21T13:52:35.999Z,0.63
2023-02-21T13:55:14.115Z,0.70
2023-02-21T13:58:00.391Z,0.90
2023-02-21T14:00:27.796Z,0.65
2023-02-21T14:03:08.827Z,0.68
2023-02-21T14:05:45.250Z,0.75
2023-02-21T14:08:32.052Z,0.70
2023-02-21T14:11:05.226Z,0.40
2023-02-21T14:14:21.683Z,0.80
2023-02-21T14:16:59.609Z,0.65
2023-02-21T14:19:44.450Z,0.60
2023-02-21T14:22:28.552Z,0.60
2023-02-21T14:25:24.287Z,1.00
2023-02-21T14:27:55.427Z,0.57
2023-02-21T14:30:34.476Z,0.63
2023-02-21T14:33:26.646Z,0.50
2023-02-21T14:36:07.763Z,0.75
2023-02-21T14:38:42.196Z,0.60
2023-02-21T14:41:44.491Z,0.95
2023-02-21T14:44:29.987Z,0.60
2023-02-21T14:47:22.067Z,0.60
2023-02-21T14:50:10.102Z,0.50
2023-02-21T14:53:22.398Z,0.55
2023-02-21T14:56:15.567Z,0.43
2023-02-21T14:59:19.467Z,0.50
2023-02-21T15:02:14.277Z,0.40
2023-02-21T15:05:44.320Z,0.40
2023-02-21T15:08:24.248Z,0.30
2023-02-21T15:11:02.543Z,0.32
2023-02-21T15:13:35.206Z,0.50
2023-02-21T15:16:07.958Z,0.38
2023-02-21T15:18:39.098Z,0.40
2023-02-21T15:21:11.238Z,0.30
2023-02-21T15:23:46.956Z,0.30
2023-02-21T15:26:32.299Z,0.40
2023-02-21T15:29:15.801Z,0.45
2023-02-21T15:31:55.804Z,0.63
2023-02-21T15:34:42.273Z,0.50
2023-02-21T15:37:21.798Z,0.50
2023-02-21T15:39:57.178Z,0.32
2023-02-21T15:42:25.849Z,0.32
2023-02-21T15:45:04.991Z,0.60
2023-02-21T15:47:35.515Z,0.52
2023-02-21T15:50:43.927Z,0.35
2023-02-21T15:53:24.949Z,0.20
2023-02-21T15:55:53.697Z,0.30
2023-02-21T15:58:28.228Z,0.30
2023-02-21T16:01:07.372Z,0.35
2023-02-21T16:03:50.412Z,0.30
2023-02-21T16:06:32.334Z,0.30
2023-02-21T16:09:24.606Z,0.35
2023-02-21T16:12:22.758Z,0.30
2023-02-21T16:15:02.552Z,0.35
2023-02-21T16:17:33.561Z,0.40
2023-02-21T16:20:21.237Z,0.40
2023-02-21T16:23:07.157Z,0.25
2023-02-21T16:25:35.323Z,0.47
2023-02-21T16:28:03.191Z,0.40
2023-02-21T16:30:32.109Z,0.43
2023-02-21T16:33:03.531Z,2.78
2023-02-21T16:35:31.969Z,2.65
2023-02-21T16:38:00.949Z,1.92
2023-02-21T16:40:34.472Z,1.20
2023-02-21T16:43:03.898Z,0.73
2023-02-21T16:45:32.471Z,0.60
2023-02-21T16:48:06.070Z,0.63
2023-02-21T16:50:38.883Z,0.65
2023-02-21T16:53:07.127Z,0.88
2023-02-21T16:55:34.229Z,1.00
2023-02-21T16:58:09.281Z,1.00
2023-02-21T17:00:36.445Z,1.10
2023-02-21T17:03:03.625Z,0.80
2023-02-21T17:05:30.829Z,0.75
2023-02-21T17:07:58.725Z,0.88
2023-02-21T17:10:26.042Z,0.82
2023-02-21T17:12:53.149Z,0.60
2023-02-21T17:15:21.840Z,1.00
2023-02-21T17:17:53.389Z,0.90
2023-02-21T17:20:22.181Z,0.90
2023-02-21T17:22:49.778Z,1.05
2023-02-21T17:25:18.025Z,1.10
2023-02-21T17:27:45.732Z,0.93
2023-02-21T17:30:13.792Z,1.10
2023-02-21T17:32:41.080Z,1.70
2023-02-21T17:35:08.807Z,2.65
2023-02-21T17:37:36.052Z,3.40
2023-02-21T17:40:03.891Z,4.20
2023-02-21T17:42:30.964Z,4.30
2023-02-21T17:44:59.058Z,4.60
2023-02-21T17:47:26.515Z,4.80
2023-02-21T17:49:54.817Z,5.05
2023-02-21T17:52:22.483Z,5.07
2023-02-21T17:54:49.561Z,4.55
2023-02-21T17:57:16.979Z,3.38
2023-02-21T17:59:45.587Z,2.92
2023-02-21T18:02:13.406Z,3.15
2023-02-21T18:04:41.119Z,3.55
2023-02-21T18:07:11.467Z,4.57
2023-02-21T18:09:38.938Z,4.82
2023-02-21T18:12:06.514Z,4.15
2023-02-21T18:14:33.693Z,3.40
2023-02-21T18:17:00.901Z,3.13
2023-02-21T18:19:27.991Z,2.47
2023-02-21T18:21:55.180Z,2.60
2023-02-21T18:24:23.296Z,2.50
2023-02-21T18:26:50.615Z,2.20
2023-02-21T18:29:17.763Z,2.55
2023-02-21T18:31:45.044Z,3.03
2023-02-21T18:34:12.203Z,3.30
2023-02-21T18:36:41.045Z,4.25
2023-02-21T18:39:08.465Z,3.90
2023-02-21T18:41:35.687Z,4.25
2023-02-21T18:44:02.819Z,3.50
2023-02-21T18:46:30.559Z,3.80
2023-02-21T18:48:57.724Z,4.38
2023-02-21T18:51:25.015Z,3.65
2023-02-21T18:53:52.213Z,3.42
2023-02-21T18:56:20.687Z,3.25
2023-02-21T18:58:49.756Z,3.67
2023-02-21T19:01:20.833Z,3.42
2023-02-21T19:03:51.207Z,3.90
2023-02-21T19:06:20.946Z,4.97
2023-02-21T19:08:50.484Z,3.35
2023-02-21T19:11:18.562Z,3.97
2023-02-21T19:13:47.463Z,4.25
2023-02-21T19:16:15.252Z,4.88
2023-02-21T19:18:42.475Z,3.40
2023-02-21T19:21:12.676Z,2.92
2023-02-21T19:23:40.802Z,2.72
2023-02-21T19:26:08.838Z,2.50
2023-02-21T19:28:37.562Z,2.33
2023-02-21T19:31:05.062Z,2.40
2023-02-21T19:33:32.228Z,2.55
2023-02-21T19:35:59.348Z,2.65
2023-02-21T19:38:26.434Z,3.28
2023-02-21T19:40:53.501Z,3.58
2023-02-21T19:43:20.570Z,4.32
2023-02-21T19:45:47.742Z,3.47
2023-02-21T19:48:16.058Z,3.75
2023-02-21T19:50:43.358Z,3.78
2023-02-21T19:53:10.672Z,4.15
2023-02-21T19:55:37.862Z,5.80
2023-02-21T19:58:07.355Z,6.13
2023-02-21T20:00:38.764Z,5.30
2023-02-21T20:03:06.494Z,4.55
2023-02-21T20:05:33.612Z,4.68
2023-02-21T20:08:00.811Z,3.90
2023-02-21T20:10:28.020Z,3.70
2023-02-21T20:12:58.771Z,4.18
2023-02-21T20:15:25.941Z,3.70
2023-02-21T20:17:54.756Z,3.58
2023-02-21T20:20:22.104Z,3.45
2023-02-21T20:22:49.182Z,3.70
2023-02-21T20:25:16.636Z,3.75
2023-02-21T20:27:43.823Z,3.55
2023-02-21T20:30:12.143Z,3.30
2023-02-21T20:32:39.250Z,2.95
2023-02-21T20:35:06.942Z,2.60
2023-02-21T20:37:35.552Z,2.38
2023-02-21T20:40:05.751Z,2.08
2023-02-21T20:42:32.946Z,1.90
2023-02-21T20:45:02.030Z,1.70
2023-02-21T20:47:29.272Z,1.70
2023-02-21T20:49:56.498Z,1.48
2023-02-21T20:52:23.676Z,1.60
2023-02-21T20:54:51.064Z,1.65
2023-02-21T20:57:18.671Z,1.48
2023-02-21T20:59:46.571Z,1.50
2023-02-21T21:02:13.860Z,1.35
2023-02-21T21:04:43.584Z,1.42
2023-02-21T21:07:21.483Z,1.38
2023-02-21T21:09:50.094Z,1.75
2023-02-21T21:12:21.191Z,1.70
2023-02-21T21:14:50.964Z,1.52
2023-02-21T21:17:20.022Z,1.98
2023-02-21T21:19:49.090Z,1.70
2023-02-21T21:22:21.036Z,1.98
2023-02-21T21:24:50.454Z,1.90
2023-02-21T21:27:18.103Z,2.20
2023-02-21T21:29:46.106Z,2.20
2023-02-21T21:32:18.026Z,2.38
2023-02-21T21:34:48.572Z,2.53
2023-02-21T21:37:18.657Z,2.50
2023-02-21T21:39:49.580Z,2.50
2023-02-21T21:42:18.651Z,2.20
2023-02-21T21:44:54.888Z,2.13
2023-02-21T21:47:28.803Z,2.38
2023-02-21T21:49:56.021Z,2.42
2023-02-21T21:52:26.427Z,2.75
2023-02-21T21:54:53.539Z,2.90
2023-02-21T21:57:22.833Z,2.85
2023-02-21T21:59:50.915Z,3.10
2023-02-21T22:02:18.548Z,3.20
2023-02-21T22:04:46.444Z,3.15
2023-02-21T22:07:14.302Z,3.67
2023-02-21T22:09:41.464Z,3.47
2023-02-21T22:12:09.019Z,3.17
2023-02-21T22:14:36.469Z,3.10
2023-02-21T22:17:05.541Z,3.60
2023-02-21T22:19:34.682Z,3.30
2023-02-21T22:22:08.181Z,3.58
2023-02-21T22:24:35.528Z,3.33
2023-02-21T22:27:02.901Z,3.65
2023-02-21T22:29:30.004Z,3.25
2023-02-21T22:31:57.269Z,3.47
2023-02-21T22:34:24.442Z,3.22
2023-02-21T22:36:54.364Z,3.30
2023-02-21T22:39:22.723Z,3.08
2023-02-21T22:41:50.236Z,2.95
2023-02-21T22:44:17.982Z,2.97
2023-02-21T22:46:58.682Z,2.85
2023-02-21T22:49:27.629Z,2.20
2023-02-21T22:51:57.660Z,2.55
2023-02-21T22:54:26.155Z,2.40
2023-02-21T22:56:54.902Z,2.30
2023-02-21T22:59:26.280Z,2.45
2023-02-21T23:01:54.120Z,2.28
2023-02-21T23:04:27.627Z,1.98
2023-02-21T23:06:58.018Z,1.88
2023-02-21T23:09:29.136Z,2.00
2023-02-21T23:11:59.932Z,2.25
2023-02-21T23:14:31.734Z,1.80
2023-02-21T23:16:59.982Z,1.95
2023-02-21T23:19:30.298Z,2.67
2023-02-21T23:22:00.604Z,2.55
2023-02-21T23:24:28.365Z,2.80
2023-02-21T23:26:55.556Z,2.55
2023-02-21T23:29:25.864Z,2.10
2023-02-21T23:31:58.218Z,2.65
2023-02-21T23:34:40.330Z,2.17
2023-02-21T23:37:10.352Z,2.17
2023-02-21T23:39:37.442Z,1.83
2023-02-21T23:42:04.922Z,2.28
2023-02-21T23:44:36.208Z,1.58
2023-02-21T23:47:06.065Z,1.92
2023-02-21T23:49:33.603Z,1.70
2023-02-21T23:52:01.821Z,1.83
2023-02-21T23:54:29.197Z,1.90
2023-02-21T23:57:00.625Z,1.58
