createdAt,value
2019-02-28T00:01:53.487Z,9.28
2019-02-28T00:04:32.014Z,9.15
2019-02-28T00:07:04.799Z,9.70
2019-02-28T00:09:39.648Z,10.15
2019-02-28T00:14:49.031Z,9.45
2019-02-28T00:17:23.595Z,10.10
2019-02-28T00:19:58.679Z,9.28
2019-02-28T00:22:33.739Z,8.58
2019-02-28T00:27:42.064Z,9.55
2019-02-28T00:30:16.972Z,10.00
2019-02-28T00:32:51.634Z,10.25
2019-02-28T00:35:28.536Z,9.73
2019-02-28T00:38:03.320Z,9.85
2019-02-28T00:40:38.693Z,10.03
2019-02-28T00:43:14.146Z,10.98
2019-02-28T00:45:48.769Z,10.35
2019-02-28T00:48:23.325Z,9.83
2019-02-28T00:50:58.569Z,10.32
2019-02-28T00:53:33.647Z,10.20
2019-02-28T00:58:42.616Z,9.98
2019-02-28T01:01:17.112Z,9.73
2019-02-28T01:03:53.675Z,9.15
2019-02-28T01:11:40.525Z,9.53
2019-02-28T01:14:15.499Z,9.08
2019-02-28T01:16:53.015Z,9.18
2019-02-28T01:19:27.332Z,8.65
2019-02-28T01:22:02.584Z,9.33
2019-02-28T01:27:10.816Z,9.53
2019-02-28T01:29:45.436Z,9.35
2019-02-28T01:32:19.778Z,10.38
2019-02-28T01:34:54.321Z,9.15
2019-02-28T01:37:29.305Z,10.20
2019-02-28T01:40:05.243Z,9.58
2019-02-28T01:42:41.524Z,10.58
2019-02-28T01:47:52.903Z,12.25
2019-02-28T01:50:29.627Z,11.15
2019-02-28T01:53:04.349Z,10.60
2019-02-28T01:55:42.069Z,10.10
2019-02-28T01:58:19.668Z,10.72
2019-02-28T02:03:29.804Z,9.83
2019-02-28T02:06:04.701Z,9.98
2019-02-28T02:08:42.531Z,9.98
2019-02-28T02:13:57.800Z,9.45
2019-02-28T02:16:32.650Z,9.50
2019-02-28T02:21:41.308Z,8.85
2019-02-28T02:24:16.423Z,9.38
2019-02-28T02:29:32.399Z,8.93
2019-02-28T02:32:08.909Z,9.43
2019-02-28T02:34:43.770Z,8.38
2019-02-28T02:37:19.038Z,9.05
2019-02-28T02:39:53.524Z,8.58
2019-02-28T02:42:28.045Z,9.28
2019-02-28T02:45:05.177Z,9.50
2019-02-28T02:47:40.755Z,9.05
2019-02-28T02:50:15.596Z,8.43
2019-02-28T02:52:52.834Z,8.75
2019-02-28T02:55:28.968Z,8.45
2019-02-28T02:58:05.384Z,9.08
2019-02-28T03:00:41.035Z,9.20
2019-02-28T03:03:15.840Z,9.68
2019-02-28T03:05:50.331Z,10.05
2019-02-28T03:08:25.764Z,9.33
2019-02-28T03:11:01.476Z,10.00
2019-02-28T03:13:41.935Z,10.03
2019-02-28T03:16:13.426Z,9.43
2019-02-28T03:18:47.944Z,9.78
2019-02-28T03:21:22.323Z,10.32
2019-02-28T03:24:00.055Z,9.53
2019-02-28T03:26:41.605Z,9.90
2019-02-28T03:29:12.811Z,9.70
2019-02-28T03:31:56.736Z,10.30
2019-02-28T03:34:26.226Z,10.18
2019-02-28T03:37:00.914Z,9.95
2019-02-28T03:39:36.191Z,10.13
2019-02-28T03:42:11.819Z,10.25
2019-02-28T03:44:56.667Z,10.78
2019-02-28T03:47:26.059Z,10.48
2019-02-28T03:50:01.130Z,10.23
2019-02-28T03:52:41.782Z,9.25
2019-02-28T03:55:12.322Z,9.93
2019-02-28T03:57:46.821Z,9.58
2019-02-28T04:00:21.350Z,10.13
2019-02-28T04:02:58.449Z,9.38
2019-02-28T04:05:32.681Z,10.28
2019-02-28T04:08:11.504Z,10.60
2019-02-28T04:10:46.527Z,10.58
2019-02-28T04:16:07.614Z,10.30
2019-02-28T04:18:31.522Z,10.72
2019-02-28T04:21:10.154Z,10.15
2019-02-28T04:23:42.991Z,10.82
2019-02-28T04:26:17.554Z,10.35
2019-02-28T04:28:55.149Z,10.82
2019-02-28T04:31:32.798Z,9.95
2019-02-28T04:34:13.034Z,11.18
2019-02-28T04:36:44.017Z,11.05
2019-02-28T04:39:18.686Z,10.38
2019-02-28T04:44:29.113Z,10.08
2019-02-28T04:47:06.856Z,10.18
2019-02-28T04:49:40.319Z,10.08
2019-02-28T04:52:14.845Z,10.13
2019-02-28T04:54:49.461Z,10.95
2019-02-28T04:57:24.529Z,10.53
2019-02-28T04:59:59.636Z,10.68
2019-02-28T05:02:38.229Z,9.88
2019-02-28T05:05:14.126Z,9.75
2019-02-28T05:07:48.832Z,10.53
2019-02-28T05:10:23.151Z,10.53
2019-02-28T05:12:58.230Z,10.85
2019-02-28T05:15:38.536Z,10.98
2019-02-28T05:18:13.023Z,10.88
2019-02-28T05:20:48.704Z,11.20
2019-02-28T05:23:23.318Z,11.05
2019-02-28T05:25:58.041Z,10.95
2019-02-28T05:28:32.648Z,11.53
2019-02-28T05:36:17.644Z,11.63
2019-02-28T05:41:28.059Z,12.70
2019-02-28T05:44:03.327Z,11.85
2019-02-28T05:46:39.833Z,12.23
2019-02-28T05:49:14.848Z,12.23
2019-02-28T05:51:52.428Z,12.05
2019-02-28T05:54:26.979Z,11.78
2019-02-28T05:57:04.577Z,12.47
2019-02-28T05:59:38.216Z,12.75
2019-02-28T06:02:14.739Z,11.38
2019-02-28T06:04:50.594Z,11.48
2019-02-28T06:07:25.936Z,11.45
2019-02-28T06:10:01.652Z,12.35
2019-02-28T06:12:36.517Z,12.15
2019-02-28T06:15:11.292Z,12.70
2019-02-28T06:17:45.895Z,11.70
2019-02-28T06:20:22.880Z,12.28
2019-02-28T06:22:58.184Z,12.70
2019-02-28T06:25:32.785Z,12.55
2019-02-28T06:28:07.547Z,12.15
2019-02-28T06:30:42.778Z,11.75
2019-02-28T06:33:18.132Z,11.60
2019-02-28T06:35:53.739Z,11.35
2019-02-28T06:38:51.487Z,11.80
2019-02-28T06:41:27.577Z,12.65
2019-02-28T06:44:04.328Z,12.73
2019-02-28T06:46:41.975Z,12.33
2019-02-28T06:49:21.556Z,12.73
2019-02-28T06:51:57.885Z,12.68
2019-02-28T06:54:32.498Z,12.93
2019-02-28T06:57:06.764Z,12.30
2019-02-28T06:59:41.708Z,12.15
2019-02-28T07:02:16.651Z,12.73
2019-02-28T07:04:51.311Z,12.28
2019-02-28T07:07:26.165Z,11.88
2019-02-28T07:10:01.001Z,13.05
2019-02-28T07:12:35.618Z,12.50
2019-02-28T07:15:10.466Z,12.28
2019-02-28T07:17:46.298Z,12.58
2019-02-28T07:20:21.708Z,12.33
2019-02-28T07:22:56.309Z,12.37
2019-02-28T07:25:33.539Z,12.70
2019-02-28T07:28:08.776Z,12.70
2019-02-28T07:30:43.317Z,12.43
2019-02-28T07:33:18.501Z,12.23
2019-02-28T07:35:53.597Z,12.43
2019-02-28T07:38:28.843Z,12.75
2019-02-28T07:41:06.420Z,12.37
2019-02-28T07:43:45.913Z,12.47
2019-02-28T07:48:52.952Z,13.43
2019-02-28T07:51:27.795Z,13.18
2019-02-28T07:54:04.032Z,13.22
2019-02-28T07:56:43.089Z,12.93
2019-02-28T07:59:15.817Z,12.85
2019-02-28T08:01:51.089Z,12.58
2019-02-28T08:04:26.043Z,12.82
2019-02-28T08:07:01.630Z,13.32
2019-02-28T08:12:12.993Z,12.58
2019-02-28T08:14:48.777Z,13.05
2019-02-28T08:17:23.671Z,12.65
2019-02-28T08:22:34.508Z,12.93
2019-02-28T08:25:11.112Z,12.23
2019-02-28T08:27:46.161Z,11.85
2019-02-28T08:30:22.767Z,12.13
2019-02-28T08:32:57.477Z,12.53
2019-02-28T08:35:34.685Z,11.57
2019-02-28T08:38:08.600Z,11.68
2019-02-28T08:43:26.652Z,13.00
2019-02-28T08:45:53.582Z,11.85
2019-02-28T08:48:31.594Z,11.65
2019-02-28T08:51:03.745Z,11.22
2019-02-28T08:53:38.138Z,12.07
2019-02-28T08:56:14.062Z,11.20
2019-02-28T08:58:48.646Z,12.60
2019-02-28T09:03:59.805Z,11.63
2019-02-28T09:06:33.313Z,11.90
2019-02-28T09:09:11.871Z,11.55
2019-02-28T09:11:46.515Z,12.55
2019-02-28T09:16:55.174Z,11.45
2019-02-28T09:19:32.578Z,11.53
2019-02-28T09:22:06.305Z,11.90
2019-02-28T09:24:46.738Z,11.55
2019-02-28T09:27:21.508Z,10.90
2019-02-28T09:32:31.164Z,11.00
2019-02-28T09:35:12.253Z,11.90
2019-02-28T09:37:42.424Z,11.88
2019-02-28T09:40:17.063Z,11.73
2019-02-28T09:42:52.014Z,12.13
2019-02-28T09:45:26.619Z,12.30
2019-02-28T09:50:37.103Z,11.25
2019-02-28T09:53:15.541Z,12.05
2019-02-28T09:55:48.107Z,12.53
2019-02-28T09:58:22.547Z,12.10
2019-02-28T10:00:57.054Z,12.50
2019-02-28T10:03:32.175Z,12.37
2019-02-28T10:06:06.775Z,12.80
2019-02-28T10:08:41.133Z,12.05
2019-02-28T10:11:15.647Z,12.28
2019-02-28T10:16:25.863Z,12.82
2019-02-28T10:19:00.796Z,12.55
2019-02-28T10:21:36.454Z,12.78
2019-02-28T10:24:12.561Z,12.45
2019-02-28T10:26:48.195Z,13.10
2019-02-28T10:29:23.804Z,12.43
2019-02-28T10:31:59.828Z,11.55
2019-02-28T10:34:35.425Z,12.68
2019-02-28T10:39:43.858Z,12.43
2019-02-28T10:42:18.684Z,11.80
2019-02-28T10:44:53.416Z,11.53
2019-02-28T10:47:29.574Z,10.98
2019-02-28T10:50:06.451Z,12.28
2019-02-28T10:52:44.040Z,10.48
2019-02-28T10:55:22.584Z,11.30
2019-02-28T10:57:58.134Z,11.48
2019-02-28T11:00:33.807Z,11.45
2019-02-28T11:03:08.648Z,11.28
2019-02-28T11:05:44.690Z,11.93
2019-02-28T11:10:53.981Z,11.40
2019-02-28T11:13:31.703Z,11.55
2019-02-28T11:16:04.864Z,10.25
2019-02-28T11:18:42.749Z,10.65
2019-02-28T11:21:17.672Z,9.63
2019-02-28T11:23:52.117Z,8.83
2019-02-28T11:26:26.804Z,7.58
2019-02-28T11:29:03.143Z,8.08
2019-02-28T11:31:37.314Z,8.83
2019-02-28T11:34:14.983Z,8.48
2019-02-28T11:36:49.699Z,8.13
2019-02-28T11:39:24.484Z,8.35
2019-02-28T11:42:00.074Z,7.95
2019-02-28T11:44:34.936Z,7.60
2019-02-28T11:47:11.164Z,7.90
2019-02-28T11:49:45.864Z,6.75
2019-02-28T11:52:20.697Z,7.53
2019-02-28T11:54:57.833Z,7.60
2019-02-28T11:57:32.704Z,7.50
2019-02-28T12:00:17.668Z,8.28
2019-02-28T12:02:59.871Z,7.03
2019-02-28T12:05:33.316Z,7.10
2019-02-28T12:08:10.410Z,7.40
2019-02-28T12:10:44.535Z,6.97
2019-02-28T12:18:31.823Z,6.85
2019-02-28T12:21:06.550Z,6.65
2019-02-28T12:23:41.029Z,6.58
2019-02-28T12:26:17.697Z,6.97
2019-02-28T12:28:55.554Z,6.50
2019-02-28T12:31:32.134Z,7.20
2019-02-28T12:34:06.814Z,6.60
2019-02-28T12:36:41.491Z,6.33
2019-02-28T12:39:18.548Z,6.15
2019-02-28T12:41:52.800Z,6.62
2019-02-28T12:44:27.851Z,6.35
2019-02-28T12:47:03.293Z,5.97
2019-02-28T12:49:38.177Z,6.47
2019-02-28T12:52:14.584Z,6.40
2019-02-28T12:54:49.617Z,6.50
2019-02-28T12:57:25.338Z,7.20
2019-02-28T13:00:00.322Z,6.42
2019-02-28T13:02:34.813Z,6.62
2019-02-28T13:05:14.864Z,6.90
2019-02-28T13:10:26.854Z,7.28
2019-02-28T13:13:06.194Z,7.17
2019-02-28T13:15:34.797Z,7.78
2019-02-28T13:18:09.614Z,7.35
2019-02-28T13:20:44.726Z,7.70
2019-02-28T13:23:19.661Z,7.78
2019-02-28T13:28:29.960Z,7.58
2019-02-28T13:31:04.711Z,7.28
2019-02-28T13:33:39.320Z,7.58
2019-02-28T13:36:13.831Z,7.33
2019-02-28T13:38:49.401Z,7.58
2019-02-28T13:41:26.580Z,7.60
2019-02-28T13:44:00.443Z,7.83
2019-02-28T13:51:44.918Z,7.78
2019-02-28T13:54:19.648Z,7.90
2019-02-28T13:59:31.876Z,7.20
2019-02-28T14:02:08.670Z,7.42
2019-02-28T14:09:57.016Z,8.08
2019-02-28T14:12:28.849Z,7.67
2019-02-28T14:15:04.094Z,7.87
2019-02-28T14:17:40.315Z,7.70
2019-02-28T14:20:18.450Z,7.97
2019-02-28T14:22:53.152Z,7.90
2019-02-28T14:25:27.893Z,7.95
2019-02-28T14:28:02.511Z,7.58
2019-02-28T14:30:37.048Z,7.83
2019-02-28T14:33:16.085Z,8.30
2019-02-28T14:35:50.905Z,8.10
2019-02-28T14:38:26.196Z,7.80
2019-02-28T14:41:00.811Z,7.97
2019-02-28T14:43:36.677Z,7.37
2019-02-28T14:46:11.107Z,7.62
2019-02-28T14:48:45.869Z,7.72
2019-02-28T14:51:20.800Z,7.37
2019-02-28T14:53:56.581Z,7.65
2019-02-28T14:56:31.105Z,6.83
2019-02-28T14:59:05.611Z,7.70
2019-02-28T15:04:14.433Z,7.67
2019-02-28T15:06:49.559Z,7.75
2019-02-28T15:12:00.084Z,8.03
2019-02-28T15:14:35.091Z,7.58
2019-02-28T15:17:09.650Z,8.58
2019-02-28T15:19:44.355Z,7.50
2019-02-28T15:22:21.002Z,7.50
2019-02-28T15:24:55.701Z,7.53
2019-02-28T15:27:30.772Z,8.05
2019-02-28T15:30:11.014Z,8.30
2019-02-28T15:32:45.865Z,7.70
2019-02-28T15:35:21.034Z,7.72
2019-02-28T15:37:57.136Z,8.08
2019-02-28T15:41:44.099Z,8.20
2019-02-28T15:44:19.014Z,7.42
2019-02-28T15:46:55.703Z,6.97
2019-02-28T15:49:30.438Z,7.25
2019-02-28T15:52:06.210Z,6.80
2019-02-28T15:54:40.795Z,7.22
2019-02-28T15:57:15.323Z,7.03
2019-02-28T15:59:50.486Z,6.87
2019-02-28T16:02:25.989Z,6.97
2019-02-28T16:05:05.884Z,6.65
2019-02-28T16:07:37.308Z,6.80
2019-02-28T16:10:19.471Z,7.50
2019-02-28T16:12:55.292Z,8.40
2019-02-28T16:15:30.117Z,8.80
2019-02-28T16:18:04.772Z,10.10
2019-02-28T16:20:42.683Z,10.70
2019-02-28T16:23:17.322Z,11.33
2019-02-28T16:25:52.031Z,11.83
2019-02-28T16:28:26.875Z,12.45
2019-02-28T16:31:03.333Z,11.97
2019-02-28T16:33:38.215Z,12.82
2019-02-28T16:36:13.104Z,12.47
2019-02-28T16:38:48.102Z,12.73
2019-02-28T16:41:23.069Z,12.85
2019-02-28T16:43:58.810Z,13.58
2019-02-28T16:46:33.546Z,13.05
2019-02-28T16:49:10.580Z,13.50
2019-02-28T16:51:44.792Z,13.83
2019-02-28T16:54:22.564Z,13.38
2019-02-28T16:56:57.058Z,13.48
2019-02-28T16:59:32.477Z,14.45
2019-02-28T17:02:07.175Z,14.20
2019-02-28T17:04:42.607Z,14.55
2019-02-28T17:09:51.322Z,14.30
2019-02-28T17:12:59.624Z,14.25
2019-02-28T17:15:44.463Z,13.48
2019-02-28T17:18:21.397Z,12.98
2019-02-28T17:23:33.785Z,11.48
2019-02-28T17:26:07.900Z,10.58
2019-02-28T17:28:51.028Z,9.58
2019-02-28T17:31:48.195Z,9.45
2019-02-28T17:34:24.516Z,11.05
2019-02-28T17:36:59.136Z,10.20
2019-02-28T17:39:33.499Z,10.70
2019-02-28T17:42:14.864Z,11.50
2019-02-28T17:45:27.633Z,11.12
2019-02-28T17:52:24.919Z,9.75
2019-02-28T17:56:09.670Z,10.50
2019-02-28T18:03:52.157Z,10.23
2019-02-28T18:07:38.986Z,10.30
2019-02-28T18:11:40.822Z,10.20
2019-02-28T18:15:25.270Z,10.68
2019-02-28T18:19:37.078Z,11.03
2019-02-28T18:23:10.563Z,10.23
2019-02-28T18:26:50.111Z,10.93
2019-02-28T18:30:47.187Z,10.35
2019-02-28T18:33:21.806Z,10.63
2019-02-28T18:35:57.869Z,11.45
2019-02-28T18:38:35.665Z,11.80
2019-02-28T18:41:10.059Z,10.60
2019-02-28T18:43:45.517Z,11.25
2019-02-28T18:46:21.037Z,11.78
2019-02-28T18:48:56.546Z,11.15
2019-02-28T18:54:05.628Z,11.78
2019-02-28T18:59:15.301Z,10.90
2019-02-28T19:01:49.906Z,11.12
2019-02-28T19:04:24.430Z,10.48
2019-02-28T19:06:59.149Z,11.00
2019-02-28T19:09:34.052Z,9.98
2019-02-28T19:12:09.063Z,8.78
2019-02-28T19:14:44.341Z,7.62
2019-02-28T19:17:19.110Z,8.50
2019-02-28T19:19:54.517Z,7.62
2019-02-28T19:25:04.237Z,7.75
2019-02-28T19:27:41.517Z,6.33
2019-02-28T19:30:16.932Z,6.70
2019-02-28T19:32:52.341Z,5.50
2019-02-28T19:35:27.492Z,5.15
2019-02-28T19:38:02.549Z,5.28
2019-02-28T19:43:11.977Z,5.00
2019-02-28T19:45:47.586Z,5.42
2019-02-28T19:48:24.786Z,4.65
2019-02-28T19:51:00.330Z,5.03
2019-02-28T19:53:35.141Z,4.75
2019-02-28T19:56:09.831Z,4.25
2019-02-28T19:58:44.560Z,4.42
2019-02-28T20:06:28.840Z,4.42
2019-02-28T20:09:05.966Z,3.58
2019-02-28T20:11:41.144Z,3.50
2019-02-28T20:14:16.365Z,3.40
2019-02-28T20:16:52.121Z,3.77
2019-02-28T20:19:27.879Z,3.60
2019-02-28T20:22:02.708Z,3.17
2019-02-28T20:24:37.540Z,3.27
2019-02-28T20:27:13.320Z,2.72
2019-02-28T20:32:25.313Z,2.98
2019-02-28T20:35:00.371Z,3.17
2019-02-28T20:37:35.393Z,3.20
2019-02-28T20:40:14.099Z,3.25
2019-02-28T20:42:49.328Z,3.42
2019-02-28T20:45:23.931Z,3.10
2019-02-28T20:47:59.125Z,2.85
2019-02-28T20:50:38.649Z,3.02
2019-02-28T20:55:47.313Z,2.80
2019-02-28T20:58:21.838Z,2.87
2019-02-28T21:00:56.771Z,3.12
2019-02-28T21:03:31.876Z,2.98
2019-02-28T21:06:07.666Z,2.72
2019-02-28T21:08:42.946Z,3.40
2019-02-28T21:11:18.958Z,3.60
2019-02-28T21:13:53.853Z,3.02
2019-02-28T21:16:29.999Z,3.02
2019-02-28T21:19:05.311Z,3.20
2019-02-28T21:21:39.834Z,2.83
2019-02-28T21:24:14.801Z,2.90
2019-02-28T21:26:49.312Z,2.47
2019-02-28T21:29:23.839Z,2.70
2019-02-28T21:31:58.642Z,2.62
2019-02-28T21:37:10.852Z,2.42
2019-02-28T21:39:45.580Z,2.70
2019-02-28T21:42:21.564Z,2.50
2019-02-28T21:47:35.316Z,2.50
2019-02-28T21:50:12.128Z,2.55
2019-02-28T21:52:46.940Z,3.33
2019-02-28T21:55:21.397Z,3.02
2019-02-28T21:57:56.176Z,3.27
2019-02-28T22:00:30.838Z,3.12
2019-02-28T22:03:06.551Z,3.45
2019-02-28T22:10:50.125Z,2.60
2019-02-28T22:13:24.929Z,2.72
2019-02-28T22:15:59.622Z,3.50
2019-02-28T22:21:09.854Z,2.55
2019-02-28T22:23:44.821Z,2.62
2019-02-28T22:26:19.563Z,2.22
2019-02-28T22:31:48.690Z,2.72
2019-02-28T22:34:52.004Z,2.37
2019-02-28T22:37:27.065Z,2.40
2019-02-28T22:40:02.079Z,2.52
2019-02-28T22:42:38.663Z,2.47
2019-02-28T22:47:46.970Z,2.10
2019-02-28T22:50:21.629Z,2.62
2019-02-28T22:52:56.334Z,2.17
2019-02-28T22:55:31.127Z,1.92
2019-02-28T22:58:10.130Z,2.00
2019-02-28T23:01:04.311Z,2.20
2019-02-28T23:06:13.850Z,2.10
2019-02-28T23:08:48.506Z,1.85
2019-02-28T23:11:23.309Z,1.90
2019-02-28T23:13:58.132Z,1.72
2019-02-28T23:16:33.355Z,1.72
2019-02-28T23:19:08.319Z,2.20
2019-02-28T23:21:42.646Z,1.95
2019-02-28T23:27:16.702Z,2.33
2019-02-28T23:35:40.844Z,1.80
2019-02-28T23:38:16.326Z,2.10
2019-02-28T23:40:51.111Z,2.00
2019-02-28T23:43:25.891Z,2.02
2019-02-28T23:46:00.650Z,2.55
2019-02-28T23:51:08.798Z,2.35
2019-02-28T23:53:43.685Z,2.30
2019-02-28T23:58:52.036Z,1.98
