createdAt,value
2023-02-25T00:01:51.333Z,14.87
2023-02-25T00:04:28.916Z,14.87
2023-02-25T00:06:56.500Z,14.85
2023-02-25T00:09:24.100Z,14.85
2023-02-25T00:11:53.084Z,14.87
2023-02-25T00:14:20.697Z,14.84
2023-02-25T00:16:50.265Z,14.85
2023-02-25T00:19:18.263Z,14.84
2023-02-25T00:21:45.911Z,14.84
2023-02-25T00:24:16.643Z,14.84
2023-02-25T00:26:44.680Z,14.84
2023-02-25T00:29:13.628Z,14.83
2023-02-25T00:31:41.905Z,14.84
2023-02-25T00:34:09.647Z,14.84
2023-02-25T00:36:37.287Z,14.84
2023-02-25T00:39:04.977Z,14.84
2023-02-25T00:41:32.826Z,14.84
2023-02-25T00:44:02.587Z,14.84
2023-02-25T00:46:32.583Z,14.84
2023-02-25T00:49:01.458Z,14.84
2023-02-25T00:51:32.356Z,14.86
2023-02-25T00:54:00.236Z,14.86
2023-02-25T00:56:28.491Z,14.84
2023-02-25T00:58:56.183Z,14.84
2023-02-25T01:01:27.103Z,14.84
2023-02-25T01:03:57.914Z,14.84
2023-02-25T01:06:26.612Z,14.83
2023-02-25T01:08:54.936Z,14.83
2023-02-25T01:11:27.605Z,14.83
2023-02-25T01:13:55.940Z,14.81
2023-02-25T01:16:26.520Z,14.82
2023-02-25T01:18:56.673Z,14.81
2023-02-25T01:21:27.169Z,14.81
2023-02-25T01:23:58.728Z,14.80
2023-02-25T01:26:27.438Z,14.80
2023-02-25T01:28:55.819Z,14.79
2023-02-25T01:31:29.180Z,14.79
2023-02-25T01:34:00.347Z,14.79
2023-02-25T01:36:28.782Z,14.79
2023-02-25T01:38:56.513Z,14.78
2023-02-25T01:41:24.732Z,14.79
2023-02-25T01:44:07.149Z,14.79
2023-02-25T01:46:35.210Z,14.78
2023-02-25T01:49:07.667Z,14.77
2023-02-25T01:51:36.389Z,14.77
2023-02-25T01:54:06.204Z,14.77
2023-02-25T01:56:35.661Z,14.77
2023-02-25T01:59:03.412Z,14.77
2023-02-25T02:01:35.422Z,14.78
2023-02-25T02:04:07.267Z,14.76
2023-02-25T02:06:37.671Z,14.76
2023-02-25T02:09:09.480Z,14.77
2023-02-25T02:11:37.119Z,14.79
2023-02-25T02:14:07.509Z,14.78
2023-02-25T02:16:53.149Z,14.79
2023-02-25T02:19:33.364Z,14.78
2023-02-25T02:22:09.172Z,14.78
2023-02-25T02:25:00.378Z,14.80
2023-02-25T02:27:36.492Z,14.79
2023-02-25T02:30:34.694Z,14.79
2023-02-25T02:33:10.517Z,14.80
2023-02-25T02:35:45.742Z,14.78
2023-02-25T02:38:20.851Z,14.79
2023-02-25T02:40:58.751Z,14.79
2023-02-25T02:43:37.632Z,14.78
2023-02-25T02:46:11.184Z,14.77
2023-02-25T02:48:45.150Z,14.77
2023-02-25T02:51:18.230Z,14.76
2023-02-25T02:53:50.789Z,14.76
2023-02-25T02:56:21.622Z,14.75
2023-02-25T02:58:54.281Z,14.75
2023-02-25T03:01:26.677Z,14.76
2023-02-25T03:04:00.793Z,14.75
2023-02-25T03:06:34.539Z,14.76
2023-02-25T03:09:06.984Z,14.76
2023-02-25T03:11:34.654Z,14.76
2023-02-25T03:14:02.609Z,14.75
2023-02-25T03:16:36.456Z,14.74
2023-02-25T03:19:09.736Z,14.76
2023-02-25T03:21:42.920Z,14.74
2023-02-25T03:24:17.666Z,14.75
2023-02-25T03:26:45.331Z,14.76
2023-02-25T03:29:17.464Z,14.75
2023-02-25T03:31:53.409Z,14.75
2023-02-25T03:34:26.565Z,14.74
2023-02-25T03:36:59.534Z,14.75
2023-02-25T03:39:31.645Z,14.75
2023-02-25T03:42:03.658Z,14.74
2023-02-25T03:44:34.279Z,14.76
2023-02-25T03:47:05.399Z,14.76
2023-02-25T03:49:38.970Z,14.76
2023-02-25T03:52:14.697Z,14.76
2023-02-25T03:54:42.342Z,14.77
2023-02-25T03:57:10.355Z,14.77
2023-02-25T03:59:38.008Z,14.78
2023-02-25T04:02:06.121Z,14.77
2023-02-25T04:04:35.164Z,14.77
2023-02-25T04:07:02.823Z,14.77
2023-02-25T04:09:30.407Z,14.78
2023-02-25T04:11:58.017Z,14.78
2023-02-25T04:14:25.872Z,14.77
2023-02-25T04:16:53.658Z,14.77
2023-02-25T04:19:21.264Z,14.77
2023-02-25T04:21:50.218Z,14.75
2023-02-25T04:24:17.999Z,14.76
2023-02-25T04:26:45.584Z,14.76
2023-02-25T04:29:13.185Z,14.74
2023-02-25T04:31:41.058Z,14.75
2023-02-25T04:34:08.719Z,14.74
2023-02-25T04:36:37.089Z,14.73
2023-02-25T04:39:06.597Z,14.73
2023-02-25T04:41:36.168Z,14.73
2023-02-25T04:44:05.161Z,14.74
2023-02-25T04:46:34.252Z,14.73
2023-02-25T04:49:02.128Z,14.73
2023-02-25T04:51:29.886Z,14.72
2023-02-25T04:53:57.539Z,14.72
2023-02-25T04:56:27.213Z,14.72
2023-02-25T04:58:54.935Z,14.71
2023-02-25T05:01:22.788Z,14.73
2023-02-25T05:03:50.473Z,14.72
2023-02-25T05:06:18.090Z,14.73
2023-02-25T05:08:45.689Z,14.74
2023-02-25T05:11:13.301Z,14.74
2023-02-25T05:13:42.254Z,14.75
2023-02-25T05:16:11.642Z,14.77
2023-02-25T05:18:39.572Z,14.76
2023-02-25T05:21:12.136Z,14.78
2023-02-25T05:23:39.796Z,14.78
2023-02-25T05:26:07.926Z,14.79
2023-02-25T05:28:35.642Z,14.80
2023-02-25T05:31:08.006Z,14.80
2023-02-25T05:33:37.279Z,14.80
2023-02-25T05:36:07.139Z,14.82
2023-02-25T05:38:35.214Z,14.83
2023-02-25T05:41:03.491Z,14.83
2023-02-25T05:43:31.114Z,14.82
2023-02-25T05:46:00.200Z,14.83
2023-02-25T05:48:29.169Z,14.82
2023-02-25T05:51:01.775Z,14.84
2023-02-25T05:53:29.558Z,14.82
2023-02-25T05:55:57.175Z,14.82
2023-02-25T05:58:25.268Z,14.82
2023-02-25T06:00:53.973Z,14.83
2023-02-25T06:03:21.625Z,14.83
2023-02-25T06:05:50.584Z,14.83
2023-02-25T06:08:18.227Z,14.82
2023-02-25T06:10:46.043Z,14.80
2023-02-25T06:13:13.622Z,14.82
2023-02-25T06:15:43.165Z,14.82
2023-02-25T06:18:11.285Z,14.81
2023-02-25T06:20:39.004Z,14.82
2023-02-25T06:23:08.098Z,14.81
2023-02-25T06:25:35.720Z,14.81
2023-02-25T06:28:04.684Z,14.80
2023-02-25T06:30:32.697Z,14.81
2023-02-25T06:33:00.409Z,14.81
2023-02-25T06:35:28.426Z,14.82
2023-02-25T06:37:57.826Z,14.82
2023-02-25T06:40:28.083Z,14.83
2023-02-25T06:42:55.711Z,14.84
2023-02-25T06:45:24.000Z,14.83
2023-02-25T06:47:51.629Z,14.85
2023-02-25T06:50:20.320Z,14.85
2023-02-25T06:52:47.919Z,14.85
2023-02-25T06:55:15.535Z,14.86
2023-02-25T06:57:44.499Z,14.87
2023-02-25T07:00:13.289Z,14.86
2023-02-25T07:02:40.922Z,14.88
2023-02-25T07:05:09.374Z,14.85
2023-02-25T07:07:36.957Z,14.86
2023-02-25T07:10:04.787Z,14.88
2023-02-25T07:12:33.012Z,14.87
2023-02-25T07:15:02.001Z,14.87
2023-02-25T07:17:29.624Z,14.87
2023-02-25T07:19:58.256Z,14.87
2023-02-25T07:22:26.072Z,14.88
2023-02-25T07:24:53.732Z,14.87
2023-02-25T07:27:21.375Z,14.87
2023-02-25T07:29:49.018Z,14.85
2023-02-25T07:32:18.115Z,14.85
2023-02-25T07:34:45.836Z,14.86
2023-02-25T07:37:13.716Z,14.85
2023-02-25T07:39:41.459Z,14.85
2023-02-25T07:42:09.110Z,14.85
2023-02-25T07:44:37.027Z,14.85
2023-02-25T07:47:04.711Z,14.85
2023-02-25T07:49:33.645Z,14.84
2023-02-25T07:52:01.787Z,14.84
2023-02-25T07:54:29.588Z,14.84
2023-02-25T07:56:57.388Z,14.84
2023-02-25T07:59:25.045Z,14.83
2023-02-25T08:01:52.655Z,14.84
2023-02-25T08:04:20.401Z,14.83
2023-02-25T08:06:49.761Z,14.84
2023-02-25T08:09:17.416Z,14.85
2023-02-25T08:11:45.277Z,14.83
2023-02-25T08:14:13.055Z,14.83
2023-02-25T08:16:40.848Z,14.82
2023-02-25T08:19:08.575Z,14.83
2023-02-25T08:21:37.397Z,14.82
2023-02-25T08:24:07.900Z,14.83
2023-02-25T08:26:35.592Z,14.83
2023-02-25T08:29:03.859Z,14.84
2023-02-25T08:31:31.672Z,14.84
2023-02-25T08:33:59.562Z,14.84
2023-02-25T08:36:29.166Z,14.84
2023-02-25T08:38:58.361Z,14.84
2023-02-25T08:41:28.750Z,14.83
2023-02-25T08:43:58.050Z,14.84
2023-02-25T08:46:28.610Z,14.84
2023-02-25T08:48:56.439Z,14.85
2023-02-25T08:51:33.783Z,14.84
2023-02-25T08:54:03.167Z,14.85
2023-02-25T08:56:32.472Z,14.85
2023-02-25T08:59:00.117Z,14.85
2023-02-25T09:01:40.936Z,14.84
2023-02-25T09:04:08.529Z,14.84
2023-02-25T09:06:36.103Z,14.84
2023-02-25T09:09:05.430Z,14.84
2023-02-25T09:11:34.396Z,14.83
2023-02-25T09:14:01.998Z,14.83
2023-02-25T09:16:30.008Z,14.84
2023-02-25T09:18:57.647Z,14.83
2023-02-25T09:21:25.715Z,14.83
2023-02-25T09:23:53.691Z,14.83
2023-02-25T09:26:22.458Z,14.83
2023-02-25T09:28:51.416Z,14.83
2023-02-25T09:31:19.676Z,14.82
2023-02-25T09:33:47.408Z,14.82
2023-02-25T09:36:17.327Z,14.82
2023-02-25T09:38:46.853Z,14.82
2023-02-25T09:41:26.314Z,14.82
2023-02-25T09:44:03.520Z,14.81
2023-02-25T09:46:33.291Z,14.82
2023-02-25T09:49:04.630Z,14.81
2023-02-25T09:51:35.968Z,14.81
2023-02-25T09:54:14.689Z,14.81
2023-02-25T09:56:42.585Z,14.81
2023-02-25T09:59:16.201Z,14.82
2023-02-25T10:01:50.124Z,14.83
2023-02-25T10:04:25.950Z,14.85
2023-02-25T10:06:55.977Z,14.87
2023-02-25T10:09:31.414Z,14.86
2023-02-25T10:12:09.938Z,14.86
2023-02-25T10:14:50.324Z,14.86
2023-02-25T10:17:28.113Z,14.84
2023-02-25T10:20:18.437Z,14.86
2023-02-25T10:22:52.726Z,14.84
2023-02-25T10:25:25.929Z,14.85
2023-02-25T10:28:00.773Z,14.85
2023-02-25T10:30:35.640Z,14.85
2023-02-25T10:33:09.658Z,14.85
2023-02-25T10:35:40.383Z,14.85
2023-02-25T10:38:08.218Z,14.84
2023-02-25T10:40:35.938Z,14.83
2023-02-25T10:43:18.068Z,14.83
2023-02-25T10:45:50.755Z,14.83
2023-02-25T10:48:21.710Z,14.83
2023-02-25T10:51:05.590Z,14.82
2023-02-25T10:53:34.006Z,14.82
2023-02-25T10:56:02.624Z,14.82
2023-02-25T10:58:38.233Z,14.82
2023-02-25T11:01:13.671Z,14.82
2023-02-25T11:03:48.848Z,14.82
2023-02-25T11:06:23.552Z,14.83
2023-02-25T11:08:52.228Z,14.82
2023-02-25T11:11:22.555Z,14.80
2023-02-25T11:14:01.422Z,14.81
2023-02-25T11:16:33.586Z,14.81
2023-02-25T11:19:03.362Z,14.80
2023-02-25T11:21:34.663Z,14.81
2023-02-25T11:24:05.744Z,14.80
2023-02-25T11:26:37.834Z,14.80
2023-02-25T11:29:10.141Z,14.80
2023-02-25T11:31:41.760Z,14.79
2023-02-25T11:34:16.886Z,14.80
2023-02-25T11:36:46.370Z,14.80
2023-02-25T11:39:21.910Z,14.81
2023-02-25T11:41:51.325Z,14.82
2023-02-25T11:44:26.856Z,14.81
2023-02-25T11:47:15.617Z,14.81
2023-02-25T11:50:00.535Z,14.82
2023-02-25T11:52:36.635Z,14.82
2023-02-25T11:55:19.027Z,14.82
2023-02-25T11:57:58.580Z,14.83
2023-02-25T12:00:33.350Z,14.83
2023-02-25T12:03:16.732Z,14.82
2023-02-25T12:05:53.316Z,14.81
2023-02-25T12:08:52.220Z,14.83
2023-02-25T12:11:48.543Z,14.83
2023-02-25T12:14:51.792Z,14.82
2023-02-25T12:18:00.843Z,14.83
2023-02-25T12:21:05.523Z,14.84
2023-02-25T12:24:19.703Z,14.83
2023-02-25T12:27:06.627Z,14.83
2023-02-25T12:29:55.896Z,14.83
2023-02-25T12:32:39.544Z,14.84
2023-02-25T12:35:44.641Z,14.83
2023-02-25T12:38:48.621Z,14.84
2023-02-25T12:41:30.679Z,14.84
2023-02-25T12:44:15.596Z,14.85
2023-02-25T12:47:06.877Z,14.85
2023-02-25T12:49:52.248Z,14.84
2023-02-25T12:52:35.457Z,14.85
2023-02-25T12:55:37.863Z,14.86
2023-02-25T12:58:26.769Z,14.85
2023-02-25T13:01:13.771Z,14.85
2023-02-25T13:04:01.474Z,14.85
2023-02-25T13:07:03.692Z,14.85
2023-02-25T13:09:52.016Z,14.84
2023-02-25T13:12:40.709Z,14.84
2023-02-25T13:15:15.177Z,14.85
2023-02-25T13:17:57.341Z,14.87
2023-02-25T13:20:40.705Z,14.85
2023-02-25T13:23:24.202Z,14.86
2023-02-25T13:26:07.738Z,14.87
2023-02-25T13:28:51.213Z,14.87
2023-02-25T13:31:31.513Z,14.88
2023-02-25T13:34:09.770Z,14.87
2023-02-25T13:36:55.107Z,14.88
2023-02-25T13:39:41.615Z,14.87
2023-02-25T13:42:28.311Z,14.88
2023-02-25T13:45:30.747Z,14.88
2023-02-25T13:48:15.815Z,14.88
2023-02-25T13:50:54.261Z,14.89
2023-02-25T13:53:41.651Z,14.88
2023-02-25T13:56:44.030Z,14.88
2023-02-25T13:59:23.374Z,14.88
2023-02-25T14:02:04.060Z,14.88
2023-02-25T14:04:50.619Z,14.87
2023-02-25T14:07:30.924Z,14.88
2023-02-25T14:10:13.431Z,14.85
2023-02-25T14:12:53.809Z,14.87
2023-02-25T14:15:33.401Z,14.87
2023-02-25T14:18:16.922Z,14.87
2023-02-25T14:20:56.681Z,14.87
2023-02-25T14:23:34.234Z,14.86
2023-02-25T14:26:19.738Z,14.86
2023-02-25T14:29:00.616Z,14.87
2023-02-25T14:31:35.494Z,14.85
2023-02-25T14:34:19.660Z,14.86
2023-02-25T14:37:05.492Z,14.86
2023-02-25T14:39:45.366Z,14.86
2023-02-25T14:42:26.845Z,14.85
2023-02-25T14:45:00.950Z,14.86
2023-02-25T14:47:32.763Z,14.86
2023-02-25T14:50:09.327Z,14.88
2023-02-25T14:52:58.531Z,14.87
2023-02-25T14:55:50.593Z,14.88
2023-02-25T14:58:46.929Z,14.88
2023-02-25T15:01:40.072Z,14.87
2023-02-25T15:04:31.293Z,14.88
2023-02-25T15:07:15.542Z,14.88
2023-02-25T15:10:17.870Z,14.88
2023-02-25T15:13:07.734Z,14.89
2023-02-25T15:15:47.343Z,14.88
2023-02-25T15:18:55.193Z,14.88
2023-02-25T15:21:44.964Z,14.88
2023-02-25T15:24:40.065Z,14.88
2023-02-25T15:27:49.364Z,14.88
2023-02-25T15:30:21.367Z,14.88
2023-02-25T15:33:17.321Z,14.88
2023-02-25T15:35:58.206Z,14.88
2023-02-25T15:38:46.081Z,14.88
2023-02-25T15:41:39.913Z,14.88
2023-02-25T15:44:37.160Z,14.87
2023-02-25T15:47:31.855Z,14.87
2023-02-25T15:50:00.428Z,14.87
2023-02-25T15:52:51.279Z,14.87
2023-02-25T15:55:31.126Z,14.85
2023-02-25T15:57:58.808Z,14.86
2023-02-25T16:01:03.122Z,14.85
2023-02-25T16:03:43.175Z,14.85
2023-02-25T16:06:17.484Z,14.85
2023-02-25T16:08:52.348Z,14.85
2023-02-25T16:11:25.791Z,14.86
2023-02-25T16:13:54.559Z,14.85
2023-02-25T16:16:23.901Z,14.85
2023-02-25T16:18:53.994Z,14.84
2023-02-25T16:21:27.366Z,14.86
2023-02-25T16:23:55.535Z,14.85
2023-02-25T16:26:31.805Z,14.85
2023-02-25T16:29:11.943Z,14.87
2023-02-25T16:31:47.779Z,14.86
2023-02-25T16:34:23.610Z,14.87
2023-02-25T16:37:05.845Z,14.86
2023-02-25T16:39:33.891Z,14.87
2023-02-25T16:42:04.684Z,14.88
2023-02-25T16:44:38.228Z,14.88
2023-02-25T16:47:15.777Z,14.88
2023-02-25T16:49:48.210Z,14.87
2023-02-25T16:52:19.196Z,14.88
2023-02-25T16:54:48.307Z,14.88
2023-02-25T16:57:21.955Z,14.87
2023-02-25T16:59:50.737Z,14.87
2023-02-25T17:02:24.741Z,14.87
2023-02-25T17:04:54.834Z,14.86
2023-02-25T17:07:27.649Z,14.87
2023-02-25T17:09:59.576Z,14.87
2023-02-25T17:12:31.407Z,14.85
2023-02-25T17:15:02.496Z,14.85
2023-02-25T17:17:33.984Z,14.86
2023-02-25T17:20:05.240Z,14.85
2023-02-25T17:22:35.263Z,14.87
2023-02-25T17:25:04.274Z,14.85
2023-02-25T17:27:32.261Z,14.85
2023-02-25T17:29:59.993Z,14.85
2023-02-25T17:32:29.502Z,14.86
2023-02-25T17:35:02.065Z,14.85
2023-02-25T17:37:32.922Z,14.84
2023-02-25T17:40:02.404Z,14.87
2023-02-25T17:42:35.434Z,14.85
2023-02-25T17:45:07.253Z,14.85
2023-02-25T17:47:37.110Z,14.84
2023-02-25T17:50:22.675Z,14.85
2023-02-25T17:52:51.675Z,14.85
2023-02-25T17:55:25.202Z,14.84
2023-02-25T17:57:54.779Z,14.84
2023-02-25T18:00:26.163Z,14.85
2023-02-25T18:03:21.860Z,14.85
2023-02-25T18:05:53.355Z,14.84
2023-02-25T18:08:23.876Z,14.86
2023-02-25T18:10:57.144Z,14.84
2023-02-25T18:13:37.079Z,14.86
2023-02-25T18:16:37.336Z,14.87
2023-02-25T18:19:23.560Z,14.86
2023-02-25T18:21:52.552Z,14.87
2023-02-25T18:24:32.973Z,14.87
2023-02-25T18:27:10.280Z,14.87
2023-02-25T18:29:37.869Z,14.87
2023-02-25T18:32:05.760Z,14.87
2023-02-25T18:34:33.485Z,14.87
2023-02-25T18:37:01.606Z,14.87
2023-02-25T18:39:30.612Z,14.87
2023-02-25T18:41:58.196Z,14.85
2023-02-25T18:44:25.788Z,14.85
2023-02-25T18:46:53.416Z,14.86
2023-02-25T18:49:21.071Z,14.86
2023-02-25T18:51:50.437Z,14.86
2023-02-25T18:54:18.270Z,14.85
2023-02-25T18:56:47.223Z,14.86
2023-02-25T18:59:14.872Z,14.87
2023-02-25T19:01:43.161Z,14.87
2023-02-25T19:04:15.854Z,14.88
2023-02-25T19:06:43.490Z,14.86
2023-02-25T19:09:11.444Z,14.86
2023-02-25T19:11:39.286Z,14.88
2023-02-25T19:14:08.531Z,14.87
2023-02-25T19:16:36.295Z,14.87
2023-02-25T19:19:04.068Z,14.87
2023-02-25T19:21:32.001Z,14.84
2023-02-25T19:23:59.643Z,14.86
2023-02-25T19:26:27.485Z,14.85
2023-02-25T19:28:55.211Z,14.86
2023-02-25T19:31:24.242Z,14.85
2023-02-25T19:33:51.840Z,14.86
2023-02-25T19:36:19.451Z,14.85
2023-02-25T19:38:47.066Z,14.87
2023-02-25T19:41:14.694Z,14.87
2023-02-25T19:43:42.271Z,14.86
2023-02-25T19:46:11.282Z,14.88
2023-02-25T19:48:40.292Z,14.88
2023-02-25T19:51:09.008Z,14.87
2023-02-25T19:53:36.990Z,15.08
2023-02-25T19:56:07.293Z,15.07
2023-02-25T19:58:35.010Z,15.14
2023-02-25T20:01:04.549Z,15.17
2023-02-25T20:03:32.261Z,15.12
2023-02-25T20:06:06.882Z,15.08
2023-02-25T20:08:35.665Z,15.04
2023-02-25T20:11:03.389Z,15.00
2023-02-25T20:13:31.200Z,14.98
2023-02-25T20:16:01.110Z,14.94
2023-02-25T20:18:28.850Z,14.94
2023-02-25T20:20:56.544Z,14.92
2023-02-25T20:23:25.472Z,14.91
2023-02-25T20:26:02.709Z,14.91
2023-02-25T20:28:30.306Z,14.89
2023-02-25T20:31:04.008Z,14.88
2023-02-25T20:33:31.616Z,14.88
2023-02-25T20:35:59.595Z,14.87
2023-02-25T20:38:34.808Z,14.88
2023-02-25T20:41:02.622Z,14.89
2023-02-25T20:43:30.557Z,14.90
2023-02-25T20:45:58.593Z,14.91
2023-02-25T20:48:29.202Z,14.92
2023-02-25T20:50:57.495Z,14.94
2023-02-25T20:53:25.725Z,14.96
2023-02-25T20:55:57.849Z,14.98
2023-02-25T20:58:25.543Z,15.00
2023-02-25T21:00:53.206Z,15.02
2023-02-25T21:03:20.779Z,15.05
2023-02-25T21:05:48.659Z,15.08
2023-02-25T21:08:16.243Z,15.11
2023-02-25T21:10:44.146Z,15.14
2023-02-25T21:13:15.667Z,15.18
2023-02-25T21:15:43.746Z,15.20
2023-02-25T21:18:11.355Z,15.24
2023-02-25T21:20:39.002Z,15.27
2023-02-25T21:23:06.677Z,15.30
2023-02-25T21:25:34.409Z,15.32
2023-02-25T21:28:02.034Z,15.33
2023-02-25T21:30:31.083Z,15.36
2023-02-25T21:32:59.159Z,15.38
2023-02-25T21:35:26.832Z,15.38
2023-02-25T21:37:54.480Z,15.41
2023-02-25T21:40:22.662Z,15.44
2023-02-25T21:42:51.214Z,15.45
2023-02-25T21:45:18.825Z,15.45
2023-02-25T21:47:47.906Z,15.45
2023-02-25T21:50:15.471Z,15.45
2023-02-25T21:52:43.155Z,15.45
2023-02-25T21:55:11.224Z,15.40
2023-02-25T21:57:39.362Z,15.40
2023-02-25T22:00:10.987Z,15.35
2023-02-25T22:02:38.735Z,15.33
2023-02-25T22:05:08.479Z,15.29
2023-02-25T22:07:36.120Z,15.28
2023-02-25T22:10:04.040Z,15.24
2023-02-25T22:12:31.652Z,15.21
2023-02-25T22:14:59.272Z,15.18
2023-02-25T22:17:26.835Z,15.15
2023-02-25T22:19:54.618Z,15.14
2023-02-25T22:22:23.585Z,15.12
2023-02-25T22:24:51.201Z,15.11
2023-02-25T22:27:18.780Z,15.10
2023-02-25T22:29:46.383Z,15.08
2023-02-25T22:32:14.101Z,15.08
2023-02-25T22:34:41.828Z,15.07
2023-02-25T22:37:09.411Z,15.15
2023-02-25T22:39:38.326Z,15.14
2023-02-25T22:42:06.073Z,15.11
2023-02-25T22:44:33.659Z,15.09
2023-02-25T22:47:01.667Z,15.08
2023-02-25T22:49:29.268Z,15.07
2023-02-25T22:51:56.894Z,15.07
2023-02-25T22:54:24.501Z,15.06
2023-02-25T22:56:53.595Z,15.05
2023-02-25T22:59:21.650Z,15.05
2023-02-25T23:01:49.240Z,15.04
2023-02-25T23:04:16.903Z,15.03
2023-02-25T23:06:45.524Z,15.03
2023-02-25T23:09:13.850Z,15.01
2023-02-25T23:11:43.017Z,15.01
2023-02-25T23:14:12.302Z,15.00
2023-02-25T23:16:42.381Z,14.99
2023-02-25T23:19:11.772Z,14.98
2023-02-25T23:21:39.447Z,14.97
2023-02-25T23:24:08.625Z,14.96
2023-02-25T23:26:39.383Z,14.96
2023-02-25T23:29:08.768Z,14.95
2023-02-25T23:31:39.758Z,14.94
2023-02-25T23:34:09.752Z,14.94
2023-02-25T23:36:37.827Z,14.92
2023-02-25T23:39:06.108Z,14.93
2023-02-25T23:41:35.699Z,14.92
2023-02-25T23:44:03.894Z,14.91
2023-02-25T23:46:32.635Z,14.91
2023-02-25T23:49:03.374Z,14.90
2023-02-25T23:51:31.151Z,14.90
2023-02-25T23:54:02.058Z,14.90
2023-02-25T23:56:31.117Z,14.89
2023-02-25T23:58:59.359Z,14.89
