createdAt,value
2023-05-01T00:01:30.422Z,3.77
2023-05-01T00:03:57.451Z,3.77
2023-05-01T00:06:24.603Z,4.40
2023-05-01T00:08:51.497Z,3.00
2023-05-01T00:11:18.412Z,2.83
2023-05-01T00:13:45.330Z,3.40
2023-05-01T00:16:13.064Z,3.40
2023-05-01T00:18:40.408Z,3.37
2023-05-01T00:21:07.242Z,3.27
2023-05-01T00:23:34.125Z,3.33
2023-05-01T00:26:01.194Z,3.00
2023-05-01T00:28:28.266Z,2.80
2023-05-01T00:30:55.111Z,3.33
2023-05-01T00:33:22.055Z,4.07
2023-05-01T00:35:48.997Z,3.50
2023-05-01T00:38:16.000Z,2.90
2023-05-01T00:40:46.629Z,3.00
2023-05-01T00:43:13.928Z,3.53
2023-05-01T00:45:44.511Z,3.37
2023-05-01T00:48:11.741Z,2.70
2023-05-01T00:50:38.886Z,4.33
2023-05-01T00:53:05.841Z,3.00
2023-05-01T00:55:33.757Z,3.50
2023-05-01T00:58:04.774Z,3.53
2023-05-01T01:00:31.638Z,3.00
2023-05-01T01:02:58.616Z,4.10
2023-05-01T01:05:29.573Z,3.87
2023-05-01T01:08:32.693Z,3.93
2023-05-01T01:11:39.343Z,3.50
2023-05-01T01:14:15.915Z,3.50
2023-05-01T01:17:24.362Z,3.50
2023-05-01T01:20:32.400Z,2.77
2023-05-01T01:23:30.598Z,3.27
2023-05-01T01:26:47.334Z,3.53
2023-05-01T01:29:51.392Z,3.83
2023-05-01T01:33:09.881Z,3.63
2023-05-01T01:35:39.031Z,3.53
2023-05-01T01:38:12.810Z,3.47
2023-05-01T01:40:49.045Z,3.80
2023-05-01T01:43:18.990Z,3.83
2023-05-01T01:45:58.761Z,4.47
2023-05-01T01:48:30.986Z,4.20
2023-05-01T01:50:59.884Z,4.70
2023-05-01T01:53:30.027Z,3.80
2023-05-01T01:56:01.281Z,4.97
2023-05-01T01:58:31.423Z,4.47
2023-05-01T02:00:59.297Z,4.33
2023-05-01T02:03:27.314Z,4.10
2023-05-01T02:05:59.971Z,4.63
2023-05-01T02:08:30.694Z,4.40
2023-05-01T02:11:01.740Z,4.47
2023-05-01T02:13:30.692Z,4.13
2023-05-01T02:16:03.268Z,4.43
2023-05-01T02:18:31.404Z,4.70
2023-05-01T02:20:59.746Z,4.17
2023-05-01T02:23:28.649Z,4.10
2023-05-01T02:25:57.414Z,4.27
2023-05-01T02:28:27.042Z,4.10
2023-05-01T02:30:54.102Z,4.23
2023-05-01T02:33:23.233Z,3.70
2023-05-01T02:35:50.269Z,3.87
2023-05-01T02:38:19.206Z,3.50
2023-05-01T02:40:54.077Z,4.10
2023-05-01T02:43:25.698Z,4.53
2023-05-01T02:45:55.207Z,3.77
2023-05-01T02:48:32.507Z,3.90
2023-05-01T02:51:01.796Z,4.30
2023-05-01T02:53:28.902Z,4.57
2023-05-01T02:55:55.850Z,4.57
2023-05-01T02:58:23.613Z,4.20
2023-05-01T03:00:55.560Z,4.50
2023-05-01T03:03:22.769Z,4.37
2023-05-01T03:05:49.625Z,4.77
2023-05-01T03:08:18.508Z,5.13
2023-05-01T03:10:47.480Z,4.40
2023-05-01T03:13:15.674Z,4.63
2023-05-01T03:15:42.887Z,4.37
2023-05-01T03:18:12.163Z,4.80
2023-05-01T03:20:40.946Z,4.17
2023-05-01T03:23:07.828Z,4.47
2023-05-01T03:25:34.805Z,4.17
2023-05-01T03:28:02.050Z,4.00
2023-05-01T03:30:29.007Z,4.70
2023-05-01T03:32:59.005Z,4.47
2023-05-01T03:35:26.023Z,4.00
2023-05-01T03:37:52.861Z,4.10
2023-05-01T03:40:19.842Z,4.20
2023-05-01T03:42:46.705Z,4.10
2023-05-01T03:45:13.544Z,4.17
2023-05-01T03:47:42.833Z,4.10
2023-05-01T03:50:12.043Z,4.40
2023-05-01T03:52:39.144Z,4.30
2023-05-01T03:55:07.621Z,4.27
2023-05-01T03:57:36.442Z,4.90
2023-05-01T04:00:07.445Z,5.70
2023-05-01T04:02:36.335Z,4.70
2023-05-01T04:05:03.484Z,4.73
2023-05-01T04:07:30.407Z,5.10
2023-05-01T04:09:57.398Z,5.03
2023-05-01T04:12:24.385Z,4.53
2023-05-01T04:14:51.266Z,5.20
2023-05-01T04:17:18.254Z,4.90
2023-05-01T04:19:45.163Z,4.90
2023-05-01T04:22:12.005Z,5.10
2023-05-01T04:24:38.883Z,5.07
2023-05-01T04:27:06.117Z,5.10
2023-05-01T04:29:32.969Z,5.33
2023-05-01T04:32:00.081Z,5.47
2023-05-01T04:34:29.423Z,4.67
2023-05-01T04:36:59.398Z,4.60
2023-05-01T04:39:26.226Z,4.40
2023-05-01T04:41:53.124Z,4.23
2023-05-01T04:44:20.002Z,5.07
2023-05-01T04:46:46.885Z,4.20
2023-05-01T04:49:14.510Z,4.03
2023-05-01T04:51:41.379Z,3.43
2023-05-01T04:54:08.261Z,4.70
2023-05-01T04:56:35.111Z,4.57
2023-05-01T04:59:02.005Z,5.20
2023-05-01T05:01:29.077Z,4.40
2023-05-01T05:03:56.199Z,3.80
2023-05-01T05:06:23.357Z,4.50
2023-05-01T05:08:52.144Z,4.00
2023-05-01T05:11:19.375Z,4.50
2023-05-01T05:13:46.631Z,4.23
2023-05-01T05:16:14.581Z,4.20
2023-05-01T05:18:41.531Z,4.03
2023-05-01T05:21:10.560Z,3.80
2023-05-01T05:23:37.646Z,4.67
2023-05-01T05:26:05.555Z,3.97
2023-05-01T05:28:32.405Z,3.70
2023-05-01T05:30:59.380Z,4.47
2023-05-01T05:33:26.363Z,3.97
2023-05-01T05:35:53.485Z,4.20
2023-05-01T05:38:20.445Z,3.83
2023-05-01T05:40:47.928Z,4.17
2023-05-01T05:43:14.854Z,3.60
2023-05-01T05:45:41.789Z,3.33
2023-05-01T05:48:08.752Z,3.60
2023-05-01T05:50:35.729Z,5.63
2023-05-01T05:53:02.753Z,3.27
2023-05-01T05:55:29.621Z,3.93
2023-05-01T05:57:56.537Z,3.77
2023-05-01T06:00:24.080Z,3.43
2023-05-01T06:02:51.599Z,3.80
2023-05-01T06:05:18.747Z,3.43
2023-05-01T06:07:45.681Z,3.60
2023-05-01T06:10:13.006Z,3.13
2023-05-01T06:12:42.086Z,4.87
2023-05-01T06:15:18.467Z,3.77
2023-05-01T06:17:45.388Z,3.00
2023-05-01T06:20:14.214Z,3.70
2023-05-01T06:22:41.076Z,3.50
2023-05-01T06:25:09.147Z,3.73
2023-05-01T06:27:36.187Z,3.90
2023-05-01T06:30:03.111Z,3.60
2023-05-01T06:32:30.145Z,3.43
2023-05-01T06:34:57.039Z,3.40
2023-05-01T06:37:23.958Z,3.67
2023-05-01T06:39:50.814Z,3.20
2023-05-01T06:42:17.743Z,2.60
2023-05-01T06:44:44.690Z,2.60
2023-05-01T06:47:11.773Z,4.20
2023-05-01T06:49:38.695Z,3.90
2023-05-01T06:52:05.604Z,3.27
2023-05-01T06:54:32.449Z,2.67
2023-05-01T06:56:59.292Z,2.70
2023-05-01T06:59:26.213Z,3.13
2023-05-01T07:01:53.335Z,2.80
2023-05-01T07:04:20.395Z,3.00
2023-05-01T07:06:47.421Z,2.57
2023-05-01T07:09:14.594Z,3.40
2023-05-01T07:11:42.579Z,3.07
2023-05-01T07:14:09.554Z,3.07
2023-05-01T07:16:36.502Z,2.77
2023-05-01T07:19:03.555Z,1.90
2023-05-01T07:21:31.598Z,3.07
2023-05-01T07:23:58.473Z,2.80
2023-05-01T07:26:27.226Z,2.40
2023-05-01T07:28:54.149Z,2.17
2023-05-01T07:31:21.290Z,2.50
2023-05-01T07:33:48.188Z,1.77
2023-05-01T07:36:15.245Z,2.00
2023-05-01T07:38:42.212Z,1.90
2023-05-01T07:41:09.127Z,2.07
2023-05-01T07:43:36.114Z,1.30
2023-05-01T07:46:03.030Z,1.80
2023-05-01T07:48:29.983Z,2.13
2023-05-01T07:50:57.252Z,1.97
2023-05-01T07:53:24.209Z,2.00
2023-05-01T07:55:51.166Z,1.80
2023-05-01T07:58:18.084Z,2.20
2023-05-01T08:00:45.671Z,2.10
2023-05-01T08:03:13.307Z,1.80
2023-05-01T08:05:41.970Z,2.47
2023-05-01T08:08:10.195Z,1.70
2023-05-01T08:10:37.144Z,2.03
2023-05-01T08:13:04.091Z,1.67
2023-05-01T08:15:31.131Z,2.07
2023-05-01T08:17:58.053Z,1.70
2023-05-01T08:20:25.151Z,1.50
2023-05-01T08:22:51.976Z,2.37
2023-05-01T08:25:18.817Z,2.03
2023-05-01T08:27:45.767Z,1.70
2023-05-01T08:30:12.984Z,2.30
2023-05-01T08:32:40.040Z,2.00
2023-05-01T08:35:07.387Z,1.93
2023-05-01T08:37:35.276Z,1.50
2023-05-01T08:40:08.517Z,2.00
2023-05-01T08:42:36.844Z,1.70
2023-05-01T08:45:07.550Z,2.13
2023-05-01T08:47:37.201Z,1.67
2023-05-01T08:50:04.836Z,1.97
2023-05-01T08:52:33.487Z,1.80
2023-05-01T08:55:01.575Z,1.80
2023-05-01T08:57:30.710Z,1.90
2023-05-01T08:59:59.044Z,1.83
2023-05-01T09:02:27.517Z,1.80
2023-05-01T09:04:55.007Z,1.40
2023-05-01T09:07:22.537Z,1.53
2023-05-01T09:09:49.497Z,1.90
2023-05-01T09:12:25.386Z,2.17
2023-05-01T09:14:56.958Z,1.93
2023-05-01T09:17:24.474Z,2.37
2023-05-01T09:19:52.138Z,2.20
2023-05-01T09:22:19.467Z,1.90
2023-05-01T09:24:47.072Z,2.23
2023-05-01T09:27:14.744Z,1.77
2023-05-01T09:29:48.263Z,2.23
2023-05-01T09:32:17.842Z,1.53
2023-05-01T09:34:45.004Z,1.80
2023-05-01T09:37:32.520Z,1.53
2023-05-01T09:40:13.772Z,1.53
2023-05-01T09:42:53.586Z,1.33
2023-05-01T09:45:20.543Z,1.60
2023-05-01T09:47:48.052Z,1.30
2023-05-01T09:50:32.435Z,1.97
2023-05-01T09:53:01.925Z,2.00
2023-05-01T09:55:28.844Z,1.80
2023-05-01T09:57:55.710Z,2.03
2023-05-01T10:00:22.765Z,2.37
2023-05-01T10:02:50.734Z,2.00
2023-05-01T10:05:18.687Z,1.70
2023-05-01T10:08:15.299Z,2.00
2023-05-01T10:10:48.420Z,2.20
2023-05-01T10:13:18.641Z,1.80
2023-05-01T10:15:49.194Z,2.30
2023-05-01T10:18:18.304Z,1.80
2023-05-01T10:20:45.250Z,1.47
2023-05-01T10:23:12.350Z,1.80
2023-05-01T10:25:42.133Z,1.63
2023-05-01T10:28:10.172Z,1.83
2023-05-01T10:30:40.477Z,1.40
2023-05-01T10:33:07.927Z,1.40
2023-05-01T10:35:39.236Z,1.23
2023-05-01T10:38:09.439Z,1.27
2023-05-01T10:40:49.361Z,1.53
2023-05-01T10:43:25.824Z,1.13
2023-05-01T10:45:54.240Z,1.30
2023-05-01T10:49:00.002Z,1.00
2023-05-01T10:51:28.333Z,1.33
2023-05-01T10:54:33.824Z,1.17
2023-05-01T10:57:02.478Z,1.37
2023-05-01T11:03:37.424Z,1.23
2023-05-01T11:06:07.292Z,0.97
2023-05-01T11:08:39.174Z,0.90
2023-05-01T11:11:23.747Z,0.73
2023-05-01T11:14:07.274Z,1.33
2023-05-01T11:16:46.567Z,0.90
2023-05-01T11:19:52.570Z,0.90
2023-05-01T11:22:20.177Z,0.70
2023-05-01T11:24:48.130Z,0.83
2023-05-01T11:27:15.814Z,0.90
2023-05-01T11:29:45.995Z,1.23
2023-05-01T11:32:18.911Z,0.90
2023-05-01T11:34:47.195Z,0.70
2023-05-01T11:37:14.587Z,1.27
2023-05-01T11:39:51.450Z,0.90
2023-05-01T11:42:22.644Z,0.60
2023-05-01T11:45:11.111Z,0.97
2023-05-01T11:47:38.862Z,1.20
2023-05-01T11:50:08.457Z,1.10
2023-05-01T11:52:55.176Z,1.17
2023-05-01T11:55:34.753Z,0.80
2023-05-01T11:58:05.004Z,1.23
2023-05-01T12:00:34.901Z,1.17
2023-05-01T12:03:14.040Z,1.70
2023-05-01T12:05:43.950Z,1.17
2023-05-01T12:08:19.178Z,1.00
2023-05-01T12:10:48.412Z,0.90
2023-05-01T12:13:16.950Z,0.70
2023-05-01T12:15:46.281Z,1.00
2023-05-01T12:18:14.581Z,1.40
2023-05-01T12:20:47.590Z,1.20
2023-05-01T12:23:18.762Z,0.90
2023-05-01T12:25:46.849Z,1.10
2023-05-01T12:28:15.654Z,0.80
2023-05-01T12:30:43.684Z,0.90
2023-05-01T12:33:23.331Z,0.90
2023-05-01T12:35:50.880Z,1.00
2023-05-01T12:38:21.979Z,0.90
2023-05-01T12:40:59.758Z,1.00
2023-05-01T12:43:44.716Z,1.00
2023-05-01T12:46:14.921Z,0.97
2023-05-01T12:48:42.778Z,1.10
2023-05-01T12:51:09.820Z,1.20
2023-05-01T12:53:44.503Z,1.20
2023-05-01T12:56:24.490Z,1.00
2023-05-01T12:58:53.726Z,0.90
2023-05-01T13:01:26.690Z,0.90
2023-05-01T13:03:56.660Z,1.27
2023-05-01T13:06:33.602Z,1.27
2023-05-01T13:09:11.811Z,1.10
2023-05-01T13:11:39.152Z,1.30
2023-05-01T13:14:08.884Z,1.20
2023-05-01T13:16:45.968Z,2.30
2023-05-01T13:19:14.101Z,1.07
2023-05-01T13:21:49.562Z,1.30
2023-05-01T13:24:16.575Z,0.90
2023-05-01T13:26:45.270Z,1.47
2023-05-01T13:29:15.631Z,1.30
2023-05-01T13:31:46.208Z,1.63
2023-05-01T13:34:21.222Z,1.47
2023-05-01T13:36:48.127Z,1.30
2023-05-01T13:39:21.333Z,1.30
2023-05-01T13:41:49.236Z,2.03
2023-05-01T13:44:17.777Z,1.50
2023-05-01T13:46:45.718Z,1.47
2023-05-01T13:49:13.694Z,1.10
2023-05-01T13:51:46.662Z,1.70
2023-05-01T13:54:14.129Z,1.93
2023-05-01T13:56:41.521Z,1.73
2023-05-01T13:59:09.451Z,1.13
2023-05-01T14:01:48.001Z,1.30
2023-05-01T14:04:20.169Z,1.27
2023-05-01T14:06:48.783Z,1.30
2023-05-01T14:09:19.107Z,1.27
2023-05-01T14:11:48.216Z,1.47
2023-05-01T14:14:17.964Z,1.30
2023-05-01T14:16:52.190Z,1.33
2023-05-01T14:19:19.289Z,1.20
2023-05-01T14:21:47.069Z,1.40
2023-05-01T14:24:16.242Z,1.43
2023-05-01T14:26:44.543Z,1.33
2023-05-01T14:29:27.229Z,1.47
2023-05-01T14:31:56.068Z,1.60
2023-05-01T14:34:23.373Z,1.60
2023-05-01T14:36:50.674Z,1.87
2023-05-01T14:39:18.572Z,1.43
2023-05-01T14:41:45.641Z,1.60
2023-05-01T14:44:15.932Z,2.40
2023-05-01T14:46:52.546Z,1.80
2023-05-01T14:49:21.691Z,2.87
2023-05-01T14:51:49.336Z,1.90
2023-05-01T14:54:16.734Z,2.07
2023-05-01T14:56:44.187Z,2.00
2023-05-01T14:59:11.324Z,3.33
2023-05-01T15:01:38.676Z,2.90
2023-05-01T15:04:11.098Z,2.73
2023-05-01T15:06:38.285Z,2.90
2023-05-01T15:09:05.568Z,2.83
2023-05-01T15:11:32.643Z,3.00
2023-05-01T15:13:59.593Z,4.10
2023-05-01T15:16:26.770Z,3.40
2023-05-01T15:18:53.764Z,3.17
2023-05-01T15:21:20.863Z,4.60
2023-05-01T15:23:47.886Z,3.53
2023-05-01T15:26:14.851Z,3.30
2023-05-01T15:28:41.860Z,1.77
2023-05-01T15:31:09.266Z,1.90
2023-05-01T15:33:36.212Z,2.80
2023-05-01T15:36:03.349Z,2.20
2023-05-01T15:38:30.330Z,2.90
2023-05-01T15:40:57.322Z,2.50
2023-05-01T15:43:24.249Z,1.40
2023-05-01T15:45:51.807Z,1.90
2023-05-01T15:48:18.936Z,2.30
2023-05-01T15:50:48.689Z,1.47
2023-05-01T15:53:17.361Z,2.10
2023-05-01T15:55:44.359Z,2.23
2023-05-01T15:58:11.312Z,1.90
2023-05-01T16:00:39.840Z,1.90
2023-05-01T16:03:08.405Z,2.40
2023-05-01T16:05:38.277Z,2.20
2023-05-01T16:08:07.279Z,2.43
2023-05-01T16:10:37.377Z,2.53
2023-05-01T16:13:07.869Z,2.00
2023-05-01T16:15:36.240Z,3.10
2023-05-01T16:18:04.452Z,5.33
2023-05-01T16:20:39.052Z,5.20
2023-05-01T16:23:06.151Z,2.60
2023-05-01T16:25:33.301Z,2.77
2023-05-01T16:28:00.261Z,3.10
2023-05-01T16:30:28.481Z,2.73
2023-05-01T16:32:55.548Z,2.57
2023-05-01T16:35:27.699Z,3.00
2023-05-01T16:37:55.466Z,3.47
2023-05-01T16:40:23.100Z,4.10
2023-05-01T16:42:52.051Z,3.27
2023-05-01T16:45:19.528Z,3.50
2023-05-01T16:47:46.915Z,4.10
2023-05-01T16:50:14.115Z,3.80
2023-05-01T16:52:41.038Z,3.90
2023-05-01T16:55:09.233Z,3.63
2023-05-01T16:57:36.207Z,4.03
2023-05-01T17:00:05.210Z,4.00
2023-05-01T17:02:33.200Z,4.40
2023-05-01T17:05:00.457Z,3.83
2023-05-01T17:07:27.377Z,4.10
2023-05-01T17:09:54.496Z,4.13
2023-05-01T17:12:21.495Z,4.70
2023-05-01T17:14:48.464Z,4.00
2023-05-01T17:17:17.651Z,4.00
2023-05-01T17:19:44.667Z,3.70
2023-05-01T17:22:11.778Z,4.43
2023-05-01T17:24:39.001Z,3.83
2023-05-01T17:27:05.949Z,3.57
2023-05-01T17:29:32.778Z,2.87
2023-05-01T17:31:59.900Z,3.07
2023-05-01T17:34:27.126Z,3.40
2023-05-01T17:36:55.857Z,4.90
2023-05-01T17:39:24.093Z,4.50
2023-05-01T17:41:51.017Z,4.40
2023-05-01T17:44:17.959Z,4.37
2023-05-01T17:46:45.042Z,4.20
2023-05-01T17:49:12.089Z,4.87
2023-05-01T17:51:39.028Z,3.97
2023-05-01T17:54:06.150Z,4.90
2023-05-01T17:56:33.179Z,5.70
2023-05-01T17:59:00.227Z,7.00
2023-05-01T18:01:28.423Z,6.20
2023-05-01T18:03:55.553Z,6.77
2023-05-01T18:06:22.530Z,6.10
2023-05-01T18:08:50.305Z,5.83
2023-05-01T18:11:17.269Z,4.83
2023-05-01T18:13:47.460Z,4.90
2023-05-01T18:16:15.264Z,5.60
2023-05-01T18:18:42.283Z,5.93
2023-05-01T18:21:09.311Z,4.43
2023-05-01T18:23:36.829Z,4.83
2023-05-01T18:26:03.968Z,4.40
2023-05-01T18:28:31.692Z,4.30
2023-05-01T18:31:01.609Z,4.13
2023-05-01T18:33:28.527Z,3.73
2023-05-01T18:35:56.023Z,3.10
2023-05-01T18:38:22.913Z,2.60
2023-05-01T18:40:49.790Z,3.40
2023-05-01T18:43:16.781Z,2.43
2023-05-01T18:45:43.683Z,3.13
2023-05-01T18:48:10.720Z,3.57
2023-05-01T18:50:37.706Z,4.23
2023-05-01T18:53:04.574Z,3.53
2023-05-01T18:55:31.593Z,3.93
2023-05-01T18:57:58.667Z,3.83
2023-05-01T19:00:26.681Z,4.53
2023-05-01T19:02:53.678Z,2.80
2023-05-01T19:05:21.402Z,3.03
2023-05-01T19:07:48.520Z,2.67
2023-05-01T19:10:15.423Z,2.80
2023-05-01T19:12:42.462Z,3.00
2023-05-01T19:15:10.222Z,2.90
2023-05-01T19:17:37.539Z,3.50
2023-05-01T19:20:05.356Z,3.37
2023-05-01T19:22:32.341Z,3.10
2023-05-01T19:25:00.409Z,4.20
2023-05-01T19:27:29.000Z,3.40
2023-05-01T19:29:56.621Z,4.07
2023-05-01T19:32:23.970Z,4.63
2023-05-01T19:34:50.954Z,4.00
2023-05-01T19:37:18.025Z,3.97
2023-05-01T19:39:45.308Z,4.70
2023-05-01T19:42:12.222Z,3.70
2023-05-01T19:44:39.200Z,4.50
2023-05-01T19:47:06.281Z,4.60
2023-05-01T19:49:33.334Z,5.17
2023-05-01T19:52:00.609Z,7.50
2023-05-01T19:54:27.614Z,5.73
2023-05-01T19:56:56.145Z,5.77
2023-05-01T19:59:23.514Z,6.37
2023-05-01T20:01:50.676Z,5.03
2023-05-01T20:04:46.868Z,5.37
2023-05-01T20:07:13.874Z,5.30
2023-05-01T20:09:40.885Z,6.27
2023-05-01T20:12:07.826Z,6.00
2023-05-01T20:14:34.937Z,5.80
2023-05-01T20:17:02.040Z,7.00
2023-05-01T20:19:29.012Z,6.97
2023-05-01T20:21:56.095Z,8.33
2023-05-01T20:24:23.000Z,8.70
2023-05-01T20:26:50.688Z,7.40
2023-05-01T20:29:17.982Z,8.03
2023-05-01T20:31:45.028Z,9.03
2023-05-01T20:34:11.964Z,8.10
2023-05-01T20:36:38.909Z,8.53
2023-05-01T20:39:05.877Z,8.87
2023-05-01T20:41:32.767Z,8.43
2023-05-01T20:43:59.691Z,8.73
2023-05-01T20:46:26.612Z,9.57
2023-05-01T20:48:54.295Z,9.70
2023-05-01T20:51:22.006Z,9.17
2023-05-01T20:53:50.144Z,10.33
2023-05-01T20:56:17.089Z,10.77
2023-05-01T20:58:44.214Z,10.77
2023-05-01T21:01:11.909Z,11.80
2023-05-01T21:03:39.198Z,10.60
2023-05-01T21:06:06.113Z,11.10
2023-05-01T21:08:33.720Z,10.50
2023-05-01T21:11:02.251Z,11.90
2023-05-01T21:13:29.312Z,10.90
2023-05-01T21:15:56.376Z,11.27
2023-05-01T21:18:23.662Z,11.80
2023-05-01T21:20:50.670Z,12.20
2023-05-01T21:23:18.211Z,12.40
2023-05-01T21:25:45.071Z,13.10
2023-05-01T21:28:15.348Z,13.47
2023-05-01T21:30:45.231Z,13.67
2023-05-01T21:33:17.236Z,16.27
2023-05-01T21:35:46.492Z,15.00
2023-05-01T21:38:13.662Z,15.13
2023-05-01T21:40:42.748Z,13.10
2023-05-01T21:43:09.810Z,14.10
2023-05-01T21:45:40.639Z,12.40
2023-05-01T21:48:09.378Z,13.10
2023-05-01T21:50:40.161Z,13.87
2023-05-01T21:53:07.433Z,13.70
2023-05-01T21:55:34.596Z,13.57
2023-05-01T21:58:02.411Z,13.00
2023-05-01T22:00:30.263Z,12.30
2023-05-01T22:02:57.647Z,13.10
2023-05-01T22:05:24.729Z,12.37
2023-05-01T22:07:52.942Z,12.00
2023-05-01T22:10:20.480Z,11.83
2023-05-01T22:12:49.422Z,14.57
2023-05-01T22:15:16.554Z,14.10
2023-05-01T22:17:44.541Z,12.67
2023-05-01T22:20:11.713Z,12.97
2023-05-01T22:22:40.468Z,13.40
2023-05-01T22:25:08.830Z,13.33
2023-05-01T22:27:36.377Z,13.83
2023-05-01T22:30:05.485Z,13.40
2023-05-01T22:32:32.554Z,13.47
2023-05-01T22:34:59.657Z,13.50
2023-05-01T22:37:26.814Z,13.60
2023-05-01T22:39:54.261Z,14.23
2023-05-01T22:42:21.742Z,14.00
2023-05-01T22:44:49.072Z,12.93
2023-05-01T22:47:16.243Z,13.60
2023-05-01T22:49:43.167Z,14.27
2023-05-01T22:52:10.066Z,13.40
2023-05-01T22:54:37.053Z,13.50
2023-05-01T22:57:04.068Z,13.60
2023-05-01T22:59:31.353Z,13.63
2023-05-01T23:01:58.576Z,13.83
2023-05-01T23:04:25.490Z,15.50
2023-05-01T23:06:52.755Z,14.17
2023-05-01T23:09:19.765Z,14.30
2023-05-01T23:11:47.788Z,13.20
2023-05-01T23:14:18.436Z,15.77
2023-05-01T23:17:14.417Z,16.27
2023-05-01T23:19:43.445Z,16.90
2023-05-01T23:22:12.486Z,18.17
2023-05-01T23:24:49.836Z,16.53
2023-05-01T23:27:19.330Z,16.93
2023-05-01T23:29:54.575Z,19.00
2023-05-01T23:32:27.027Z,18.27
2023-05-01T23:35:14.057Z,15.97
2023-05-01T23:37:41.092Z,17.80
2023-05-01T23:40:09.616Z,18.50
2023-05-01T23:42:38.270Z,18.37
2023-05-01T23:45:06.743Z,17.77
2023-05-01T23:47:34.202Z,17.17
2023-05-01T23:50:01.927Z,17.90
2023-05-01T23:52:29.148Z,17.33
2023-05-01T23:54:56.021Z,16.97
2023-05-01T23:57:23.594Z,17.87
2023-05-01T23:59:53.622Z,18.00
