createdAt,value
2022-10-23T00:00:52.637Z,99.99
2022-10-23T00:01:52.544Z,99.99
2022-10-23T00:02:52.556Z,99.99
2022-10-23T00:03:52.506Z,99.99
2022-10-23T00:04:52.498Z,99.99
2022-10-23T00:05:52.476Z,99.99
2022-10-23T00:06:52.507Z,99.99
2022-10-23T00:07:52.477Z,99.99
2022-10-23T00:08:52.438Z,99.99
2022-10-23T00:09:52.440Z,99.99
2022-10-23T00:10:52.431Z,99.99
2022-10-23T00:11:52.408Z,99.99
2022-10-23T00:12:52.431Z,99.99
2022-10-23T00:13:52.398Z,99.99
2022-10-23T00:14:52.366Z,99.99
2022-10-23T00:16:52.381Z,99.99
2022-10-23T00:17:52.351Z,99.99
2022-10-23T00:18:52.362Z,99.99
2022-10-23T00:19:52.315Z,99.99
2022-10-23T00:20:52.324Z,99.99
2022-10-23T00:21:52.310Z,99.99
2022-10-23T00:22:52.295Z,99.99
2022-10-23T00:23:52.300Z,99.99
2022-10-23T00:24:52.352Z,99.99
2022-10-23T00:25:52.269Z,99.99
2022-10-23T00:26:52.280Z,99.99
2022-10-23T00:27:52.252Z,99.99
2022-10-23T00:28:52.232Z,99.99
2022-10-23T00:29:52.244Z,99.99
2022-10-23T00:30:52.233Z,99.99
2022-10-23T00:31:52.246Z,99.99
2022-10-23T00:32:52.204Z,99.99
2022-10-23T00:33:52.177Z,99.99
2022-10-23T00:34:52.162Z,99.99
2022-10-23T00:35:52.157Z,99.99
2022-10-23T00:36:52.161Z,99.99
2022-10-23T00:37:52.142Z,99.99
2022-10-23T00:38:52.113Z,99.99
2022-10-23T00:39:52.107Z,99.99
2022-10-23T00:40:52.182Z,99.99
2022-10-23T00:41:52.106Z,99.99
2022-10-23T00:42:52.109Z,99.99
2022-10-23T00:43:52.056Z,99.99
2022-10-23T00:44:52.065Z,99.99
2022-10-23T00:45:52.052Z,99.99
2022-10-23T00:46:52.092Z,99.99
2022-10-23T00:47:52.028Z,99.99
2022-10-23T00:48:52.020Z,99.99
2022-10-23T00:49:51.997Z,99.99
2022-10-23T00:50:52.000Z,99.99
2022-10-23T00:51:51.979Z,99.99
2022-10-23T00:52:51.992Z,99.99
2022-10-23T00:54:01.396Z,99.99
2022-10-23T00:54:52.945Z,99.99
2022-10-23T00:55:51.941Z,99.99
2022-10-23T00:56:51.938Z,99.99
2022-10-23T00:57:51.920Z,99.99
2022-10-23T00:58:51.934Z,99.99
2022-10-23T00:59:51.890Z,99.99
2022-10-23T01:00:51.891Z,99.99
2022-10-23T01:01:52.042Z,99.99
2022-10-23T01:02:51.935Z,99.99
2022-10-23T01:03:51.866Z,99.99
2022-10-23T01:04:51.902Z,99.99
2022-10-23T01:05:51.824Z,99.99
2022-10-23T01:06:51.803Z,99.99
2022-10-23T01:07:51.814Z,99.99
2022-10-23T01:08:51.833Z,99.99
2022-10-23T01:09:51.809Z,99.99
2022-10-23T01:10:51.767Z,99.99
2022-10-23T01:11:51.752Z,99.99
2022-10-23T01:12:51.774Z,99.99
2022-10-23T01:13:51.784Z,99.99
2022-10-23T01:14:51.782Z,99.99
2022-10-23T01:15:51.703Z,99.99
2022-10-23T01:16:51.724Z,99.99
2022-10-23T01:17:51.899Z,99.99
2022-10-23T01:18:51.729Z,99.99
2022-10-23T01:19:51.713Z,99.99
2022-10-23T01:20:51.703Z,99.99
2022-10-23T01:21:51.687Z,99.99
2022-10-23T01:22:51.654Z,99.99
2022-10-23T01:23:51.628Z,99.99
2022-10-23T01:24:51.673Z,99.99
2022-10-23T01:25:51.627Z,99.99
2022-10-23T01:26:51.614Z,99.99
2022-10-23T01:27:51.608Z,99.99
2022-10-23T01:28:51.587Z,99.99
2022-10-23T01:29:51.546Z,99.99
2022-10-23T01:30:51.547Z,99.99
2022-10-23T01:31:51.534Z,99.99
2022-10-23T01:32:51.553Z,99.99
2022-10-23T01:33:51.513Z,99.99
2022-10-23T01:34:51.535Z,99.99
2022-10-23T01:35:51.501Z,99.99
2022-10-23T01:36:51.488Z,99.99
2022-10-23T01:37:51.519Z,99.99
2022-10-23T01:38:51.577Z,99.99
2022-10-23T01:39:51.454Z,99.99
2022-10-23T01:40:51.455Z,99.99
2022-10-23T01:41:51.473Z,99.99
2022-10-23T01:42:51.441Z,99.99
2022-10-23T01:43:51.442Z,99.99
2022-10-23T01:44:51.391Z,99.99
2022-10-23T01:45:51.396Z,99.99
2022-10-23T01:46:51.386Z,99.99
2022-10-23T01:47:51.386Z,99.99
2022-10-23T01:48:51.348Z,99.99
2022-10-23T01:49:51.372Z,99.99
2022-10-23T01:50:51.350Z,99.99
2022-10-23T01:51:51.346Z,99.99
2022-10-23T01:52:51.307Z,99.99
2022-10-23T01:53:51.316Z,99.99
2022-10-23T01:54:51.320Z,99.99
2022-10-23T01:55:51.315Z,99.99
2022-10-23T01:56:51.253Z,99.99
2022-10-23T01:57:51.276Z,99.99
2022-10-23T01:58:51.266Z,99.99
2022-10-23T01:59:51.234Z,99.99
2022-10-23T02:00:51.225Z,99.99
2022-10-23T02:01:51.496Z,99.99
2022-10-23T02:02:51.217Z,99.99
2022-10-23T02:03:51.255Z,99.99
2022-10-23T02:04:51.195Z,99.99
2022-10-23T02:05:51.200Z,99.99
2022-10-23T02:06:51.168Z,99.99
2022-10-23T02:07:52.188Z,99.99
2022-10-23T02:08:51.169Z,99.99
2022-10-23T02:09:51.163Z,99.99
2022-10-23T02:10:51.115Z,99.99
2022-10-23T02:11:51.101Z,99.99
2022-10-23T02:12:51.097Z,99.99
2022-10-23T02:13:51.150Z,99.99
2022-10-23T02:14:51.139Z,99.99
2022-10-23T02:15:51.067Z,99.99
2022-10-23T02:16:51.055Z,99.99
2022-10-23T02:17:51.035Z,99.99
2022-10-23T02:18:51.080Z,99.99
2022-10-23T02:19:51.052Z,99.99
2022-10-23T02:20:51.043Z,99.99
2022-10-23T02:21:51.002Z,99.99
2022-10-23T02:22:50.989Z,99.99
2022-10-23T02:23:53.716Z,99.99
2022-10-23T02:24:51.993Z,99.99
2022-10-23T02:25:50.972Z,99.99
2022-10-23T02:26:50.934Z,99.99
2022-10-23T02:27:50.927Z,99.99
2022-10-23T02:28:50.932Z,99.99
2022-10-23T02:29:50.911Z,99.99
2022-10-23T02:30:50.962Z,99.99
2022-10-23T02:31:50.881Z,99.99
2022-10-23T02:32:50.878Z,99.99
2022-10-23T02:33:50.862Z,99.99
2022-10-23T02:34:50.864Z,99.99
2022-10-23T02:35:50.853Z,99.99
2022-10-23T02:36:50.824Z,99.99
2022-10-23T02:37:50.843Z,99.99
2022-10-23T02:38:50.845Z,99.99
2022-10-23T02:39:50.808Z,99.99
2022-10-23T02:40:50.811Z,99.99
2022-10-23T02:41:50.769Z,99.99
2022-10-23T02:42:50.765Z,99.99
2022-10-23T02:43:50.765Z,99.99
2022-10-23T02:44:50.747Z,99.99
2022-10-23T02:45:50.731Z,99.99
2022-10-23T02:46:50.761Z,99.99
2022-10-23T02:47:50.708Z,99.99
2022-10-23T02:48:50.717Z,99.99
2022-10-23T02:49:50.693Z,99.99
2022-10-23T02:50:50.669Z,99.99
2022-10-23T02:51:50.703Z,99.99
2022-10-23T02:52:50.707Z,99.99
2022-10-23T02:53:50.713Z,99.99
2022-10-23T02:54:50.650Z,99.99
2022-10-23T02:55:50.630Z,99.99
2022-10-23T02:56:50.620Z,99.99
2022-10-23T02:57:50.616Z,99.99
2022-10-23T02:58:50.651Z,99.99
2022-10-23T02:59:50.600Z,99.99
2022-10-23T03:00:50.561Z,99.99
2022-10-23T03:01:50.682Z,99.99
2022-10-23T03:02:50.534Z,99.99
2022-10-23T03:03:50.539Z,99.99
2022-10-23T03:04:50.583Z,99.99
2022-10-23T03:05:50.527Z,99.99
2022-10-23T03:06:50.497Z,99.99
2022-10-23T03:07:50.493Z,99.99
2022-10-23T03:08:50.495Z,99.99
2022-10-23T03:09:50.495Z,99.99
2022-10-23T03:10:50.501Z,99.99
2022-10-23T03:11:50.462Z,99.99
2022-10-23T03:12:50.444Z,99.99
2022-10-23T03:13:50.432Z,99.99
2022-10-23T03:14:50.433Z,99.99
2022-10-23T03:15:50.403Z,99.99
2022-10-23T03:16:50.424Z,99.99
2022-10-23T03:17:50.374Z,99.99
2022-10-23T03:18:50.360Z,99.99
2022-10-23T03:19:50.366Z,99.99
2022-10-23T03:20:50.347Z,99.99
2022-10-23T03:21:50.343Z,99.99
2022-10-23T03:22:50.335Z,99.99
2022-10-23T03:23:50.304Z,99.99
2022-10-23T03:24:50.300Z,99.99
2022-10-23T03:25:50.285Z,99.99
2022-10-23T03:26:50.278Z,99.99
2022-10-23T03:27:50.297Z,99.99
2022-10-23T03:28:50.277Z,99.99
2022-10-23T03:29:50.245Z,99.99
2022-10-23T03:30:50.245Z,99.99
2022-10-23T03:31:50.220Z,99.99
2022-10-23T03:32:50.219Z,99.99
2022-10-23T03:33:50.211Z,99.99
2022-10-23T03:34:50.179Z,99.99
2022-10-23T03:35:50.208Z,99.99
2022-10-23T03:36:50.167Z,99.99
2022-10-23T03:37:50.168Z,99.99
2022-10-23T03:38:50.150Z,99.99
2022-10-23T03:39:50.142Z,99.99
2022-10-23T03:40:50.122Z,99.99
2022-10-23T03:41:50.137Z,99.99
2022-10-23T03:42:50.120Z,99.99
2022-10-23T03:43:50.095Z,99.99
2022-10-23T03:44:50.080Z,99.99
2022-10-23T03:45:50.079Z,99.99
2022-10-23T03:46:50.062Z,99.99
2022-10-23T03:47:50.061Z,99.99
2022-10-23T03:48:50.043Z,99.99
2022-10-23T03:49:50.032Z,99.99
2022-10-23T03:50:50.011Z,99.99
2022-10-23T03:51:50.011Z,99.99
2022-10-23T03:52:50.047Z,99.99
2022-10-23T03:53:49.991Z,99.99
2022-10-23T03:54:49.965Z,99.99
2022-10-23T03:55:49.963Z,99.99
2022-10-23T03:56:52.528Z,99.99
2022-10-23T03:57:50.956Z,99.99
2022-10-23T03:58:49.916Z,99.99
2022-10-23T03:59:49.923Z,99.99
2022-10-23T04:00:49.907Z,99.99
2022-10-23T04:01:49.986Z,99.99
2022-10-23T04:02:49.891Z,99.99
2022-10-23T04:03:49.924Z,99.99
2022-10-23T04:04:49.868Z,99.99
2022-10-23T04:05:52.223Z,99.99
2022-10-23T04:06:49.856Z,99.99
2022-10-23T04:07:49.835Z,99.99
2022-10-23T04:08:49.816Z,99.99
2022-10-23T04:09:49.825Z,99.99
2022-10-23T04:10:49.809Z,99.99
2022-10-23T04:11:49.804Z,99.99
2022-10-23T04:12:49.777Z,99.99
2022-10-23T04:13:49.767Z,99.99
2022-10-23T04:14:49.786Z,99.99
2022-10-23T04:15:49.761Z,99.99
2022-10-23T04:16:49.730Z,99.99
2022-10-23T04:17:49.729Z,99.99
2022-10-23T04:18:49.717Z,99.99
2022-10-23T04:19:49.712Z,99.99
2022-10-23T04:20:49.679Z,99.99
2022-10-23T04:21:49.721Z,99.99
2022-10-23T04:22:49.674Z,99.99
2022-10-23T04:23:49.659Z,99.99
2022-10-23T04:24:49.670Z,99.99
2022-10-23T04:25:49.652Z,99.99
2022-10-23T04:26:49.642Z,99.99
2022-10-23T04:27:49.652Z,99.99
2022-10-23T04:28:49.604Z,99.99
2022-10-23T04:29:49.594Z,99.99
2022-10-23T04:30:49.598Z,99.99
2022-10-23T04:31:49.573Z,99.99
2022-10-23T04:32:49.576Z,99.99
2022-10-23T04:33:49.614Z,99.99
2022-10-23T04:34:49.554Z,99.99
2022-10-23T04:35:49.542Z,99.99
2022-10-23T04:36:49.515Z,99.99
2022-10-23T04:37:49.524Z,99.99
2022-10-23T04:38:49.493Z,99.99
2022-10-23T04:39:49.505Z,99.99
2022-10-23T04:40:49.475Z,99.99
2022-10-23T04:41:49.476Z,99.99
2022-10-23T04:42:49.454Z,99.99
2022-10-23T04:43:49.438Z,99.99
2022-10-23T04:44:49.416Z,99.99
2022-10-23T04:45:49.448Z,99.99
2022-10-23T04:46:49.397Z,99.99
2022-10-23T04:47:49.396Z,99.99
2022-10-23T04:48:49.374Z,99.99
2022-10-23T04:49:49.371Z,99.99
2022-10-23T04:50:49.381Z,99.99
2022-10-23T04:51:49.365Z,99.99
2022-10-23T04:52:49.355Z,99.99
2022-10-23T04:53:49.317Z,99.99
2022-10-23T04:54:49.327Z,99.99
2022-10-23T04:55:49.330Z,99.99
2022-10-23T04:56:49.326Z,99.99
2022-10-23T04:57:49.315Z,99.99
2022-10-23T04:58:49.298Z,99.99
2022-10-23T04:59:49.258Z,99.99
2022-10-23T05:00:49.346Z,99.99
2022-10-23T05:01:49.296Z,99.99
2022-10-23T05:02:49.279Z,99.99
2022-10-23T05:03:49.240Z,99.99
2022-10-23T05:04:49.243Z,99.99
2022-10-23T05:05:49.200Z,99.99
2022-10-23T05:06:49.246Z,99.99
2022-10-23T05:07:49.242Z,99.99
2022-10-23T05:08:49.192Z,99.99
2022-10-23T05:09:49.205Z,99.99
2022-10-23T05:10:49.203Z,99.99
2022-10-23T05:11:49.156Z,99.99
2022-10-23T05:12:49.184Z,99.99
2022-10-23T05:13:49.238Z,99.99
2022-10-23T05:14:49.117Z,99.99
2022-10-23T05:15:49.139Z,99.99
2022-10-23T05:16:49.102Z,99.99
2022-10-23T05:17:49.093Z,99.99
2022-10-23T05:18:49.124Z,99.99
2022-10-23T05:19:49.100Z,99.99
2022-10-23T05:20:49.113Z,99.99
2022-10-23T05:21:49.069Z,99.99
2022-10-23T05:22:49.093Z,99.99
2022-10-23T05:23:49.094Z,99.99
2022-10-23T05:24:50.588Z,99.99
2022-10-23T05:25:49.024Z,99.99
2022-10-23T05:26:49.004Z,99.99
2022-10-23T05:27:48.957Z,99.99
2022-10-23T05:28:48.954Z,99.99
2022-10-23T05:29:48.955Z,99.99
2022-10-23T05:30:48.934Z,99.99
2022-10-23T05:31:48.972Z,99.99
2022-10-23T05:32:48.926Z,99.99
2022-10-23T05:33:48.916Z,99.99
2022-10-23T05:34:48.878Z,99.99
2022-10-23T05:35:48.886Z,99.99
2022-10-23T05:36:48.857Z,99.99
2022-10-23T05:37:48.861Z,99.99
2022-10-23T05:38:48.870Z,99.99
2022-10-23T05:39:48.826Z,99.99
2022-10-23T05:40:48.849Z,99.99
2022-10-23T05:41:48.965Z,99.99
2022-10-23T05:42:49.111Z,99.99
2022-10-23T05:43:48.857Z,99.99
2022-10-23T05:44:48.820Z,99.99
2022-10-23T05:45:48.843Z,99.99
2022-10-23T05:46:48.747Z,99.99
2022-10-23T05:47:48.812Z,99.99
2022-10-23T05:48:48.839Z,99.99
2022-10-23T05:49:48.712Z,99.99
2022-10-23T05:50:48.739Z,99.99
2022-10-23T05:51:48.713Z,99.99
2022-10-23T05:52:48.684Z,99.99
2022-10-23T05:53:48.766Z,99.99
2022-10-23T05:54:48.707Z,99.99
2022-10-23T05:55:48.713Z,99.99
2022-10-23T05:56:48.668Z,99.99
2022-10-23T05:57:48.694Z,99.99
2022-10-23T05:58:48.666Z,99.99
2022-10-23T05:59:48.626Z,99.99
2022-10-23T06:00:48.607Z,99.99
2022-10-23T06:01:48.741Z,99.99
2022-10-23T06:02:48.659Z,99.99
2022-10-23T06:03:48.580Z,99.99
2022-10-23T06:04:48.632Z,99.99
2022-10-23T06:05:48.584Z,99.99
2022-10-23T06:06:48.534Z,99.99
2022-10-23T06:07:48.556Z,99.99
2022-10-23T06:08:48.588Z,99.99
2022-10-23T06:09:48.540Z,99.99
2022-10-23T06:10:48.489Z,99.99
2022-10-23T06:11:48.514Z,99.99
2022-10-23T06:12:48.528Z,99.99
2022-10-23T06:13:49.700Z,99.99
2022-10-23T06:14:48.462Z,99.99
2022-10-23T06:15:48.436Z,99.99
2022-10-23T06:16:48.438Z,99.99
2022-10-23T06:17:48.434Z,99.99
2022-10-23T06:18:48.461Z,99.99
2022-10-23T06:19:48.460Z,99.99
2022-10-23T06:20:48.438Z,99.99
2022-10-23T06:21:48.383Z,99.99
2022-10-23T06:22:48.349Z,99.99
2022-10-23T06:23:48.354Z,99.99
2022-10-23T06:24:48.348Z,99.99
2022-10-23T06:25:48.323Z,99.99
2022-10-23T06:26:48.322Z,99.99
2022-10-23T06:27:48.311Z,99.99
2022-10-23T06:28:48.283Z,99.99
2022-10-23T06:29:48.309Z,99.99
2022-10-23T06:30:48.327Z,99.99
2022-10-23T06:31:48.259Z,99.99
2022-10-23T06:32:48.241Z,99.99
2022-10-23T06:33:48.230Z,99.99
2022-10-23T06:34:48.257Z,99.99
2022-10-23T06:35:48.224Z,99.99
2022-10-23T06:36:48.203Z,99.99
2022-10-23T06:37:48.214Z,99.99
2022-10-23T06:38:48.228Z,99.99
2022-10-23T06:39:48.192Z,99.99
2022-10-23T06:40:48.185Z,99.99
2022-10-23T06:41:48.147Z,99.99
2022-10-23T06:42:48.157Z,99.99
2022-10-23T06:43:48.144Z,99.99
2022-10-23T06:44:48.136Z,99.99
2022-10-23T06:45:48.099Z,99.99
2022-10-23T06:46:48.110Z,99.99
2022-10-23T06:47:48.072Z,99.99
2022-10-23T06:48:48.068Z,99.99
2022-10-23T06:49:48.220Z,99.99
2022-10-23T06:50:48.054Z,99.99
2022-10-23T06:51:48.035Z,99.99
2022-10-23T06:52:48.105Z,99.99
2022-10-23T06:53:48.020Z,99.99
2022-10-23T06:54:48.039Z,99.99
2022-10-23T06:55:50.144Z,99.99
2022-10-23T06:56:48.974Z,99.99
2022-10-23T06:57:48.045Z,99.99
2022-10-23T06:58:47.961Z,99.99
2022-10-23T06:59:47.967Z,99.99
2022-10-23T07:00:47.993Z,99.99
2022-10-23T07:01:48.144Z,99.99
2022-10-23T07:02:47.921Z,99.99
2022-10-23T07:03:47.913Z,99.99
2022-10-23T07:04:47.909Z,99.99
2022-10-23T07:05:47.911Z,99.99
2022-10-23T07:06:47.928Z,99.99
2022-10-23T07:07:47.869Z,99.99
2022-10-23T07:08:47.864Z,99.99
2022-10-23T07:09:47.846Z,99.99
2022-10-23T07:10:47.849Z,99.99
2022-10-23T07:11:47.825Z,99.99
2022-10-23T07:12:47.812Z,99.99
2022-10-23T07:13:47.807Z,99.99
2022-10-23T07:14:47.807Z,99.99
2022-10-23T07:15:47.783Z,99.99
2022-10-23T07:16:47.826Z,99.99
2022-10-23T07:17:47.760Z,99.99
2022-10-23T07:18:47.823Z,99.99
2022-10-23T07:19:47.756Z,99.99
2022-10-23T07:20:47.733Z,99.99
2022-10-23T07:21:47.704Z,99.99
2022-10-23T07:22:47.760Z,99.99
2022-10-23T07:23:47.694Z,99.99
2022-10-23T07:24:47.691Z,99.99
2022-10-23T07:25:47.676Z,99.99
2022-10-23T07:26:47.691Z,99.99
2022-10-23T07:27:47.671Z,99.99
2022-10-23T07:28:47.675Z,99.99
2022-10-23T07:29:47.668Z,99.99
2022-10-23T07:30:47.617Z,99.99
2022-10-23T07:31:47.594Z,99.99
2022-10-23T07:32:47.589Z,99.99
2022-10-23T07:33:47.588Z,99.99
2022-10-23T07:34:47.618Z,99.99
2022-10-23T07:35:47.555Z,99.99
2022-10-23T07:36:47.543Z,99.99
2022-10-23T07:37:47.556Z,99.99
2022-10-23T07:38:47.541Z,99.99
2022-10-23T07:39:47.510Z,99.99
2022-10-23T07:40:47.554Z,99.99
2022-10-23T07:41:47.479Z,99.99
2022-10-23T07:42:47.495Z,99.99
2022-10-23T07:43:47.483Z,99.99
2022-10-23T07:44:47.457Z,99.99
2022-10-23T07:45:47.485Z,99.99
2022-10-23T07:46:47.451Z,99.99
2022-10-23T07:47:47.456Z,99.99
2022-10-23T07:48:47.417Z,99.99
2022-10-23T07:49:47.442Z,99.99
2022-10-23T07:50:47.427Z,99.99
2022-10-23T07:51:51.276Z,99.99
2022-10-23T07:52:47.730Z,99.99
2022-10-23T07:53:47.375Z,99.99
2022-10-23T07:54:47.351Z,99.99
2022-10-23T07:55:47.342Z,99.99
2022-10-23T07:56:47.332Z,99.99
2022-10-23T07:57:47.363Z,99.99
2022-10-23T07:58:47.340Z,99.99
2022-10-23T07:59:47.290Z,99.99
2022-10-23T08:00:47.790Z,99.99
2022-10-23T08:01:47.822Z,99.99
2022-10-23T08:02:47.256Z,99.99
2022-10-23T08:03:47.333Z,99.99
2022-10-23T08:04:47.313Z,99.99
2022-10-23T08:05:47.233Z,99.99
2022-10-23T08:06:47.306Z,99.99
2022-10-23T08:07:47.203Z,99.99
2022-10-23T08:08:47.216Z,99.99
2022-10-23T08:09:47.237Z,99.99
2022-10-23T08:10:47.161Z,99.99
2022-10-23T08:11:47.164Z,99.99
2022-10-23T08:12:47.218Z,99.99
2022-10-23T08:13:47.135Z,99.99
2022-10-23T08:14:47.192Z,99.99
2022-10-23T08:15:47.138Z,99.99
2022-10-23T08:16:47.175Z,99.99
2022-10-23T08:17:47.116Z,99.99
2022-10-23T08:18:47.164Z,99.99
2022-10-23T08:19:47.116Z,99.99
2022-10-23T08:20:47.057Z,99.99
2022-10-23T08:21:47.090Z,99.99
2022-10-23T08:22:47.082Z,99.99
2022-10-23T08:23:47.095Z,99.99
2022-10-23T08:24:47.050Z,99.99
2022-10-23T08:25:47.009Z,99.99
2022-10-23T08:26:47.054Z,99.99
2022-10-23T08:27:47.025Z,99.99
2022-10-23T08:28:47.087Z,99.99
2022-10-23T08:29:46.981Z,99.99
2022-10-23T08:30:46.989Z,99.99
2022-10-23T08:31:46.948Z,99.99
2022-10-23T08:32:46.925Z,99.99
2022-10-23T08:33:46.979Z,99.99
2022-10-23T08:34:46.971Z,99.99
2022-10-23T08:35:46.900Z,99.99
2022-10-23T08:36:46.901Z,99.99
2022-10-23T08:37:46.922Z,99.99
2022-10-23T08:38:46.880Z,99.99
2022-10-23T08:39:50.096Z,99.99
2022-10-23T08:40:47.857Z,99.99
2022-10-23T08:41:46.965Z,99.99
2022-10-23T08:42:46.824Z,99.99
2022-10-23T08:43:46.812Z,99.99
2022-10-23T08:44:46.842Z,99.99
2022-10-23T08:45:46.808Z,99.99
2022-10-23T08:46:46.793Z,99.99
2022-10-23T08:47:46.766Z,99.99
2022-10-23T08:48:46.795Z,99.99
2022-10-23T08:49:46.811Z,99.99
2022-10-23T08:50:46.758Z,99.99
2022-10-23T08:51:46.755Z,99.99
2022-10-23T08:52:46.880Z,99.99
2022-10-23T08:53:46.726Z,99.99
2022-10-23T08:54:46.717Z,99.99
2022-10-23T08:55:46.693Z,99.99
2022-10-23T08:56:46.667Z,99.99
2022-10-23T08:57:46.680Z,99.99
2022-10-23T08:58:46.737Z,99.99
2022-10-23T08:59:46.759Z,99.99
2022-10-23T09:00:46.699Z,99.99
2022-10-23T09:01:46.795Z,99.99
2022-10-23T09:02:46.802Z,99.99
2022-10-23T09:03:46.588Z,99.99
2022-10-23T09:04:46.578Z,99.99
2022-10-23T09:05:46.618Z,99.99
2022-10-23T09:06:47.677Z,99.99
2022-10-23T09:07:46.602Z,99.99
2022-10-23T09:08:46.555Z,99.99
2022-10-23T09:09:46.535Z,99.99
2022-10-23T09:10:48.152Z,99.99
2022-10-23T09:11:46.531Z,99.99
2022-10-23T09:12:46.569Z,99.99
2022-10-23T09:13:46.506Z,99.99
2022-10-23T09:14:46.512Z,99.99
2022-10-23T09:15:46.470Z,99.99
2022-10-23T09:16:46.926Z,99.99
2022-10-23T09:17:46.839Z,99.99
2022-10-23T09:18:46.440Z,99.99
2022-10-23T09:19:46.463Z,99.99
2022-10-23T09:20:46.426Z,99.99
2022-10-23T09:21:46.467Z,99.99
2022-10-23T09:22:46.463Z,99.99
2022-10-23T09:23:46.378Z,99.99
2022-10-23T09:24:48.423Z,99.99
2022-10-23T09:25:47.375Z,99.99
2022-10-23T09:26:46.345Z,99.99
2022-10-23T09:27:47.933Z,99.99
2022-10-23T09:28:46.315Z,99.99
2022-10-23T09:29:46.369Z,99.99
2022-10-23T09:30:46.490Z,99.99
2022-10-23T09:31:46.298Z,99.99
2022-10-23T09:32:46.295Z,99.99
2022-10-23T09:33:46.422Z,99.99
2022-10-23T09:34:46.305Z,99.99
2022-10-23T09:35:46.265Z,99.99
2022-10-23T09:36:46.361Z,99.99
2022-10-23T09:37:46.307Z,99.99
2022-10-23T09:38:46.282Z,99.99
2022-10-23T09:39:46.240Z,99.99
2022-10-23T09:40:46.194Z,99.99
2022-10-23T09:41:46.186Z,99.99
2022-10-23T09:42:46.221Z,99.99
2022-10-23T09:43:46.179Z,99.99
2022-10-23T09:44:46.204Z,99.99
2022-10-23T09:45:46.142Z,99.99
2022-10-23T09:46:46.250Z,99.99
2022-10-23T09:47:46.216Z,99.99
2022-10-23T09:48:46.076Z,99.99
2022-10-23T09:49:46.077Z,99.99
2022-10-23T09:50:46.079Z,99.99
2022-10-23T09:51:46.086Z,99.99
2022-10-23T09:52:46.100Z,99.99
2022-10-23T09:53:46.040Z,99.99
2022-10-23T09:54:46.037Z,99.99
2022-10-23T09:55:46.057Z,99.99
2022-10-23T09:56:46.095Z,99.99
2022-10-23T09:57:46.520Z,99.99
2022-10-23T09:58:46.069Z,99.99
2022-10-23T09:59:46.026Z,99.99
2022-10-23T10:00:46.147Z,99.99
2022-10-23T10:01:46.094Z,99.99
2022-10-23T10:02:45.943Z,99.99
2022-10-23T10:03:45.984Z,99.99
2022-10-23T10:04:45.939Z,99.99
2022-10-23T10:05:45.931Z,99.99
2022-10-23T10:06:45.924Z,99.99
2022-10-23T10:07:46.021Z,99.99
2022-10-23T10:08:45.913Z,99.99
2022-10-23T10:09:45.903Z,99.99
2022-10-23T10:10:45.888Z,99.99
2022-10-23T10:11:45.902Z,99.99
2022-10-23T10:12:45.886Z,99.99
2022-10-23T10:13:45.843Z,99.99
2022-10-23T10:14:45.883Z,99.99
2022-10-23T10:15:45.845Z,99.99
2022-10-23T10:16:45.805Z,99.99
2022-10-23T10:17:46.074Z,99.99
2022-10-23T10:18:45.798Z,99.99
2022-10-23T10:19:45.804Z,99.99
2022-10-23T10:20:46.424Z,99.99
2022-10-23T10:21:45.743Z,99.99
2022-10-23T10:22:45.789Z,99.99
2022-10-23T10:23:45.783Z,99.99
2022-10-23T10:24:45.738Z,99.99
2022-10-23T10:25:49.770Z,99.99
2022-10-23T10:26:46.677Z,99.99
2022-10-23T10:27:46.055Z,99.99
2022-10-23T10:28:45.729Z,99.99
2022-10-23T10:29:45.693Z,99.99
2022-10-23T10:30:45.668Z,99.99
2022-10-23T10:31:49.333Z,99.99
2022-10-23T10:32:46.619Z,99.99
2022-10-23T10:33:45.876Z,99.99
2022-10-23T10:34:45.631Z,99.99
2022-10-23T10:35:45.899Z,99.99
2022-10-23T10:36:45.569Z,99.99
2022-10-23T10:37:47.433Z,99.99
2022-10-23T10:38:45.573Z,99.99
2022-10-23T10:39:45.682Z,99.99
2022-10-23T10:40:46.540Z,99.99
2022-10-23T10:41:45.524Z,99.99
2022-10-23T10:42:45.580Z,99.99
2022-10-23T10:43:45.501Z,99.99
2022-10-23T10:44:45.545Z,99.99
2022-10-23T10:45:45.523Z,99.99
2022-10-23T10:46:45.463Z,99.99
2022-10-23T10:47:45.711Z,99.99
2022-10-23T10:48:45.447Z,99.99
2022-10-23T10:49:45.423Z,99.99
2022-10-23T10:50:45.442Z,99.99
2022-10-23T10:51:45.431Z,99.99
2022-10-23T10:52:48.366Z,99.99
2022-10-23T10:53:45.411Z,99.99
2022-10-23T10:54:45.386Z,99.99
2022-10-23T10:55:45.921Z,99.99
2022-10-23T10:56:45.437Z,99.99
2022-10-23T10:57:45.671Z,99.99
2022-10-23T10:58:45.327Z,99.99
2022-10-23T10:59:45.370Z,99.99
2022-10-23T11:00:46.709Z,99.99
2022-10-23T11:01:45.523Z,99.99
2022-10-23T11:02:45.376Z,99.99
2022-10-23T11:03:45.276Z,99.99
2022-10-23T11:04:45.267Z,99.99
2022-10-23T11:05:45.247Z,99.99
2022-10-23T11:06:45.267Z,99.99
2022-10-23T11:07:45.358Z,99.99
2022-10-23T11:08:57.605Z,99.99
2022-10-23T11:09:46.198Z,99.99
2022-10-23T11:10:45.208Z,99.99
2022-10-23T11:11:45.183Z,99.99
2022-10-23T11:12:45.180Z,99.99
2022-10-23T11:13:45.179Z,99.99
2022-10-23T11:14:45.168Z,99.99
2022-10-23T11:15:45.198Z,99.99
2022-10-23T11:16:45.142Z,99.99
2022-10-23T11:17:45.516Z,99.99
2022-10-23T11:18:45.146Z,99.99
2022-10-23T11:19:45.091Z,99.99
2022-10-23T11:20:45.140Z,99.99
2022-10-23T11:21:45.100Z,99.99
2022-10-23T11:22:45.385Z,99.99
2022-10-23T11:23:45.062Z,99.99
2022-10-23T11:24:48.173Z,99.99
2022-10-23T11:25:45.088Z,99.99
2022-10-23T11:26:45.071Z,99.99
2022-10-23T11:27:45.391Z,99.83
2022-10-23T11:28:44.991Z,99.99
2022-10-23T11:29:44.988Z,99.83
2022-10-23T11:30:44.988Z,99.22
2022-10-23T11:31:44.991Z,99.22
2022-10-23T11:32:44.956Z,99.32
2022-10-23T11:33:44.943Z,99.32
2022-10-23T11:34:44.961Z,99.42
2022-10-23T11:35:44.955Z,99.52
2022-10-23T11:36:44.917Z,99.78
2022-10-23T11:37:45.191Z,99.88
2022-10-23T11:38:44.926Z,99.99
2022-10-23T11:39:44.875Z,99.88
2022-10-23T11:40:44.896Z,99.27
2022-10-23T11:41:44.854Z,99.38
2022-10-23T11:42:45.279Z,99.27
2022-10-23T11:43:44.875Z,98.86
2022-10-23T11:44:44.837Z,98.77
2022-10-23T11:45:44.806Z,98.86
2022-10-23T11:46:44.825Z,99.07
2022-10-23T11:47:44.796Z,99.22
2022-10-23T11:48:44.796Z,99.43
2022-10-23T11:49:44.816Z,99.13
2022-10-23T11:50:44.788Z,98.52
2022-10-23T11:51:44.741Z,98.01
2022-10-23T11:52:56.326Z,97.30
2022-10-23T11:53:45.717Z,97.55
2022-10-23T11:54:44.756Z,97.60
2022-10-23T11:55:44.720Z,98.21
2022-10-23T11:56:44.698Z,98.41
2022-10-23T11:57:44.696Z,98.72
2022-10-23T11:58:44.689Z,98.62
2022-10-23T11:59:44.661Z,98.52
2022-10-23T12:00:44.668Z,98.37
2022-10-23T12:01:44.731Z,98.37
2022-10-23T12:02:45.062Z,98.27
2022-10-23T12:03:44.630Z,97.56
2022-10-23T12:04:44.629Z,96.23
2022-10-23T12:05:44.643Z,96.44
2022-10-23T12:06:44.583Z,96.14
2022-10-23T12:07:44.916Z,96.44
2022-10-23T12:08:44.580Z,96.95
2022-10-23T12:09:44.551Z,97.15
2022-10-23T12:10:44.549Z,97.35
2022-10-23T12:11:44.531Z,97.66
2022-10-23T12:12:44.522Z,97.76
2022-10-23T12:13:44.530Z,97.92
2022-10-23T12:14:44.520Z,98.12
2022-10-23T12:15:44.486Z,98.93
2022-10-23T12:16:44.493Z,98.63
2022-10-23T12:17:44.846Z,98.43
2022-10-23T12:18:44.488Z,98.52
2022-10-23T12:19:44.455Z,99.13
2022-10-23T12:20:44.529Z,99.54
2022-10-23T12:21:44.436Z,99.60
2022-10-23T12:22:44.430Z,99.39
2022-10-23T12:23:47.283Z,99.19
2022-10-23T12:24:44.477Z,98.73
2022-10-23T12:25:44.456Z,98.58
2022-10-23T12:26:44.537Z,98.22
2022-10-23T12:27:44.788Z,97.51
2022-10-23T12:28:44.350Z,96.80
2022-10-23T12:29:44.356Z,95.99
2022-10-23T12:30:44.380Z,95.94
2022-10-23T12:31:47.059Z,96.15
2022-10-23T12:32:44.739Z,96.45
2022-10-23T12:33:44.296Z,96.75
2022-10-23T12:34:44.308Z,97.16
2022-10-23T12:35:46.752Z,97.16
2022-10-23T12:36:44.294Z,96.75
2022-10-23T12:37:44.260Z,96.55
2022-10-23T12:38:44.521Z,96.55
2022-10-23T12:39:44.240Z,96.86
2022-10-23T12:40:44.278Z,96.96
2022-10-23T12:41:44.217Z,97.06
2022-10-23T12:42:44.571Z,96.75
2022-10-23T12:43:44.185Z,96.45
2022-10-23T12:44:44.170Z,96.66
2022-10-23T12:45:44.213Z,96.45
2022-10-23T12:46:44.195Z,96.25
2022-10-23T12:47:44.149Z,96.15
2022-10-23T12:48:44.121Z,96.25
2022-10-23T12:49:44.122Z,96.45
2022-10-23T12:50:44.102Z,96.75
2022-10-23T12:51:44.137Z,96.75
2022-10-23T12:52:44.503Z,96.75
2022-10-23T12:53:44.075Z,97.06