createdAt,value
2018-05-24T00:01:52.129Z,16.22
2018-05-24T00:04:19.915Z,16.18
2018-05-24T00:06:47.561Z,16.15
2018-05-24T00:09:15.331Z,16.11
2018-05-24T00:11:43.106Z,16.04
2018-05-24T00:14:10.870Z,16.00
2018-05-24T00:16:38.746Z,15.96
2018-05-24T00:19:06.487Z,15.92
2018-05-24T00:21:34.789Z,15.88
2018-05-24T00:24:02.570Z,15.85
2018-05-24T00:26:30.321Z,15.78
2018-05-24T00:28:58.124Z,15.75
2018-05-24T00:31:25.973Z,15.78
2018-05-24T00:33:53.666Z,15.75
2018-05-24T00:36:21.397Z,15.76
2018-05-24T00:38:49.165Z,15.75
2018-05-24T00:41:17.042Z,15.75
2018-05-24T00:43:44.707Z,15.74
2018-05-24T00:46:12.584Z,15.76
2018-05-24T00:48:40.457Z,15.77
2018-05-24T00:51:08.326Z,15.74
2018-05-24T00:53:36.097Z,15.74
2018-05-24T00:56:03.917Z,15.76
2018-05-24T00:58:31.837Z,15.75
2018-05-24T01:00:59.608Z,15.74
2018-05-24T01:03:27.375Z,15.73
2018-05-24T01:05:55.135Z,15.73
2018-05-24T01:08:22.803Z,15.76
2018-05-24T01:10:50.683Z,15.77
2018-05-24T01:13:18.555Z,15.80
2018-05-24T01:15:46.437Z,15.79
2018-05-24T01:18:14.387Z,15.75
2018-05-24T01:20:42.267Z,15.71
2018-05-24T01:23:10.137Z,15.66
2018-05-24T01:25:37.888Z,15.60
2018-05-24T01:28:05.773Z,15.55
2018-05-24T01:30:33.553Z,15.48
2018-05-24T01:33:01.416Z,15.41
2018-05-24T01:35:29.294Z,15.38
2018-05-24T01:37:57.162Z,15.31
2018-05-24T01:40:25.035Z,15.26
2018-05-24T01:42:52.904Z,15.22
2018-05-24T01:45:20.779Z,15.16
2018-05-24T01:47:48.528Z,15.14
2018-05-24T01:50:16.320Z,15.14
2018-05-24T01:52:43.981Z,15.09
2018-05-24T01:55:11.950Z,15.07
2018-05-24T01:57:39.854Z,15.04
2018-05-24T02:00:07.700Z,15.01
2018-05-24T02:02:35.569Z,15.00
2018-05-24T02:05:03.455Z,14.97
2018-05-24T02:07:31.212Z,14.95
2018-05-24T02:09:58.985Z,14.92
2018-05-24T02:12:26.838Z,14.91
2018-05-24T02:14:54.722Z,14.89
2018-05-24T02:17:22.599Z,14.88
2018-05-24T02:19:50.349Z,14.86
2018-05-24T02:22:18.129Z,14.82
2018-05-24T02:24:45.855Z,14.80
2018-05-24T02:27:13.661Z,14.75
2018-05-24T02:29:41.541Z,14.74
2018-05-24T02:32:09.257Z,14.72
2018-05-24T02:34:37.071Z,14.70
2018-05-24T02:37:04.945Z,14.66
2018-05-24T02:39:32.817Z,14.65
2018-05-24T02:42:00.695Z,14.64
2018-05-24T02:44:28.454Z,14.62
2018-05-24T02:46:56.320Z,14.60
2018-05-24T02:49:24.089Z,14.58
2018-05-24T02:51:51.964Z,14.55
2018-05-24T02:54:19.735Z,14.53
2018-05-24T02:56:49.563Z,14.58
2018-05-24T02:59:17.433Z,14.64
2018-05-24T03:01:45.255Z,14.65
2018-05-24T03:04:13.063Z,14.62
2018-05-24T03:06:40.942Z,14.58
2018-05-24T03:09:08.639Z,14.55
2018-05-24T03:11:36.368Z,14.54
2018-05-24T03:14:04.244Z,14.53
2018-05-24T03:16:32.106Z,14.52
2018-05-24T03:18:59.878Z,14.53
2018-05-24T03:21:27.649Z,14.56
2018-05-24T03:23:55.426Z,14.59
2018-05-24T03:26:23.193Z,14.62
2018-05-24T03:28:51.052Z,14.65
2018-05-24T03:31:18.934Z,14.68
2018-05-24T03:33:47.616Z,14.69
2018-05-24T03:36:15.338Z,14.72
2018-05-24T03:38:43.117Z,14.74
2018-05-24T03:41:10.987Z,14.79
2018-05-24T03:43:38.697Z,14.82
2018-05-24T03:46:06.456Z,14.86
2018-05-24T03:48:34.221Z,14.92
2018-05-24T03:51:02.107Z,14.95
2018-05-24T03:53:29.981Z,14.97
2018-05-24T03:55:57.629Z,15.01
2018-05-24T03:58:25.409Z,15.07
2018-05-24T04:14:18.946Z,15.67
2018-05-24T04:16:46.826Z,15.76
2018-05-24T04:19:14.685Z,15.84
2018-05-24T04:21:42.559Z,15.91
2018-05-24T04:24:10.430Z,16.00
2018-05-24T04:26:38.300Z,16.07
2018-05-24T04:29:06.175Z,16.19
2018-05-24T04:31:33.885Z,16.28
2018-05-24T04:34:01.824Z,16.37
2018-05-24T04:36:29.587Z,16.46
2018-05-24T04:38:57.245Z,16.53
2018-05-24T04:41:25.121Z,16.61
2018-05-24T04:43:52.990Z,16.69
2018-05-24T04:46:20.758Z,16.77
2018-05-24T04:48:48.640Z,16.85
2018-05-24T04:51:16.413Z,16.93
2018-05-24T04:53:44.074Z,16.98
2018-05-24T04:56:11.752Z,17.03
2018-05-24T04:58:39.600Z,17.07
2018-05-24T05:01:07.382Z,17.10
2018-05-24T05:03:35.151Z,17.15
2018-05-24T05:06:03.019Z,17.23
2018-05-24T05:08:30.787Z,17.32
2018-05-24T05:10:58.659Z,17.43
2018-05-24T05:13:26.608Z,17.56
2018-05-24T05:15:54.716Z,17.69
2018-05-24T05:18:22.695Z,17.85
2018-05-24T05:20:50.622Z,17.96
2018-05-24T05:23:18.534Z,18.06
2018-05-24T05:25:46.594Z,18.13
2018-05-24T05:28:14.594Z,18.19
2018-05-24T05:30:42.620Z,18.25
2018-05-24T05:33:10.626Z,18.33
2018-05-24T05:35:39.535Z,18.35
2018-05-24T05:38:07.730Z,18.35
2018-05-24T05:40:36.038Z,18.36
2018-05-24T05:43:04.162Z,18.42
2018-05-24T05:45:32.702Z,18.49
2018-05-24T05:48:01.803Z,18.59
2018-05-24T05:50:29.834Z,18.67
2018-05-24T05:52:58.140Z,18.67
2018-05-24T05:55:26.286Z,18.67
2018-05-24T05:57:54.576Z,18.74
2018-05-24T06:00:22.539Z,18.84
2018-05-24T06:02:50.629Z,18.94
2018-05-24T06:05:18.763Z,19.04
2018-05-24T06:07:46.771Z,19.16
2018-05-24T06:10:14.981Z,19.29
2018-05-24T06:12:44.053Z,19.42
2018-05-24T06:15:12.124Z,19.51
2018-05-24T06:17:40.170Z,19.59
2018-05-24T06:20:08.133Z,19.62
2018-05-24T06:22:36.408Z,19.68
2018-05-24T06:25:05.037Z,19.79
2018-05-24T06:27:32.883Z,19.84
2018-05-24T06:30:01.376Z,19.90
2018-05-24T06:32:30.179Z,19.96
2018-05-24T06:34:58.204Z,20.02
2018-05-24T06:37:26.128Z,20.00
2018-05-24T06:39:54.096Z,20.00
2018-05-24T06:42:22.192Z,20.04
2018-05-24T06:44:50.272Z,20.12
2018-05-24T06:47:18.231Z,20.16
2018-05-24T06:49:46.199Z,20.16
2018-05-24T06:52:14.999Z,20.09
2018-05-24T06:54:43.076Z,20.06
2018-05-24T06:57:11.050Z,20.11
2018-05-24T06:59:39.019Z,20.15
2018-05-24T07:02:07.001Z,20.22
2018-05-24T07:04:34.971Z,20.31
2018-05-24T07:07:02.839Z,20.40
2018-05-24T07:09:30.792Z,20.53
2018-05-24T07:11:58.791Z,20.66
2018-05-24T07:14:26.734Z,20.72
2018-05-24T07:16:54.730Z,20.70
2018-05-24T07:19:22.703Z,20.61
2018-05-24T07:21:50.582Z,20.56
2018-05-24T07:24:18.777Z,20.51
2018-05-24T07:26:46.626Z,20.53
2018-05-24T07:29:14.610Z,20.56
2018-05-24T07:31:42.581Z,20.57
2018-05-24T07:34:10.548Z,20.67
2018-05-24T07:36:38.494Z,20.75
2018-05-24T07:39:06.600Z,20.85
2018-05-24T07:41:34.582Z,20.88
2018-05-24T07:44:02.552Z,20.84
2018-05-24T07:46:30.524Z,20.82
2018-05-24T07:48:58.501Z,20.81
2018-05-24T07:51:26.465Z,20.81
2018-05-24T07:53:54.511Z,20.93
2018-05-24T07:56:22.521Z,21.05
2018-05-24T07:58:50.487Z,21.18
2018-05-24T08:01:18.567Z,21.30
2018-05-24T08:03:46.539Z,21.40
2018-05-24T08:06:14.521Z,21.45
2018-05-24T08:08:42.649Z,21.54
2018-05-24T08:11:10.561Z,21.55
2018-05-24T08:13:38.533Z,21.54
2018-05-24T08:16:06.577Z,21.63
2018-05-24T08:18:34.429Z,21.68
2018-05-24T08:21:02.369Z,21.73
2018-05-24T08:23:30.436Z,21.78
2018-05-24T08:25:58.555Z,21.84
2018-05-24T08:28:26.480Z,21.90
2018-05-24T08:30:54.566Z,21.99
2018-05-24T08:33:22.630Z,22.07
2018-05-24T08:35:50.517Z,22.14
2018-05-24T08:38:18.732Z,22.22
2018-05-24T08:40:46.851Z,22.30
2018-05-24T08:43:14.834Z,22.34
2018-05-24T08:45:42.916Z,22.36
2018-05-24T08:48:10.894Z,22.40
2018-05-24T08:50:38.856Z,22.47
2018-05-24T08:53:07.650Z,22.53
2018-05-24T08:55:35.615Z,22.59
2018-05-24T08:58:03.546Z,22.66
2018-05-24T09:00:31.560Z,22.74
2018-05-24T09:02:59.538Z,22.70
2018-05-24T09:05:27.526Z,22.78
2018-05-24T09:07:55.507Z,22.83
2018-05-24T09:10:23.464Z,22.91
2018-05-24T09:12:51.424Z,22.98
2018-05-24T09:15:19.522Z,22.97
2018-05-24T09:17:47.483Z,23.02
2018-05-24T09:20:15.395Z,23.12
2018-05-24T09:22:43.427Z,23.24
2018-05-24T09:25:11.413Z,23.23
2018-05-24T09:27:39.378Z,23.29
2018-05-24T09:30:07.369Z,23.38
2018-05-24T09:32:35.330Z,23.44
2018-05-24T09:35:03.284Z,23.40
2018-05-24T09:37:31.274Z,23.38
2018-05-24T09:39:59.221Z,23.45
2018-05-24T09:42:27.125Z,23.58
2018-05-24T09:44:55.101Z,23.69
2018-05-24T09:47:23.067Z,23.75
2018-05-24T09:49:51.974Z,23.92
2018-05-24T09:52:20.051Z,23.94
2018-05-24T09:54:48.025Z,23.96
2018-05-24T09:57:16.086Z,24.03
2018-05-24T09:59:44.062Z,24.15
2018-05-24T10:02:12.102Z,24.40
2018-05-24T10:04:40.484Z,24.66
2018-05-24T10:07:08.501Z,24.86
2018-05-24T10:09:36.441Z,25.02
2018-05-24T10:12:04.322Z,25.04
2018-05-24T10:14:32.420Z,25.15
2018-05-24T10:17:00.480Z,25.29
2018-05-24T10:19:28.467Z,25.48
2018-05-24T10:21:56.634Z,25.59
2018-05-24T10:24:24.617Z,25.78
2018-05-24T10:26:52.558Z,25.86
2018-05-24T10:29:20.772Z,25.93
2018-05-24T10:31:48.748Z,26.02
2018-05-24T10:34:16.620Z,26.11
2018-05-24T10:36:44.560Z,25.90
2018-05-24T10:39:12.567Z,25.70
2018-05-24T10:41:40.535Z,25.50
2018-05-24T10:44:09.173Z,25.35
2018-05-24T10:46:37.091Z,25.74
2018-05-24T10:49:05.066Z,25.99
2018-05-24T10:51:33.958Z,26.37
2018-05-24T10:54:01.936Z,26.59
2018-05-24T10:56:30.555Z,26.78
2018-05-24T10:58:58.599Z,26.94
2018-05-24T11:01:26.546Z,27.24
2018-05-24T11:03:54.550Z,27.37
2018-05-24T11:06:22.609Z,27.44
2018-05-24T11:08:50.606Z,27.67
2018-05-24T11:11:18.582Z,27.96
2018-05-24T11:13:46.604Z,28.22
2018-05-24T11:16:14.598Z,28.87
2018-05-24T11:18:42.696Z,29.55
2018-05-24T11:21:10.881Z,29.74
2018-05-24T11:23:38.857Z,30.27
2018-05-24T11:26:06.926Z,30.59
2018-05-24T11:28:34.960Z,30.57
2018-05-24T11:31:02.871Z,30.33
2018-05-24T11:33:31.055Z,30.00
2018-05-24T11:35:59.021Z,29.65
2018-05-24T11:38:26.993Z,29.41
2018-05-24T11:40:54.978Z,29.88
2018-05-24T11:43:23.039Z,30.73
2018-05-24T11:45:51.125Z,31.44
2018-05-24T11:48:19.138Z,32.11
2018-05-24T11:50:47.127Z,32.34
2018-05-24T11:53:15.054Z,32.35
2018-05-24T11:55:43.028Z,32.75
2018-05-24T11:58:10.996Z,32.96
2018-05-24T12:00:38.929Z,33.33
2018-05-24T12:03:06.942Z,33.95
2018-05-24T12:05:35.012Z,34.02
2018-05-24T12:08:02.883Z,34.23
2018-05-24T12:10:30.952Z,34.40
2018-05-24T12:12:58.830Z,34.60
2018-05-24T12:15:26.756Z,34.79
2018-05-24T12:17:54.881Z,34.90
2018-05-24T12:20:22.907Z,34.99
2018-05-24T12:22:50.906Z,35.22
2018-05-24T12:25:18.900Z,35.54
2018-05-24T12:27:46.851Z,34.88
2018-05-24T12:30:14.855Z,34.69
2018-05-24T12:32:43.740Z,33.72
2018-05-24T12:35:11.794Z,33.90
2018-05-24T12:37:39.689Z,33.88
2018-05-24T12:40:07.664Z,34.09
2018-05-24T12:42:35.637Z,34.48
2018-05-24T12:45:03.625Z,35.26
2018-05-24T12:47:31.635Z,34.71
2018-05-24T12:49:59.569Z,35.25
2018-05-24T12:52:27.534Z,33.90
2018-05-24T12:54:55.500Z,32.94
2018-05-24T12:57:23.481Z,33.14
2018-05-24T12:59:51.411Z,33.47
2018-05-24T13:02:19.532Z,33.32
2018-05-24T13:04:47.501Z,33.69
2018-05-24T13:07:15.473Z,34.11
2018-05-24T13:09:43.496Z,34.24
2018-05-24T13:12:12.447Z,34.09
2018-05-24T13:14:40.424Z,34.28
2018-05-24T13:17:08.581Z,34.51
2018-05-24T13:19:36.479Z,34.88
2018-05-24T13:22:05.166Z,35.26
2018-05-24T13:24:33.130Z,34.81
2018-05-24T13:27:02.135Z,33.66
2018-05-24T13:29:30.074Z,32.91
2018-05-24T13:31:58.080Z,32.79
2018-05-24T13:34:26.212Z,33.15
2018-05-24T13:36:54.288Z,33.65
2018-05-24T13:39:22.308Z,34.29
2018-05-24T13:41:50.284Z,34.05
2018-05-24T13:44:18.260Z,33.52
2018-05-24T13:46:46.225Z,32.78
2018-05-24T13:49:14.097Z,32.39
2018-05-24T13:51:42.079Z,32.83
2018-05-24T13:54:10.155Z,33.70
2018-05-24T13:56:38.093Z,34.26
2018-05-24T13:59:06.144Z,34.12
2018-05-24T14:01:34.083Z,34.67
2018-05-24T14:04:02.043Z,34.89
2018-05-24T14:06:30.112Z,35.21
2018-05-24T14:08:58.110Z,35.57
2018-05-24T14:11:26.064Z,35.82
2018-05-24T14:13:54.035Z,36.12
2018-05-24T14:16:21.961Z,35.96
2018-05-24T14:18:49.888Z,35.88
2018-05-24T14:21:17.760Z,35.77
2018-05-24T14:23:46.438Z,35.91
2018-05-24T14:26:14.421Z,36.03
2018-05-24T14:28:42.400Z,36.05
2018-05-24T14:31:10.363Z,36.38
2018-05-24T14:33:38.341Z,36.53
2018-05-24T14:36:06.311Z,36.10
2018-05-24T14:38:34.285Z,36.32
2018-05-24T14:41:02.200Z,35.57
2018-05-24T14:43:30.126Z,34.79
2018-05-24T14:45:58.108Z,33.84
2018-05-24T14:48:26.019Z,33.98
2018-05-24T14:50:53.900Z,34.54
2018-05-24T14:53:21.921Z,35.31
2018-05-24T14:55:49.914Z,35.57
2018-05-24T14:58:17.855Z,35.59
2018-05-24T15:00:45.840Z,35.64
2018-05-24T15:03:13.786Z,34.31
2018-05-24T15:05:41.673Z,33.27
2018-05-24T15:08:09.749Z,33.15
2018-05-24T15:10:37.746Z,33.21
2018-05-24T15:13:05.719Z,33.71
2018-05-24T15:15:33.636Z,33.89
2018-05-24T15:18:01.558Z,33.83
2018-05-24T15:20:29.912Z,34.20
2018-05-24T15:22:57.928Z,34.48
2018-05-24T15:25:25.889Z,34.13
2018-05-24T15:27:53.793Z,34.68
2018-05-24T15:30:22.250Z,34.73
2018-05-24T15:32:50.321Z,34.96
2018-05-24T15:35:18.205Z,34.90
2018-05-24T15:37:46.221Z,33.86
2018-05-24T15:40:14.084Z,32.69
2018-05-24T15:42:42.028Z,32.73
2018-05-24T15:56:36.667Z,36.33
2018-05-24T16:29:44.709Z,37.63
2018-05-24T16:49:26.654Z,38.10
2018-05-24T17:09:08.304Z,33.02
2018-05-24T17:28:50.633Z,30.76
2018-05-24T17:48:32.678Z,28.23
2018-05-24T18:08:14.796Z,25.47
2018-05-24T18:27:56.616Z,22.96
2018-05-24T18:47:38.726Z,21.62
2018-05-24T19:07:21.736Z,20.35
2018-05-24T19:27:03.619Z,19.51
2018-05-24T19:46:46.135Z,18.94
2018-05-24T20:06:28.236Z,18.19
2018-05-24T20:45:58.192Z,17.23
2018-05-24T21:05:39.596Z,17.37
2018-05-24T21:25:22.047Z,17.22
2018-05-24T21:45:04.619Z,16.58
2018-05-24T22:04:47.051Z,16.23
2018-05-24T22:24:29.832Z,15.91
2018-05-24T22:44:13.860Z,15.59
2018-05-24T23:03:55.704Z,15.39
2018-05-24T23:23:37.781Z,15.25
2018-05-24T23:43:19.541Z,14.90
