createdAt,value
2018-04-23T00:01:41.243Z,60.00
2018-04-23T00:04:10.554Z,60.30
2018-04-23T00:06:39.884Z,60.40
2018-04-23T00:09:08.710Z,60.20
2018-04-23T00:11:37.246Z,60.00
2018-04-23T00:14:05.793Z,59.80
2018-04-23T00:16:34.347Z,59.50
2018-04-23T00:19:02.887Z,59.40
2018-04-23T00:21:31.432Z,59.20
2018-04-23T00:24:00.021Z,59.00
2018-04-23T00:26:28.578Z,59.20
2018-04-23T00:28:57.105Z,59.30
2018-04-23T00:31:26.428Z,59.30
2018-04-23T00:33:54.984Z,59.30
2018-04-23T00:36:24.309Z,59.30
2018-04-23T00:38:52.882Z,59.20
2018-04-23T00:41:21.435Z,59.10
2018-04-23T00:43:49.947Z,59.10
2018-04-23T00:46:19.258Z,59.60
2018-04-23T00:48:47.793Z,59.50
2018-04-23T00:51:16.320Z,59.90
2018-04-23T00:53:44.858Z,60.10
2018-04-23T00:56:13.408Z,60.10
2018-04-23T00:58:41.938Z,60.40
2018-04-23T01:01:10.478Z,60.50
2018-04-23T01:03:39.010Z,60.10
2018-04-23T01:06:07.562Z,60.20
2018-04-23T01:08:36.109Z,60.60
2018-04-23T01:11:04.662Z,60.20
2018-04-23T01:13:33.968Z,61.20
2018-04-23T01:16:03.274Z,60.40
2018-04-23T01:18:32.639Z,60.70
2018-04-23T01:21:01.185Z,60.70
2018-04-23T01:23:29.722Z,60.70
2018-04-23T01:25:58.277Z,60.70
2018-04-23T01:28:26.837Z,61.40
2018-04-23T01:30:55.386Z,61.10
2018-04-23T01:33:24.677Z,61.30
2018-04-23T01:35:53.202Z,61.20
2018-04-23T01:38:21.746Z,61.10
2018-04-23T01:40:50.296Z,61.50
2018-04-23T01:43:18.829Z,61.30
2018-04-23T01:45:48.137Z,61.50
2018-04-23T01:48:16.694Z,61.50
2018-04-23T01:50:45.238Z,61.40
2018-04-23T01:53:13.795Z,62.40
2018-04-23T01:55:42.332Z,61.70
2018-04-23T01:58:10.874Z,62.20
2018-04-23T02:00:39.421Z,60.60
2018-04-23T02:03:08.727Z,62.20
2018-04-23T02:05:45.167Z,62.20
2018-04-23T02:08:13.693Z,62.20
2018-04-23T02:10:42.244Z,62.10
2018-04-23T02:13:10.817Z,61.90
2018-04-23T02:15:39.358Z,63.00
2018-04-23T02:18:07.880Z,62.10
2018-04-23T02:20:36.487Z,62.60
2018-04-23T02:23:05.787Z,62.30
2018-04-23T02:25:51.825Z,62.10
2018-04-23T02:28:20.354Z,62.00
2018-04-23T02:30:49.688Z,60.40
2018-04-23T02:33:18.227Z,60.40
2018-04-23T02:38:46.295Z,59.70
2018-04-23T02:41:14.847Z,60.80
2018-04-23T02:43:43.410Z,59.20
2018-04-23T02:46:12.737Z,59.00
2018-04-23T02:48:41.289Z,59.00
2018-04-23T02:51:17.876Z,59.20
2018-04-23T02:53:46.375Z,60.00
2018-04-23T02:56:14.877Z,59.70
2018-04-23T02:58:44.150Z,59.10
2018-04-23T03:01:12.650Z,59.10
2018-04-23T03:03:41.150Z,59.00
2018-04-23T03:06:10.471Z,58.20
2018-04-23T03:08:39.723Z,58.50
2018-04-23T03:11:08.229Z,58.40
2018-04-23T03:13:37.501Z,58.30
2018-04-23T03:16:06.001Z,58.30
2018-04-23T03:18:34.496Z,58.20
2018-04-23T03:21:03.769Z,58.40
2018-04-23T03:23:32.277Z,58.40
2018-04-23T03:26:01.551Z,58.00
2018-04-23T03:28:30.050Z,58.00
2018-04-23T03:30:58.549Z,58.30
2018-04-23T03:33:27.809Z,58.30
2018-04-23T03:35:56.305Z,58.30
2018-04-23T03:38:24.809Z,58.90
2018-04-23T03:40:54.118Z,58.50
2018-04-23T03:43:22.613Z,58.50
2018-04-23T03:45:51.117Z,58.70
2018-04-23T03:48:19.616Z,59.00
2018-04-23T03:50:48.110Z,59.00
2018-04-23T03:53:16.640Z,59.20
2018-04-23T03:55:45.146Z,59.20
2018-04-23T03:58:13.657Z,59.90
2018-04-23T04:00:42.158Z,59.50
2018-04-23T04:03:11.530Z,60.00
2018-04-23T04:05:40.032Z,60.10
2018-04-23T04:08:08.537Z,59.20
2018-04-23T04:10:37.805Z,59.40
2018-04-23T04:13:24.121Z,59.40
2018-04-23T04:16:14.765Z,60.60
2018-04-23T04:18:46.289Z,60.60
2018-04-23T04:21:15.562Z,60.30
2018-04-23T04:23:44.090Z,60.30
2018-04-23T04:26:12.634Z,60.50
2018-04-23T04:28:41.207Z,60.60
2018-04-23T04:31:09.758Z,60.90
2018-04-23T04:33:38.293Z,61.20
2018-04-23T04:36:07.604Z,60.80
2018-04-23T04:38:36.930Z,61.70
2018-04-23T04:41:05.468Z,61.70
2018-04-23T04:43:34.790Z,60.80
2018-04-23T04:46:03.356Z,60.80
2018-04-23T04:48:32.668Z,60.90
2018-04-23T04:51:01.261Z,60.70
2018-04-23T04:53:29.804Z,60.50
2018-04-23T04:55:58.358Z,60.80
2018-04-23T04:58:26.925Z,61.10
2018-04-23T05:00:55.470Z,61.80
2018-04-23T05:03:24.047Z,61.20
2018-04-23T05:05:52.604Z,61.40
2018-04-23T05:08:21.153Z,61.30
2018-04-23T05:10:49.718Z,61.60
2018-04-23T05:13:19.043Z,61.60
2018-04-23T05:15:47.602Z,61.60
2018-04-23T05:18:16.166Z,61.90
2018-04-23T05:20:44.713Z,62.30
2018-04-23T05:23:13.482Z,61.80
2018-04-23T05:25:42.042Z,61.60
2018-04-23T05:28:11.365Z,61.90
2018-04-23T05:30:39.925Z,61.90
2018-04-23T05:33:09.478Z,61.30
2018-04-23T05:35:38.006Z,61.20
2018-04-23T05:38:07.300Z,62.00
2018-04-23T05:40:35.838Z,62.00
2018-04-23T05:43:04.384Z,62.00
2018-04-23T05:45:32.941Z,62.10
2018-04-23T05:48:01.470Z,62.50
2018-04-23T05:50:30.032Z,62.10
2018-04-23T05:52:58.582Z,61.30
2018-04-23T05:55:27.153Z,61.90
2018-04-23T05:57:55.707Z,61.60
2018-04-23T06:00:24.251Z,60.90
2018-04-23T06:02:53.563Z,60.80
2018-04-23T06:05:22.135Z,60.70
2018-04-23T06:07:51.472Z,62.20
2018-04-23T06:10:20.022Z,62.20
2018-04-23T06:12:49.322Z,62.60
2018-04-23T06:15:18.631Z,64.60
2018-04-23T06:17:47.949Z,65.70
2018-04-23T06:20:16.502Z,65.70
2018-04-23T06:22:45.828Z,69.30
2018-04-23T06:25:14.378Z,68.80
2018-04-23T06:27:42.930Z,72.10
2018-04-23T06:30:11.488Z,73.60
2018-04-23T06:32:40.042Z,74.20
2018-04-23T06:35:09.349Z,75.70
2018-04-23T06:37:38.675Z,77.10
2018-04-23T06:40:07.236Z,77.00
2018-04-23T06:42:36.538Z,76.00
2018-04-23T06:45:05.868Z,77.20
2018-04-23T06:47:34.439Z,77.10
2018-04-23T06:50:02.969Z,77.50
2018-04-23T06:52:31.517Z,76.80
2018-04-23T06:55:00.053Z,77.30
2018-04-23T06:57:28.582Z,77.20
2018-04-23T06:59:57.124Z,78.40
2018-04-23T07:02:26.450Z,79.20
2018-04-23T07:04:55.027Z,78.80
2018-04-23T07:07:23.585Z,78.40
2018-04-23T07:09:52.136Z,78.20
2018-04-23T07:12:20.698Z,77.60
2018-04-23T07:14:49.229Z,78.90
2018-04-23T07:17:17.774Z,78.90
2018-04-23T07:19:46.340Z,78.30
2018-04-23T07:22:14.890Z,78.00
2018-04-23T07:24:44.234Z,79.10
2018-04-23T07:27:12.785Z,78.30
2018-04-23T07:29:42.106Z,78.40
2018-04-23T07:32:10.639Z,78.20
2018-04-23T07:34:39.194Z,77.70
2018-04-23T07:37:07.766Z,77.80
2018-04-23T07:39:36.343Z,78.50
2018-04-23T07:42:04.876Z,77.90
2018-04-23T07:44:33.393Z,77.80
2018-04-23T07:47:01.970Z,77.20
2018-04-23T07:49:31.301Z,77.70
2018-04-23T07:51:59.854Z,77.70
2018-04-23T07:54:29.167Z,77.00
2018-04-23T07:56:57.706Z,77.00
2018-04-23T07:59:26.233Z,77.40
2018-04-23T08:01:54.801Z,77.90
2018-04-23T08:04:24.127Z,77.90
2018-04-23T08:06:52.706Z,77.90
2018-04-23T08:09:21.236Z,77.90
2018-04-23T08:11:49.769Z,77.10
2018-04-23T08:14:18.281Z,76.50
2018-04-23T08:16:46.842Z,77.30
2018-04-23T08:19:15.397Z,76.30
2018-04-23T08:21:43.963Z,76.80
2018-04-23T08:24:12.526Z,75.00
2018-04-23T08:26:41.109Z,74.70
2018-04-23T08:29:09.673Z,75.10
2018-04-23T08:31:38.237Z,74.20
2018-04-23T08:34:06.780Z,74.00
2018-04-23T08:36:35.336Z,74.70
2018-04-23T08:39:03.994Z,73.10
2018-04-23T08:41:32.547Z,72.10
2018-04-23T08:44:01.888Z,71.80
2018-04-23T08:46:30.448Z,71.80
2018-04-23T08:48:59.092Z,71.00
2018-04-23T08:51:27.624Z,71.50
2018-04-23T08:53:56.187Z,72.10
2018-04-23T08:56:25.506Z,72.50
2018-04-23T08:58:54.046Z,72.40
2018-04-23T09:01:22.602Z,72.20
2018-04-23T09:03:51.154Z,71.70
2018-04-23T09:06:19.722Z,71.60
2018-04-23T09:08:49.009Z,70.90
2018-04-23T09:11:17.521Z,70.80
2018-04-23T09:13:46.074Z,72.60
2018-04-23T09:16:14.612Z,73.60
2018-04-23T09:18:43.126Z,72.90
2018-04-23T09:21:11.679Z,71.30
2018-04-23T09:23:40.253Z,71.10
2018-04-23T09:26:08.805Z,71.50
2018-04-23T09:28:38.111Z,70.70
2018-04-23T09:31:06.720Z,70.40
2018-04-23T09:33:35.273Z,70.30
2018-04-23T09:36:04.623Z,69.30
2018-04-23T09:38:33.181Z,69.20
2018-04-23T09:41:01.737Z,68.90
2018-04-23T09:43:31.045Z,69.30
2018-04-23T09:46:00.330Z,69.30
2018-04-23T09:48:28.870Z,69.30
2018-04-23T09:50:57.439Z,68.80
2018-04-23T09:53:26.023Z,68.20
2018-04-23T09:55:54.572Z,69.40
2018-04-23T09:58:23.898Z,69.60
2018-04-23T10:00:52.421Z,69.60
2018-04-23T10:03:20.945Z,69.90
2018-04-23T10:05:50.274Z,70.70
2018-04-23T10:08:18.818Z,70.80
2018-04-23T10:10:48.153Z,69.10
2018-04-23T10:13:16.686Z,69.70
2018-04-23T10:15:45.197Z,69.90
2018-04-23T10:18:14.474Z,69.60
2018-04-23T10:20:42.981Z,69.60
2018-04-23T10:23:12.257Z,68.40
2018-04-23T10:25:40.773Z,68.30
2018-04-23T10:28:09.283Z,67.90
2018-04-23T10:30:37.799Z,69.90
2018-04-23T10:33:06.307Z,70.50
2018-04-23T10:35:35.582Z,68.10
2018-04-23T10:38:04.101Z,68.10
2018-04-23T10:40:32.610Z,70.00
2018-04-23T10:43:01.126Z,70.60
2018-04-23T10:45:29.669Z,69.20
2018-04-23T10:47:58.192Z,68.60
2018-04-23T10:50:26.708Z,68.60
2018-04-23T10:52:56.058Z,67.00
2018-04-23T10:55:24.581Z,67.00
2018-04-23T10:57:53.852Z,65.90
2018-04-23T11:00:22.349Z,65.80
2018-04-23T11:02:50.856Z,65.60
2018-04-23T11:05:20.145Z,65.40
2018-04-23T11:07:49.449Z,65.40
2018-04-23T11:10:18.770Z,65.00
2018-04-23T11:12:47.290Z,65.00
2018-04-23T11:15:15.801Z,65.00
2018-04-23T11:17:44.319Z,63.50
2018-04-23T11:20:12.834Z,64.60
2018-04-23T11:22:41.349Z,63.40
2018-04-23T11:25:09.858Z,63.20
2018-04-23T11:27:38.369Z,62.40
2018-04-23T11:30:06.918Z,65.20
2018-04-23T11:32:35.425Z,62.50
2018-04-23T11:35:03.934Z,63.90
2018-04-23T11:37:32.449Z,63.70
2018-04-23T11:40:00.957Z,64.30
2018-04-23T11:42:29.465Z,63.90
2018-04-23T11:44:57.982Z,64.60
2018-04-23T11:47:26.499Z,64.60
2018-04-23T11:49:55.018Z,62.70
2018-04-23T11:52:23.551Z,63.10
2018-04-23T11:54:52.841Z,63.90
2018-04-23T11:57:22.124Z,64.80
2018-04-23T11:59:50.646Z,64.60
2018-04-23T12:02:19.153Z,63.40
2018-04-23T12:04:47.657Z,64.00
2018-04-23T12:07:16.159Z,64.20
2018-04-23T12:09:44.673Z,64.40
2018-04-23T12:12:13.980Z,65.10
2018-04-23T12:14:42.488Z,65.00
2018-04-23T12:17:11.001Z,65.80
2018-04-23T12:19:39.517Z,66.30
2018-04-23T12:22:08.798Z,67.60
2018-04-23T12:24:37.312Z,67.50
2018-04-23T12:27:05.834Z,68.00
2018-04-23T12:29:34.397Z,67.60
2018-04-23T12:32:02.950Z,68.30
2018-04-23T12:34:31.506Z,69.50
2018-04-23T12:37:00.083Z,69.80
2018-04-23T12:39:29.566Z,70.70
2018-04-23T12:41:58.127Z,71.10
2018-04-23T12:44:26.678Z,75.20
2018-04-23T12:46:55.249Z,74.20
2018-04-23T12:49:23.822Z,76.90
2018-04-23T12:51:52.415Z,79.10
2018-04-23T12:54:20.996Z,84.30
2018-04-23T12:56:49.542Z,82.40
2018-04-23T12:59:18.084Z,83.40
2018-04-23T13:01:47.411Z,82.10
2018-04-23T13:04:15.994Z,82.00
2018-04-23T13:06:44.548Z,90.80
2018-04-23T13:09:13.877Z,90.80
2018-04-23T13:11:42.401Z,90.80
2018-04-23T13:14:10.922Z,90.30
2018-04-23T13:16:39.437Z,92.60
2018-04-23T13:19:07.982Z,92.00
2018-04-23T13:21:37.276Z,92.80
2018-04-23T13:24:06.565Z,92.20
2018-04-23T13:26:35.093Z,92.30
2018-04-23T13:29:03.622Z,91.50
2018-04-23T13:31:32.156Z,94.40
2018-04-23T13:34:00.775Z,99.90
2018-04-23T13:36:29.342Z,99.90
2018-04-23T13:38:57.912Z,99.90
2018-04-23T13:41:26.510Z,99.90
2018-04-23T13:43:55.077Z,99.90
2018-04-23T13:46:23.633Z,99.90
2018-04-23T13:48:52.947Z,99.30
2018-04-23T13:51:21.481Z,99.30
2018-04-23T13:53:50.017Z,97.00
2018-04-23T13:56:18.586Z,95.50
2018-04-23T13:58:47.918Z,93.90
2018-04-23T14:01:16.437Z,93.80
2018-04-23T14:03:44.981Z,93.60
2018-04-23T14:06:13.522Z,93.40
2018-04-23T14:08:42.044Z,93.10
2018-04-23T14:11:10.582Z,90.70
2018-04-23T14:13:39.115Z,91.30
2018-04-23T14:16:07.676Z,91.20
2018-04-23T14:18:36.225Z,89.70
2018-04-23T14:21:04.765Z,89.80
2018-04-23T14:23:33.335Z,90.30
2018-04-23T14:26:01.890Z,87.40
2018-04-23T14:28:31.222Z,89.90
2018-04-23T14:30:59.782Z,89.90
2018-04-23T14:33:29.082Z,89.90
2018-04-23T14:35:58.413Z,90.00
2018-04-23T14:38:26.949Z,90.00
2018-04-23T14:40:55.507Z,88.00
2018-04-23T14:43:24.037Z,85.70
2018-04-23T14:45:52.561Z,85.00
2018-04-23T14:48:21.090Z,84.40
2018-04-23T14:50:50.386Z,81.60
2018-04-23T14:53:18.892Z,80.90
2018-04-23T14:55:48.162Z,80.20
2018-04-23T14:58:16.677Z,80.10
2018-04-23T15:00:45.187Z,82.10
2018-04-23T15:03:13.749Z,79.60
2018-04-23T15:05:42.301Z,80.60
2018-04-23T15:08:11.635Z,80.80
2018-04-23T15:10:40.183Z,80.20
2018-04-23T15:13:08.762Z,81.10
2018-04-23T15:15:37.340Z,79.90
2018-04-23T15:18:05.903Z,77.30
2018-04-23T15:20:34.463Z,81.00
2018-04-23T15:23:03.037Z,75.00
2018-04-23T15:25:31.590Z,67.50
2018-04-23T15:28:00.889Z,74.30
2018-04-23T15:30:31.092Z,73.90
2018-04-23T15:32:59.659Z,73.50
2018-04-23T15:35:28.219Z,70.90
2018-04-23T15:37:56.781Z,71.10
2018-04-23T15:40:25.349Z,72.20
2018-04-23T15:42:54.699Z,76.80
2018-04-23T15:45:23.282Z,76.80
2018-04-23T15:47:51.850Z,73.40
2018-04-23T15:50:20.378Z,74.50
2018-04-23T15:52:48.925Z,74.50
2018-04-23T15:55:17.486Z,72.50
2018-04-23T15:57:46.047Z,71.20
2018-04-23T16:00:15.366Z,68.40
2018-04-23T16:02:43.917Z,68.30
2018-04-23T16:05:12.471Z,65.40
2018-04-23T16:07:41.013Z,70.00
2018-04-23T16:10:09.569Z,65.20
2018-04-23T16:12:38.134Z,61.30
2018-04-23T16:15:06.661Z,62.10
2018-04-23T16:17:35.976Z,62.90
2018-04-23T16:20:04.487Z,62.80
2018-04-23T16:22:33.761Z,62.70
2018-04-23T16:25:02.306Z,62.60
2018-04-23T16:27:31.594Z,62.50
2018-04-23T16:30:00.128Z,62.30
2018-04-23T16:32:29.431Z,62.90
2018-04-23T16:34:57.957Z,62.80
2018-04-23T16:37:26.529Z,62.00
2018-04-23T16:39:55.122Z,61.90
2018-04-23T16:42:23.775Z,62.90
2018-04-23T16:44:52.392Z,63.80
2018-04-23T16:47:20.982Z,63.70
2018-04-23T16:49:49.581Z,64.00
2018-04-23T16:52:18.911Z,62.90
2018-04-23T16:54:47.661Z,62.80
2018-04-23T16:57:16.374Z,62.60
2018-04-23T16:59:44.938Z,63.30
2018-04-23T17:02:13.518Z,64.50
2018-04-23T17:04:42.090Z,64.60
2018-04-23T17:07:10.664Z,64.80
2018-04-23T17:09:39.280Z,65.00
2018-04-23T17:12:08.627Z,68.30
2018-04-23T17:14:37.203Z,67.50
2018-04-23T17:17:05.746Z,67.10
2018-04-23T17:19:35.091Z,65.10
2018-04-23T17:22:03.666Z,65.10
2018-04-23T17:24:32.223Z,65.70
2018-04-23T17:27:01.542Z,64.70
2018-04-23T17:29:30.160Z,64.70
2018-04-23T17:31:59.496Z,65.60
2018-04-23T17:34:28.051Z,65.70
2018-04-23T17:36:56.605Z,64.10
2018-04-23T17:39:25.153Z,64.50
2018-04-23T17:41:54.500Z,64.60
2018-04-23T17:44:23.072Z,64.60
2018-04-23T17:46:51.654Z,64.20
2018-04-23T17:49:20.215Z,64.30
2018-04-23T17:51:49.546Z,62.90
2018-04-23T17:54:18.181Z,62.90
2018-04-23T17:56:46.760Z,62.20
2018-04-23T17:59:15.329Z,61.50
2018-04-23T18:01:43.870Z,60.70
2018-04-23T18:04:12.483Z,62.20
2018-04-23T18:06:41.058Z,63.70
2018-04-23T18:09:09.703Z,63.00
2018-04-23T18:11:38.283Z,64.10
2018-04-23T18:14:07.631Z,66.00
2018-04-23T18:16:36.202Z,66.00
2018-04-23T18:19:04.742Z,64.40
2018-04-23T18:21:33.312Z,63.50
2018-04-23T18:24:01.841Z,63.60
2018-04-23T18:26:30.403Z,65.50
2018-04-23T18:28:59.737Z,67.60
2018-04-23T18:31:28.405Z,67.70
2018-04-23T18:33:57.714Z,71.00
2018-04-23T18:36:26.264Z,71.00
2018-04-23T18:38:54.826Z,68.70
2018-04-23T18:41:23.381Z,69.50
2018-04-23T18:43:52.005Z,69.50
2018-04-23T18:46:20.570Z,70.00
2018-04-23T18:48:49.128Z,73.00
2018-04-23T18:51:17.663Z,72.00
2018-04-23T18:53:46.240Z,71.20
2018-04-23T18:56:14.810Z,71.50
2018-04-23T18:58:43.361Z,70.60
2018-04-23T19:01:11.992Z,72.40
2018-04-23T19:03:40.490Z,72.00
2018-04-23T19:06:09.799Z,72.50
2018-04-23T19:08:39.128Z,73.90
2018-04-23T19:11:07.695Z,73.90
2018-04-23T19:13:36.245Z,73.00
2018-04-23T19:16:04.795Z,72.70
2018-04-23T19:18:33.329Z,72.90
2018-04-23T19:21:02.624Z,72.40
2018-04-23T19:23:31.195Z,73.10
2018-04-23T19:25:59.737Z,73.40
2018-04-23T19:28:28.286Z,71.00
2018-04-23T19:30:57.639Z,73.00
2018-04-23T19:33:26.221Z,73.00
2018-04-23T19:35:54.752Z,72.70
2018-04-23T19:38:23.329Z,72.50
2018-04-23T19:40:52.624Z,74.20
2018-04-23T19:43:21.157Z,74.10
2018-04-23T19:45:50.623Z,74.90
2018-04-23T19:48:19.187Z,75.30
2018-04-23T19:50:47.715Z,76.40
2018-04-23T19:53:16.251Z,75.80
2018-04-23T19:55:44.765Z,76.60
2018-04-23T19:58:14.082Z,76.70
2018-04-23T20:00:42.630Z,76.70
2018-04-23T20:03:11.174Z,76.80
2018-04-23T20:05:39.722Z,77.40
2018-04-23T20:08:08.289Z,77.40
2018-04-23T20:10:36.867Z,77.80
2018-04-23T20:13:06.211Z,78.70
2018-04-23T20:15:34.836Z,78.60
2018-04-23T20:18:04.858Z,78.20
2018-04-23T20:20:34.666Z,79.20
2018-04-23T20:23:03.733Z,79.20
2018-04-23T20:25:32.963Z,79.60
2018-04-23T20:28:01.525Z,79.20
2018-04-23T20:30:30.079Z,79.50
2018-04-23T20:32:58.610Z,79.00
2018-04-23T20:35:27.158Z,79.00
2018-04-23T20:37:55.725Z,78.60
2018-04-23T20:40:24.299Z,78.50
2018-04-23T20:42:52.901Z,79.00
2018-04-23T20:45:21.450Z,79.30
2018-04-23T20:47:50.763Z,75.80
2018-04-23T20:50:19.310Z,75.80
2018-04-23T20:52:47.859Z,76.20
2018-04-23T20:55:16.414Z,75.80
2018-04-23T20:57:44.973Z,75.30
2018-04-23T21:00:14.877Z,74.00
2018-04-23T21:02:43.401Z,73.90
2018-04-23T21:05:11.961Z,71.80
2018-04-23T21:07:41.298Z,71.80
2018-04-23T21:10:09.850Z,71.80
2018-04-23T21:12:39.176Z,72.20
2018-04-23T21:15:07.762Z,72.20
2018-04-23T21:17:38.149Z,72.60
2018-04-23T21:20:08.646Z,70.50
2018-04-23T21:22:37.260Z,71.10
2018-04-23T21:25:06.741Z,70.20
2018-04-23T21:27:35.257Z,71.50
2018-04-23T21:30:04.698Z,71.60
2018-04-23T21:32:33.241Z,71.50
2018-04-23T21:35:02.566Z,72.70
2018-04-23T21:37:31.112Z,72.60
2018-04-23T21:39:59.637Z,73.20
2018-04-23T21:42:28.205Z,72.90
2018-04-23T21:44:56.749Z,73.70
2018-04-23T21:47:25.308Z,74.00
2018-04-23T21:49:53.875Z,74.30
2018-04-23T21:52:22.425Z,72.50
2018-04-23T21:54:51.762Z,75.00
2018-04-23T21:57:20.314Z,75.00
2018-04-23T21:59:49.638Z,74.00
2018-04-23T22:02:18.185Z,74.00
2018-04-23T22:04:46.730Z,74.40
2018-04-23T22:07:15.298Z,73.60
2018-04-23T22:09:43.853Z,74.30
2018-04-23T22:12:13.158Z,74.80
2018-04-23T22:14:42.512Z,73.70
2018-04-23T22:17:11.057Z,73.70
2018-04-23T22:19:39.609Z,74.70
2018-04-23T22:22:08.150Z,74.70
2018-04-23T22:24:36.738Z,74.30
2018-04-23T22:27:05.271Z,74.70
2018-04-23T22:29:34.600Z,74.80
2018-04-23T22:32:03.226Z,74.80
2018-04-23T22:34:31.721Z,75.20
2018-04-23T22:37:00.326Z,76.20
2018-04-23T22:39:29.641Z,75.30
2018-04-23T22:41:58.190Z,75.30
2018-04-23T22:44:26.717Z,75.60
2018-04-23T22:46:55.265Z,75.80
2018-04-23T22:49:24.585Z,75.40
2018-04-23T22:51:53.115Z,75.30
2018-04-23T22:54:21.659Z,75.60
2018-04-23T22:56:50.219Z,76.00
2018-04-23T22:59:19.537Z,76.00
2018-04-23T23:01:48.102Z,75.90
2018-04-23T23:04:17.430Z,76.40
2018-04-23T23:06:45.993Z,76.40
2018-04-23T23:09:15.301Z,76.20
2018-04-23T23:11:43.851Z,76.20
2018-04-23T23:14:12.389Z,76.60
2018-04-23T23:16:40.931Z,76.50
2018-04-23T23:19:10.332Z,76.60
2018-04-23T23:21:38.846Z,76.60
2018-04-23T23:24:07.405Z,76.30
2018-04-23T23:26:36.728Z,77.30
2018-04-23T23:29:05.273Z,77.30
2018-04-23T23:31:33.817Z,77.10
2018-04-23T23:34:02.370Z,77.30
2018-04-23T23:36:30.918Z,77.20
2018-04-23T23:38:59.450Z,77.30
2018-04-23T23:41:28.002Z,77.50
2018-04-23T23:43:57.330Z,77.60
2018-04-23T23:46:25.889Z,77.60
2018-04-23T23:48:55.207Z,78.20
2018-04-23T23:51:23.752Z,78.20
2018-04-23T23:53:52.293Z,78.30
2018-04-23T23:56:20.807Z,78.20
2018-04-23T23:58:49.347Z,78.30
