createdAt,value
2023-02-14T00:00:39.211Z,7.64
2023-02-14T00:03:05.765Z,7.61
2023-02-14T00:05:32.242Z,7.54
2023-02-14T00:07:58.684Z,7.48
2023-02-14T00:10:25.150Z,7.54
2023-02-14T00:12:51.598Z,7.48
2023-02-14T00:15:23.854Z,7.51
2023-02-14T00:17:54.476Z,7.49
2023-02-14T00:20:22.227Z,7.49
2023-02-14T00:22:48.870Z,7.49
2023-02-14T00:25:15.566Z,7.40
2023-02-14T00:27:42.100Z,7.51
2023-02-14T00:30:10.195Z,7.47
2023-02-14T00:32:40.698Z,7.42
2023-02-14T00:35:09.269Z,7.37
2023-02-14T00:37:36.123Z,7.43
2023-02-14T00:40:03.215Z,7.38
2023-02-14T00:42:29.621Z,7.36
2023-02-14T00:44:56.102Z,7.31
2023-02-14T00:47:22.607Z,7.37
2023-02-14T00:49:49.139Z,7.37
2023-02-14T00:52:15.639Z,7.33
2023-02-14T00:54:42.229Z,7.33
2023-02-14T00:57:08.686Z,7.33
2023-02-14T00:59:35.150Z,7.31
2023-02-14T01:02:01.634Z,7.16
2023-02-14T01:04:28.123Z,7.19
2023-02-14T01:06:54.599Z,7.13
2023-02-14T01:09:21.043Z,7.17
2023-02-14T01:11:48.688Z,7.16
2023-02-14T01:14:18.173Z,7.19
2023-02-14T01:16:44.470Z,7.16
2023-02-14T01:19:10.978Z,7.15
2023-02-14T01:21:37.476Z,7.08
2023-02-14T01:24:06.576Z,7.07
2023-02-14T01:26:34.015Z,6.99
2023-02-14T01:29:00.461Z,7.03
2023-02-14T01:31:29.692Z,6.97
2023-02-14T01:33:56.802Z,6.96
2023-02-14T01:36:29.534Z,6.79
2023-02-14T01:38:59.023Z,6.80
2023-02-14T01:41:27.581Z,6.84
2023-02-14T01:43:54.199Z,6.60
2023-02-14T01:46:20.730Z,6.71
2023-02-14T01:48:47.522Z,6.79
2023-02-14T01:51:16.958Z,6.73
2023-02-14T01:53:43.497Z,6.72
2023-02-14T01:56:14.981Z,6.69
2023-02-14T01:58:45.093Z,6.65
2023-02-14T02:01:16.799Z,6.71
2023-02-14T02:03:54.677Z,6.73
2023-02-14T02:06:29.462Z,6.66
2023-02-14T02:09:17.134Z,6.67
2023-02-14T02:11:44.075Z,6.67
2023-02-14T02:14:15.930Z,6.58
2023-02-14T02:16:54.610Z,6.62
2023-02-14T02:19:51.197Z,6.56
2023-02-14T02:22:34.945Z,6.57
2023-02-14T02:25:07.437Z,6.54
2023-02-14T02:27:45.238Z,6.55
2023-02-14T02:30:45.107Z,6.52
2023-02-14T02:33:23.430Z,6.52
2023-02-14T02:35:54.493Z,6.54
2023-02-14T02:38:54.333Z,6.54
2023-02-14T02:41:38.963Z,6.56
2023-02-14T02:44:21.454Z,6.51
2023-02-14T02:47:36.072Z,6.51
2023-02-14T02:50:24.671Z,6.51
2023-02-14T02:53:06.235Z,6.46
2023-02-14T02:56:10.638Z,6.44
2023-02-14T02:58:43.026Z,6.37
2023-02-14T03:01:14.091Z,6.38
2023-02-14T03:04:04.049Z,6.31
2023-02-14T03:06:31.685Z,6.27
2023-02-14T03:08:58.110Z,6.25
2023-02-14T03:11:25.848Z,6.30
2023-02-14T03:14:07.882Z,6.29
2023-02-14T03:16:41.495Z,6.27
2023-02-14T03:19:26.147Z,6.30
2023-02-14T03:22:00.750Z,6.27
2023-02-14T03:24:49.035Z,6.16
2023-02-14T03:27:25.520Z,6.19
2023-02-14T03:30:22.810Z,6.19
2023-02-14T03:33:17.336Z,6.21
2023-02-14T03:36:10.051Z,6.14
2023-02-14T03:39:22.014Z,6.12
2023-02-14T03:41:56.668Z,6.19
2023-02-14T03:44:28.418Z,6.24
2023-02-14T03:47:06.381Z,6.15
2023-02-14T03:49:37.032Z,6.17
2023-02-14T03:52:06.429Z,6.14
2023-02-14T03:54:33.962Z,6.12
2023-02-14T03:57:14.279Z,6.09
2023-02-14T03:59:41.894Z,6.13
2023-02-14T04:02:19.751Z,6.14
2023-02-14T04:04:49.436Z,6.09
2023-02-14T04:07:19.569Z,6.17
2023-02-14T04:09:46.379Z,6.18
2023-02-14T04:12:14.101Z,6.17
2023-02-14T04:14:40.920Z,6.07
2023-02-14T04:17:26.691Z,6.08
2023-02-14T04:19:53.277Z,6.08
2023-02-14T04:22:19.901Z,6.12
2023-02-14T04:24:46.414Z,5.96
2023-02-14T04:27:13.309Z,5.91
2023-02-14T04:29:50.000Z,5.71
2023-02-14T04:32:21.850Z,5.94
2023-02-14T04:34:48.784Z,5.94
2023-02-14T04:37:17.433Z,5.90
2023-02-14T04:39:43.851Z,5.90
2023-02-14T04:42:10.516Z,5.95
2023-02-14T04:44:38.196Z,5.94
2023-02-14T04:47:05.790Z,5.87
2023-02-14T04:49:32.708Z,5.87
2023-02-14T04:51:59.790Z,5.90
2023-02-14T04:54:26.352Z,5.87
2023-02-14T04:56:52.776Z,5.84
2023-02-14T04:59:19.269Z,5.81
2023-02-14T05:01:45.756Z,5.78
2023-02-14T05:04:12.477Z,5.73
2023-02-14T05:06:38.879Z,5.72
2023-02-14T05:09:05.407Z,5.68
2023-02-14T05:11:32.606Z,5.67
2023-02-14T05:13:59.096Z,5.60
2023-02-14T05:16:25.727Z,5.71
2023-02-14T05:18:52.296Z,5.66
2023-02-14T05:21:18.739Z,5.67
2023-02-14T05:23:45.322Z,5.65
2023-02-14T05:26:11.779Z,5.65
2023-02-14T05:28:40.768Z,5.64
2023-02-14T05:31:08.150Z,5.62
2023-02-14T05:33:34.639Z,5.54
2023-02-14T05:36:02.634Z,5.54
2023-02-14T05:38:29.996Z,5.55
2023-02-14T05:40:56.832Z,5.59
2023-02-14T05:43:23.502Z,5.56
2023-02-14T05:45:50.048Z,5.42
2023-02-14T05:48:16.518Z,5.45
2023-02-14T05:50:45.134Z,5.52
2023-02-14T05:53:12.064Z,5.44
2023-02-14T05:55:38.565Z,5.37
2023-02-14T05:58:05.251Z,5.48
2023-02-14T06:00:31.709Z,5.49
2023-02-14T06:02:58.193Z,5.43
2023-02-14T06:05:24.665Z,5.46
2023-02-14T06:07:51.233Z,5.45
2023-02-14T06:10:19.377Z,5.41
2023-02-14T06:12:48.055Z,5.40
2023-02-14T06:15:14.988Z,5.39
2023-02-14T06:17:41.406Z,5.40
2023-02-14T06:20:09.569Z,5.36
2023-02-14T06:22:37.187Z,5.35
2023-02-14T06:25:04.758Z,5.41
2023-02-14T06:27:32.244Z,5.41
2023-02-14T06:29:58.937Z,5.37
2023-02-14T06:32:25.431Z,5.41
2023-02-14T06:34:51.872Z,5.36
2023-02-14T06:37:18.307Z,5.40
2023-02-14T06:39:45.412Z,5.39
2023-02-14T06:42:11.922Z,5.43
2023-02-14T06:44:38.391Z,5.42
2023-02-14T06:47:04.962Z,5.45
2023-02-14T06:49:31.626Z,5.40
2023-02-14T06:52:01.072Z,5.39
2023-02-14T06:54:27.528Z,5.33
2023-02-14T06:56:54.059Z,5.34
2023-02-14T06:59:20.534Z,5.39
2023-02-14T07:01:47.019Z,5.35
2023-02-14T07:04:13.661Z,5.36
2023-02-14T07:06:40.158Z,5.39
2023-02-14T07:09:07.229Z,5.21
2023-02-14T07:11:33.649Z,5.32
2023-02-14T07:14:00.109Z,5.40
2023-02-14T07:16:26.530Z,5.34
2023-02-14T07:18:52.994Z,5.38
2023-02-14T07:21:19.528Z,5.37
2023-02-14T07:23:47.639Z,5.33
2023-02-14T07:26:18.033Z,5.41
2023-02-14T07:28:49.115Z,5.44
2023-02-14T07:31:17.033Z,5.46
2023-02-14T07:33:43.760Z,5.49
2023-02-14T07:36:10.719Z,5.54
2023-02-14T07:38:37.394Z,5.54
2023-02-14T07:41:04.277Z,5.54
2023-02-14T07:43:30.787Z,5.57
2023-02-14T07:45:57.285Z,5.61
2023-02-14T07:48:25.165Z,5.68
2023-02-14T07:50:51.768Z,5.72
2023-02-14T07:53:18.253Z,5.76
2023-02-14T07:55:49.698Z,5.75
2023-02-14T07:58:16.230Z,5.77
2023-02-14T08:00:42.718Z,5.83
2023-02-14T08:03:09.324Z,5.85
2023-02-14T08:05:36.011Z,5.89
2023-02-14T08:08:02.598Z,5.92
2023-02-14T08:10:29.129Z,5.93
2023-02-14T08:13:01.510Z,5.91
2023-02-14T08:15:50.813Z,5.97
2023-02-14T08:18:18.332Z,6.00
2023-02-14T08:20:51.044Z,6.02
2023-02-14T08:23:18.944Z,6.05
2023-02-14T08:25:45.905Z,6.06
2023-02-14T08:28:13.747Z,6.09
2023-02-14T08:30:41.579Z,6.15
2023-02-14T08:33:08.096Z,6.21
2023-02-14T08:35:35.399Z,6.21
2023-02-14T08:38:02.098Z,6.24
2023-02-14T08:40:29.047Z,6.31
2023-02-14T08:42:55.542Z,6.36
2023-02-14T08:45:22.530Z,6.35
2023-02-14T08:47:48.980Z,6.43
2023-02-14T08:50:17.427Z,6.38
2023-02-14T08:52:44.285Z,6.46
2023-02-14T08:55:12.755Z,6.49
2023-02-14T08:57:40.014Z,6.55
2023-02-14T09:00:07.847Z,6.59
2023-02-14T09:02:34.493Z,6.67
2023-02-14T09:05:01.115Z,6.72
2023-02-14T09:07:27.847Z,6.73
2023-02-14T09:09:54.343Z,6.80
2023-02-14T09:12:20.941Z,6.85
2023-02-14T09:14:47.438Z,6.90
2023-02-14T09:17:15.167Z,6.88
2023-02-14T09:19:42.226Z,6.94
2023-02-14T09:22:10.480Z,6.99
2023-02-14T09:24:38.386Z,7.06
2023-02-14T09:27:05.684Z,7.08
2023-02-14T09:29:33.920Z,7.11
2023-02-14T09:32:02.150Z,7.15
2023-02-14T09:34:48.749Z,7.19
2023-02-14T09:37:15.321Z,7.18
2023-02-14T09:39:41.751Z,7.25
2023-02-14T09:42:26.310Z,7.31
2023-02-14T09:45:02.480Z,7.33
2023-02-14T09:47:39.866Z,7.38
2023-02-14T09:50:13.844Z,7.39
2023-02-14T09:52:40.516Z,7.42
2023-02-14T09:55:14.729Z,7.46
2023-02-14T09:57:46.881Z,7.49
2023-02-14T10:00:31.881Z,7.54
2023-02-14T10:03:12.361Z,7.57
2023-02-14T10:06:00.045Z,7.66
2023-02-14T10:08:53.645Z,7.73
2023-02-14T10:11:24.607Z,7.79
2023-02-14T10:13:56.506Z,7.81
2023-02-14T10:16:33.422Z,7.85
2023-02-14T10:19:05.631Z,7.87
2023-02-14T10:21:39.844Z,7.91
2023-02-14T10:25:01.157Z,7.99
2023-02-14T10:27:37.128Z,8.03
2023-02-14T10:30:13.555Z,8.09
2023-02-14T10:33:16.969Z,8.14
2023-02-14T10:35:48.272Z,8.19
2023-02-14T10:38:33.584Z,8.23
2023-02-14T10:41:37.524Z,8.26
2023-02-14T10:44:14.880Z,8.31
2023-02-14T10:46:52.698Z,8.38
2023-02-14T10:49:27.124Z,8.43
2023-02-14T10:52:20.980Z,8.52
2023-02-14T10:54:59.945Z,8.58
2023-02-14T10:57:29.217Z,8.62
2023-02-14T11:00:02.762Z,8.61
2023-02-14T11:02:36.249Z,8.67
2023-02-14T11:05:04.566Z,8.72
2023-02-14T11:07:31.156Z,8.76
2023-02-14T11:09:57.786Z,8.80
2023-02-14T11:12:37.375Z,8.86
2023-02-14T11:15:14.792Z,8.90
2023-02-14T11:17:42.495Z,8.93
2023-02-14T11:20:27.764Z,8.98
2023-02-14T11:22:54.354Z,9.04
2023-02-14T11:25:25.062Z,9.10
2023-02-14T11:28:02.683Z,9.15
2023-02-14T11:30:29.172Z,9.22
2023-02-14T11:32:56.353Z,9.26
2023-02-14T11:35:28.497Z,9.34
2023-02-14T11:37:56.980Z,9.38
2023-02-14T11:40:35.110Z,9.40
2023-02-14T11:43:19.068Z,9.44
2023-02-14T11:45:47.780Z,9.49
2023-02-14T11:48:37.696Z,9.46
2023-02-14T11:51:13.614Z,9.57
2023-02-14T11:53:46.331Z,9.59
2023-02-14T11:56:14.245Z,9.57
2023-02-14T11:59:02.981Z,9.63
2023-02-14T12:01:32.419Z,9.65
2023-02-14T12:04:03.119Z,9.71
2023-02-14T12:06:33.554Z,9.79
2023-02-14T12:09:32.489Z,9.85
2023-02-14T12:12:18.188Z,9.90
2023-02-14T12:14:45.062Z,9.81
2023-02-14T12:17:11.507Z,9.95
2023-02-14T12:19:55.172Z,10.02
2023-02-14T12:22:29.478Z,10.13
2023-02-14T12:25:16.976Z,10.18
2023-02-14T12:28:07.390Z,10.17
2023-02-14T12:30:35.200Z,10.16
2023-02-14T12:33:01.924Z,10.24
2023-02-14T12:35:47.142Z,10.28
2023-02-14T12:38:28.733Z,10.32
2023-02-14T12:41:02.379Z,10.33
2023-02-14T12:43:50.609Z,10.36
2023-02-14T12:49:08.142Z,10.39
2023-02-14T12:51:50.413Z,10.39
2023-02-14T12:54:29.032Z,10.43
2023-02-14T12:56:55.395Z,10.52
2023-02-14T12:59:54.785Z,10.61
2023-02-14T13:02:47.824Z,10.69
2023-02-14T13:05:42.341Z,10.67
2023-02-14T13:08:18.142Z,10.69
2023-02-14T13:11:09.123Z,10.70
2023-02-14T13:14:04.543Z,10.71
2023-02-14T13:16:56.696Z,10.76
2023-02-14T13:19:35.395Z,10.81
2023-02-14T13:22:05.204Z,10.87
2023-02-14T13:24:44.800Z,10.87
2023-02-14T13:27:22.549Z,10.86
2023-02-14T13:30:01.150Z,10.94
2023-02-14T13:32:33.284Z,10.97
2023-02-14T13:35:01.333Z,11.00
2023-02-14T13:37:28.438Z,10.94
2023-02-14T13:40:03.040Z,10.98
2023-02-14T13:42:47.762Z,10.99
2023-02-14T13:45:29.191Z,11.04
2023-02-14T13:48:07.501Z,11.13
2023-02-14T13:50:39.096Z,11.11
2023-02-14T13:53:10.056Z,11.11
2023-02-14T13:55:42.825Z,11.05
2023-02-14T13:58:21.606Z,11.08
2023-02-14T14:00:52.892Z,11.14
2023-02-14T14:03:28.796Z,11.15
2023-02-14T14:06:03.803Z,11.11
2023-02-14T14:08:31.368Z,11.13
2023-02-14T14:11:00.285Z,11.13
2023-02-14T14:13:42.019Z,11.14
2023-02-14T14:16:23.712Z,11.19
2023-02-14T14:18:59.026Z,11.21
2023-02-14T14:21:30.600Z,11.22
2023-02-14T14:24:21.911Z,11.23
2023-02-14T14:27:20.830Z,11.25
2023-02-14T14:29:50.980Z,11.27
2023-02-14T14:32:37.803Z,11.24
2023-02-14T14:35:20.906Z,11.24
2023-02-14T14:37:56.016Z,11.25
2023-02-14T14:40:34.530Z,11.25
2023-02-14T14:43:14.243Z,11.26
2023-02-14T14:45:41.972Z,11.27
2023-02-14T14:48:12.436Z,11.30
2023-02-14T14:50:43.244Z,11.34
2023-02-14T14:53:31.280Z,11.38
2023-02-14T14:55:58.389Z,11.40
2023-02-14T14:58:37.298Z,11.32
2023-02-14T15:01:05.667Z,11.37
2023-02-14T15:03:32.696Z,11.34
2023-02-14T15:06:07.505Z,11.35
2023-02-14T15:08:34.685Z,11.30
2023-02-14T15:11:11.432Z,11.31
2023-02-14T15:13:54.952Z,11.29
2023-02-14T15:16:32.566Z,11.28
2023-02-14T15:19:08.858Z,11.25
2023-02-14T15:21:35.577Z,11.24
2023-02-14T15:24:03.246Z,11.21
2023-02-14T15:26:32.324Z,11.19
2023-02-14T15:29:01.778Z,11.20
2023-02-14T15:31:30.367Z,11.17
2023-02-14T15:34:00.055Z,11.13
2023-02-14T15:36:27.033Z,11.08
2023-02-14T15:38:56.654Z,11.07
2023-02-14T15:41:26.722Z,11.02
2023-02-14T15:43:55.196Z,10.99
2023-02-14T15:46:24.630Z,10.95
2023-02-14T15:48:51.741Z,10.89
2023-02-14T15:51:26.963Z,10.82
2023-02-14T15:53:58.162Z,10.82
2023-02-14T15:56:29.202Z,10.80
2023-02-14T15:58:59.287Z,10.78
2023-02-14T16:01:27.159Z,10.71
2023-02-14T16:03:59.898Z,10.70
2023-02-14T16:06:40.166Z,10.68
2023-02-14T16:09:24.708Z,10.65
2023-02-14T16:11:53.237Z,10.62
2023-02-14T16:14:35.181Z,10.56
2023-02-14T16:17:06.801Z,10.55
2023-02-14T16:19:35.954Z,10.51
2023-02-14T16:22:02.638Z,10.47
2023-02-14T16:24:29.180Z,10.41
2023-02-14T16:26:55.724Z,10.37
2023-02-14T16:29:24.685Z,10.33
2023-02-14T16:34:40.470Z,10.21
2023-02-14T16:37:17.576Z,10.16
2023-02-14T16:39:44.728Z,10.12
2023-02-14T16:42:18.271Z,10.05
2023-02-14T16:44:46.336Z,9.84
2023-02-14T16:47:14.363Z,9.98
2023-02-14T16:49:41.052Z,9.93
2023-02-14T16:52:14.379Z,9.87
2023-02-14T16:54:40.914Z,9.83
2023-02-14T16:57:14.502Z,9.78
2023-02-14T16:59:41.114Z,9.72
2023-02-14T17:02:07.808Z,9.70
2023-02-14T17:04:34.290Z,9.67
2023-02-14T17:07:05.692Z,9.62
2023-02-14T17:09:40.094Z,9.60
2023-02-14T17:12:14.678Z,9.55
2023-02-14T17:14:43.338Z,9.45
2023-02-14T17:17:10.531Z,9.42
2023-02-14T17:19:37.486Z,9.41
2023-02-14T17:22:04.721Z,9.34
2023-02-14T17:24:31.701Z,9.31
2023-02-14T17:26:58.536Z,9.28
2023-02-14T17:29:25.142Z,9.24
2023-02-14T17:31:51.793Z,9.17
2023-02-14T17:34:18.244Z,9.14
2023-02-14T17:36:44.960Z,9.04
2023-02-14T17:39:11.740Z,9.02
2023-02-14T17:41:38.302Z,9.01
2023-02-14T17:44:06.983Z,8.98
2023-02-14T17:46:33.478Z,8.97
2023-02-14T17:49:02.544Z,8.91
2023-02-14T17:51:29.667Z,8.83
2023-02-14T17:53:58.958Z,8.82
2023-02-14T17:56:26.095Z,8.81
2023-02-14T17:58:55.062Z,8.77
2023-02-14T18:01:27.901Z,8.71
2023-02-14T18:03:55.038Z,8.65
2023-02-14T18:06:21.918Z,8.63
2023-02-14T18:08:51.665Z,8.58
2023-02-14T18:11:20.030Z,8.54
2023-02-14T18:13:46.856Z,8.46
2023-02-14T18:16:16.608Z,8.40
2023-02-14T18:18:43.429Z,8.25
2023-02-14T18:21:12.103Z,8.20
2023-02-14T18:23:39.188Z,8.18
2023-02-14T18:26:10.333Z,8.11
2023-02-14T18:28:36.928Z,8.10
2023-02-14T18:31:22.304Z,8.06
2023-02-14T18:33:50.630Z,8.06
2023-02-14T18:36:20.412Z,8.00
2023-02-14T18:38:48.514Z,7.97
2023-02-14T18:41:17.578Z,7.91
2023-02-14T18:43:52.380Z,7.67
2023-02-14T18:46:25.965Z,7.84
2023-02-14T18:48:53.020Z,7.83
2023-02-14T18:51:24.506Z,7.72
2023-02-14T18:53:52.197Z,7.76
2023-02-14T18:56:22.505Z,7.70
2023-02-14T18:58:52.573Z,7.63
2023-02-14T19:01:21.840Z,7.62
2023-02-14T19:03:49.733Z,7.57
2023-02-14T19:06:17.878Z,7.53
2023-02-14T19:08:45.103Z,7.42
2023-02-14T19:11:13.636Z,7.39
2023-02-14T19:13:47.770Z,7.28
2023-02-14T19:16:18.454Z,7.37
2023-02-14T19:18:45.416Z,7.29
2023-02-14T19:21:21.274Z,7.29
2023-02-14T19:23:49.533Z,7.23
2023-02-14T19:26:21.029Z,7.18
2023-02-14T19:28:49.545Z,7.11
2023-02-14T19:31:16.754Z,7.06
2023-02-14T19:33:45.558Z,7.03
2023-02-14T19:36:14.280Z,7.04
2023-02-14T19:38:42.580Z,7.03
2023-02-14T19:41:19.225Z,7.01
2023-02-14T19:43:46.821Z,6.99
2023-02-14T19:46:14.340Z,6.94
2023-02-14T19:48:40.969Z,6.93
2023-02-14T19:51:07.595Z,6.83
2023-02-14T19:53:34.765Z,6.81
2023-02-14T19:56:01.430Z,6.79
2023-02-14T19:58:27.882Z,6.70
2023-02-14T20:00:59.888Z,6.69
2023-02-14T20:03:26.876Z,6.60
2023-02-14T20:05:53.388Z,6.59
2023-02-14T20:08:19.945Z,6.53
2023-02-14T20:10:46.399Z,6.52
2023-02-14T20:13:12.889Z,6.55
2023-02-14T20:15:40.050Z,6.48
2023-02-14T20:18:07.526Z,6.50
2023-02-14T20:20:53.934Z,6.37
2023-02-14T20:23:20.394Z,6.31
2023-02-14T20:25:47.077Z,6.36
2023-02-14T20:28:13.596Z,6.33
2023-02-14T20:30:40.258Z,6.23
2023-02-14T20:33:06.814Z,6.29
2023-02-14T20:35:37.991Z,6.18
2023-02-14T20:38:07.866Z,6.23
2023-02-14T20:40:39.316Z,6.19
2023-02-14T20:43:06.055Z,6.18
2023-02-14T20:45:32.938Z,6.14
2023-02-14T20:48:03.283Z,6.18
2023-02-14T20:50:31.192Z,6.07
2023-02-14T20:52:58.110Z,5.96
2023-02-14T20:55:27.034Z,6.00
2023-02-14T20:57:53.815Z,5.96
2023-02-14T21:00:20.343Z,5.94
2023-02-14T21:02:46.851Z,6.02
2023-02-14T21:05:18.318Z,6.04
2023-02-14T21:07:44.869Z,5.92
2023-02-14T21:10:11.523Z,5.90
2023-02-14T21:12:38.604Z,5.94
2023-02-14T21:15:06.900Z,5.93
2023-02-14T21:17:33.858Z,6.00
2023-02-14T21:20:00.343Z,5.95
2023-02-14T21:22:26.863Z,5.89
2023-02-14T21:24:53.343Z,5.84
2023-02-14T21:27:19.796Z,5.85
2023-02-14T21:29:46.363Z,5.88
2023-02-14T21:32:12.923Z,5.91
2023-02-14T21:34:39.495Z,5.90
2023-02-14T21:37:06.211Z,5.86
2023-02-14T21:39:35.575Z,5.90
2023-02-14T21:42:02.258Z,5.90
2023-02-14T21:44:47.254Z,5.88
2023-02-14T21:47:13.858Z,5.88
2023-02-14T21:49:58.905Z,5.88
2023-02-14T21:52:25.478Z,5.89
2023-02-14T21:54:51.912Z,5.88
2023-02-14T21:57:18.343Z,5.82
2023-02-14T21:59:44.860Z,5.64
2023-02-14T22:02:12.185Z,5.69
2023-02-14T22:04:38.815Z,5.63
2023-02-14T22:07:05.325Z,5.66
2023-02-14T22:09:31.821Z,5.65
2023-02-14T22:11:58.310Z,5.53
2023-02-14T22:14:25.328Z,5.50
2023-02-14T22:16:51.958Z,5.54
2023-02-14T22:19:18.510Z,5.44
2023-02-14T22:21:45.024Z,5.41
2023-02-14T22:24:12.487Z,5.42
2023-02-14T22:26:40.521Z,5.38
2023-02-14T22:29:09.182Z,5.37
2023-02-14T22:31:38.173Z,5.43
2023-02-14T22:34:06.758Z,5.42
2023-02-14T22:36:33.456Z,5.31
2023-02-14T22:38:59.882Z,5.32
2023-02-14T22:41:26.797Z,5.27
2023-02-14T22:43:54.062Z,5.30
2023-02-14T22:46:23.590Z,5.31
2023-02-14T22:48:51.794Z,5.31
2023-02-14T22:51:28.346Z,5.20
2023-02-14T22:54:00.286Z,5.15
2023-02-14T22:56:29.480Z,5.17
2023-02-14T22:58:58.440Z,5.17
2023-02-14T23:01:25.575Z,5.07
2023-02-14T23:03:57.520Z,5.13
2023-02-14T23:06:26.209Z,5.12
2023-02-14T23:08:54.268Z,5.00
2023-02-14T23:11:26.449Z,5.05
2023-02-14T23:14:11.680Z,5.04
2023-02-14T23:16:56.961Z,5.12
2023-02-14T23:19:44.348Z,5.04
2023-02-14T23:22:12.748Z,4.98
2023-02-14T23:24:39.627Z,4.95
2023-02-14T23:27:07.808Z,4.98
2023-02-14T23:29:34.331Z,4.94
2023-02-14T23:32:00.772Z,4.89
2023-02-14T23:34:29.469Z,4.88
2023-02-14T23:36:55.955Z,4.85
2023-02-14T23:39:22.855Z,4.83
2023-02-14T23:41:49.637Z,4.79
2023-02-14T23:44:21.593Z,4.67
2023-02-14T23:46:49.930Z,4.85
2023-02-14T23:49:17.675Z,4.83
2023-02-14T23:51:45.484Z,4.78
2023-02-14T23:54:12.096Z,4.87
2023-02-14T23:56:39.314Z,4.85
2023-02-14T23:59:07.115Z,4.83
