createdAt,value
2023-03-17T00:03:58.650Z,5.849069816053512
2023-03-17T00:10:18.430Z,5.852568457357861
2023-03-17T00:16:38.041Z,5.865065844481606
2023-03-17T00:24:32.384Z,5.861049200459866
2023-03-17T00:30:51.474Z,5.808507525083612
2023-03-17T00:43:14.774Z,5.690896085911371
2023-03-17T00:49:34.987Z,5.632217417433111
2023-03-17T00:55:54.408Z,5.582080241429765
2023-03-17T01:08:33.349Z,5.513686899038461
2023-03-17T01:14:52.899Z,5.445732519857859
2023-03-17T01:21:12.772Z,5.440743232650502
2023-03-17T01:27:33.132Z,5.446929217182274
2023-03-17T01:34:55.862Z,5.350129337374582
2023-03-17T01:47:18.066Z,5.359241090091973
2023-03-17T01:53:37.196Z,5.365634798285954
2023-03-17T01:59:56.762Z,5.321510503762543
2023-03-17T02:06:58.292Z,5.299353966346154
2023-03-17T02:19:21.267Z,5.278328804347827
2023-03-17T02:31:21.376Z,5.249445417015051
2023-03-17T02:37:41.592Z,5.213273411371238
2023-03-17T02:44:00.380Z,5.159094769021739
2023-03-17T02:50:19.470Z,5.096330868520067
2023-03-17T02:56:39.140Z,5.032201086956522
2023-03-17T03:02:59.951Z,5.002377717391305
2023-03-17T03:09:20.664Z,5.0184560514214045
2023-03-17T03:15:41.646Z,5.028804347826088
2023-03-17T03:22:00.998Z,4.989912338001672
2023-03-17T03:28:21.384Z,4.913760712792643
2023-03-17T03:34:39.852Z,4.839055967809365
2023-03-17T03:42:05.321Z,4.743983199205686
2023-03-17T03:48:25.635Z,4.719433267140468
2023-03-17T03:54:45.248Z,4.6494761183110365
2023-03-17T04:08:48.034Z,4.463358329849499
2023-03-17T04:15:07.872Z,4.403154394857859
2023-03-17T04:21:28.747Z,4.361264109531773
2023-03-17T04:27:48.580Z,4.348566184155518
2023-03-17T04:35:40.564Z,4.350648646530099
2023-03-17T04:42:00.215Z,4.305607885660534
2023-03-17T04:48:21.133Z,4.2716672763377925
2023-03-17T04:54:39.963Z,4.223129180602007
2023-03-17T05:00:59.252Z,4.166549304974916
2023-03-17T05:07:19.267Z,4.119674304974917
2023-03-17T05:21:48.707Z,4.041968671613712
2023-03-17T05:28:08.884Z,4.049297789506689
2023-03-17T05:34:29.542Z,4.037218462583612
2023-03-17T05:43:00.411Z,4.071644413670569
2023-03-17T05:49:20.621Z,4.0662109375
2023-03-17T05:58:27.015Z,4.136350334448161
2023-03-17T06:04:50.505Z,4.21530622909699
2023-03-17T06:11:15.664Z,4.283851118311037
2023-03-17T06:23:41.857Z,4.407429713628763
2023-03-17T06:30:42.971Z,4.479986674331104
2023-03-17T06:37:04.053Z,4.494153036162206
2023-03-17T06:43:25.678Z,4.627126228051839
2023-03-17T06:49:48.283Z,4.774808606814381
2023-03-17T06:56:20.053Z,4.954259641513378
2023-03-17T07:10:02.774Z,5.154515050167223
2023-03-17T07:16:24.279Z,5.254663330894649
2023-03-17T07:25:12.402Z,5.572517767558529
2023-03-17T07:37:09.273Z,6.16552375104515
2023-03-17T07:43:31.032Z,6.6072892715301
2023-03-17T07:49:54.969Z,6.938481788252509
2023-03-17T07:58:25.181Z,7.398920882107023
2023-03-17T08:04:47.691Z,7.623009641513378
2023-03-17T08:11:10.868Z,7.942780622909698
2023-03-17T08:17:33.874Z,8.080119277801003
2023-03-17T08:23:56.377Z,8.488842365175584
2023-03-17T08:30:19.723Z,8.870004180602008
2023-03-17T08:36:41.847Z,9.06797789506689
2023-03-17T08:49:18.004Z,9.542135242474917
2023-03-17T08:55:39.344Z,9.899309547449834
2023-03-17T09:02:00.929Z,10.580072899247492
2023-03-17T09:08:22.047Z,10.237401363921405
2023-03-17T09:14:44.395Z,9.82068287520903
2023-03-17T09:21:06.296Z,9.864893394648828
2023-03-17T09:37:11.934Z,10.9865234375
2023-03-17T09:43:32.929Z,11.51601954431438
2023-03-17T09:49:53.669Z,11.511515598871236
2023-03-17T09:56:14.721Z,11.669666466346154
2023-03-17T10:02:36.021Z,11.806628213837792
2023-03-17T10:08:57.241Z,12.020915421195651
2023-03-17T10:15:35.186Z,12.565349994774248
2023-03-17T10:26:24.124Z,12.96655257107023
2023-03-17T10:32:43.807Z,13.037932431020069
2023-03-17T10:39:03.798Z,13.227104671822769
2023-03-17T10:48:18.257Z,13.309343645484956
2023-03-17T10:55:41.072Z,13.564716372282604
2023-03-17T11:02:01.185Z,13.72528872282608
2023-03-17T11:08:20.856Z,14.079689459657203
2023-03-17T11:17:06.455Z,14.042725099289292
2023-03-17T11:23:26.828Z,14.606849655100342
2023-03-17T11:34:36.177Z,14.891753762541805
2023-03-17T11:40:55.985Z,15.105981526964886
2023-03-17T11:49:02.149Z,14.549093331939789
2023-03-17T11:55:22.282Z,14.942385425376244
2023-03-17T12:01:43.164Z,15.276241769439773
2023-03-17T12:11:59.002Z,15.589278062290997
2023-03-17T12:18:19.682Z,15.74337766513377
2023-03-17T12:24:40.423Z,15.534039898620408
2023-03-17T12:31:01.220Z,15.533279551630422
2023-03-17T12:37:21.704Z,15.564225151546806
2023-03-17T12:43:42.112Z,15.881413304765873
2023-03-17T12:50:04.203Z,15.814180732650492
2023-03-17T12:57:13.066Z,15.528204039506702
2023-03-17T13:06:17.185Z,15.727798390468223
2023-03-17T13:12:37.856Z,15.58097107545986
2023-03-17T13:18:57.434Z,15.364290473453165
2023-03-17T13:26:38.511Z,15.449719769021733
2023-03-17T13:34:41.576Z,15.382338262959847
2023-03-17T13:41:01.796Z,15.396660744147157
2023-03-17T13:48:30.138Z,15.38136757943142
2023-03-17T13:54:50.348Z,15.3356683737458
2023-03-17T14:01:12.323Z,15.280564119983275
2023-03-17T14:07:33.276Z,15.364144152382938
2023-03-17T14:16:55.203Z,15.551584709448173
2023-03-17T14:23:15.847Z,15.475351431856172
2023-03-17T14:29:39.050Z,15.314423730142135
2023-03-17T14:44:01.951Z,15.103869016513391
2023-03-17T14:50:24.665Z,14.892416779891294
2023-03-17T14:56:47.475Z,14.85756558319398
2023-03-17T15:03:09.657Z,14.764524325877927
2023-03-17T15:09:31.718Z,14.853930419105351
2023-03-17T15:15:56.901Z,15.00022274770067
2023-03-17T15:22:18.801Z,15.026858408235787
2023-03-17T15:28:41.162Z,15.063171509197323
2023-03-17T15:39:48.368Z,14.842608173076906
2023-03-17T15:46:15.026Z,14.707827524038457
2023-03-17T15:52:37.792Z,14.666762254389653
2023-03-17T15:59:00.053Z,14.510563858695653
2023-03-17T16:05:23.041Z,14.387583612040137
2023-03-17T16:11:45.475Z,14.298984244356186
2023-03-17T16:18:07.708Z,14.17215523097826
2023-03-17T16:28:40.839Z,14.148325799540133
2023-03-17T16:35:03.156Z,13.791123406145484
2023-03-17T16:41:24.804Z,13.550320077341137
2023-03-17T16:47:54.454Z,13.368970134824414
2023-03-17T16:54:16.349Z,13.151462557483278
2023-03-17T17:00:54.395Z,12.94646412520903
2023-03-17T17:07:17.650Z,12.84752168687291
2023-03-17T17:13:40.258Z,12.696730638586956
2023-03-17T17:20:03.809Z,12.577817987040135
2023-03-17T17:33:02.352Z,12.351712740384615
2023-03-17T17:39:24.644Z,12.235890468227424
2023-03-17T17:45:45.987Z,12.343074571488295
2023-03-17T17:52:09.212Z,12.544913383152176
2023-03-17T17:59:55.153Z,12.58718906772575
2023-03-17T18:06:17.130Z,12.359736883361203
2023-03-17T18:13:10.689Z,12.11311533235786
2023-03-17T18:24:29.022Z,12.201555314590303
2023-03-17T18:30:58.610Z,12.257681202968229
2023-03-17T18:37:25.670Z,12.291302388168896
2023-03-17T18:43:52.171Z,11.898628239966557
2023-03-17T18:50:20.908Z,11.693446253135454
2023-03-17T18:56:47.485Z,11.721614365593645
2023-03-17T19:03:09.746Z,12.11981540029264
2023-03-17T19:09:41.907Z,11.886149796195651
2023-03-17T19:16:06.834Z,11.698151390050167
2023-03-17T19:22:33.079Z,11.960545568561873
2023-03-17T19:28:55.453Z,11.970118493938127
2023-03-17T19:39:17.184Z,11.952353548285952
2023-03-17T19:45:39.216Z,11.910104645693979
2023-03-17T19:55:25.409Z,12.088468070652173
2023-03-17T20:04:50.073Z,12.03398633465719
2023-03-17T20:11:10.292Z,11.990631532190633
2023-03-17T20:24:02.739Z,11.874913121864546
2023-03-17T20:30:27.425Z,11.786010007316051
2023-03-17T20:36:47.003Z,11.770857937918061
2023-03-17T20:43:07.466Z,11.712376541596988
2023-03-17T20:49:28.090Z,11.666909881897993
2023-03-17T20:55:48.839Z,11.79617670882107
2023-03-17T21:03:36.591Z,11.738565400292643
2023-03-17T21:12:58.562Z,11.857815766095317
2023-03-17T21:19:17.862Z,11.877862405936453
2023-03-17T21:27:28.554Z,11.793503736413044
2023-03-17T21:36:18.593Z,11.761867683946488
2023-03-17T21:47:34.125Z,11.704196279264215
2023-03-17T21:53:53.118Z,11.65944685409699
2023-03-17T22:09:44.453Z,11.437908261914716
2023-03-17T22:16:03.499Z,11.37082658340301
2023-03-17T22:25:02.953Z,11.19433397784281
2023-03-17T22:31:22.400Z,11.200540865384614
2023-03-17T22:37:41.266Z,11.166357911789298
2023-03-17T22:44:00.431Z,11.160474367683948
2023-03-17T22:50:19.733Z,11.216523829431438
2023-03-17T22:56:39.547Z,11.29708337688127
2023-03-17T23:02:58.648Z,11.339892088210702
2023-03-17T23:09:17.183Z,11.395627351588628
2023-03-17T23:20:05.568Z,11.397904473244147
2023-03-17T23:26:25.131Z,11.413071566680602
2023-03-17T23:32:43.905Z,11.3827497909699
2023-03-17T23:42:43.951Z,11.379811611622072
2023-03-17T23:49:03.399Z,11.386349681229097
2023-03-17T23:56:04.877Z,11.386456809155518
