createdAt,value
2018-07-31T00:00:06.593Z,0.00
2018-07-31T00:01:06.440Z,0.00
2018-07-31T00:02:06.393Z,0.00
2018-07-31T00:03:06.335Z,0.00
2018-07-31T00:04:06.300Z,0.00
2018-07-31T00:05:06.148Z,0.00
2018-07-31T00:06:06.110Z,0.00
2018-07-31T00:07:05.979Z,0.00
2018-07-31T00:08:06.080Z,0.00
2018-07-31T00:09:05.858Z,0.00
2018-07-31T00:10:05.841Z,0.00
2018-07-31T00:11:05.821Z,0.00
2018-07-31T00:12:05.645Z,0.00
2018-07-31T00:13:05.557Z,0.00
2018-07-31T00:14:05.594Z,0.00
2018-07-31T00:15:05.415Z,0.00
2018-07-31T00:16:05.367Z,0.00
2018-07-31T00:17:05.255Z,0.00
2018-07-31T00:18:05.284Z,0.00
2018-07-31T00:19:05.093Z,0.00
2018-07-31T00:20:05.086Z,0.00
2018-07-31T00:21:04.926Z,0.00
2018-07-31T00:22:04.895Z,0.00
2018-07-31T00:23:04.834Z,0.00
2018-07-31T00:24:04.848Z,0.00
2018-07-31T00:25:04.676Z,0.00
2018-07-31T00:27:46.702Z,0.00
2018-07-31T00:28:46.722Z,0.00
2018-07-31T00:29:46.588Z,0.00
2018-07-31T00:30:46.523Z,0.00
2018-07-31T00:31:46.407Z,0.00
2018-07-31T00:32:46.427Z,0.00
2018-07-31T00:33:46.246Z,0.00
2018-07-31T00:34:47.302Z,0.00
2018-07-31T00:35:46.100Z,0.00
2018-07-31T00:38:28.212Z,0.00
2018-07-31T00:39:29.211Z,0.00
2018-07-31T00:40:28.099Z,0.00
2018-07-31T00:43:10.217Z,0.00
2018-07-31T00:44:10.272Z,0.00
2018-07-31T00:45:10.106Z,0.00
2018-07-31T00:46:10.077Z,0.00
2018-07-31T00:47:09.903Z,0.00
2018-07-31T00:48:09.874Z,0.00
2018-07-31T00:49:09.767Z,0.00
2018-07-31T00:50:09.820Z,0.00
2018-07-31T01:12:51.850Z,0.00
2018-07-31T01:13:51.638Z,0.00
2018-07-31T01:14:51.615Z,0.00
2018-07-31T01:15:51.490Z,0.00
2018-07-31T01:16:51.462Z,0.00
2018-07-31T01:17:51.328Z,0.00
2018-07-31T01:18:51.336Z,0.00
2018-07-31T01:19:51.245Z,0.00
2018-07-31T01:20:51.150Z,0.00
2018-07-31T01:21:51.050Z,0.00
2018-07-31T01:22:51.055Z,0.00
2018-07-31T01:23:50.878Z,0.00
2018-07-31T01:26:32.864Z,0.00
2018-07-31T01:27:33.732Z,0.00
2018-07-31T01:28:32.578Z,0.00
2018-07-31T01:31:14.728Z,0.00
2018-07-31T01:32:14.707Z,0.00
2018-07-31T01:33:14.578Z,0.00
2018-07-31T01:34:14.583Z,0.00
2018-07-31T01:35:14.415Z,0.00
2018-07-31T01:36:14.414Z,0.00
2018-07-31T01:37:14.293Z,0.00
2018-07-31T01:38:14.306Z,0.00
2018-07-31T01:39:14.123Z,0.00
2018-07-31T01:40:14.118Z,0.00
2018-07-31T01:41:13.967Z,0.00
2018-07-31T01:42:14.057Z,0.00
2018-07-31T01:43:13.822Z,0.00
2018-07-31T01:54:54.918Z,0.00
2018-07-31T01:55:54.868Z,0.00
2018-07-31T01:56:54.739Z,0.00
2018-07-31T01:57:54.873Z,0.00
2018-07-31T01:59:54.584Z,0.00
2018-07-31T02:00:54.437Z,0.00
2018-07-31T02:01:54.389Z,0.00
2018-07-31T02:02:54.460Z,0.00
2018-07-31T02:05:36.230Z,0.00
2018-07-31T02:06:36.411Z,0.00
2018-07-31T02:07:36.145Z,0.00
2018-07-31T02:08:37.077Z,0.00
2018-07-31T02:09:35.927Z,0.00
2018-07-31T02:10:36.742Z,0.00
2018-07-31T02:11:35.797Z,0.00
2018-07-31T02:14:17.760Z,0.00
2018-07-31T02:15:38.646Z,0.00
2018-07-31T02:33:57.839Z,0.00
2018-07-31T02:34:57.785Z,0.00
2018-07-31T02:35:57.656Z,0.00
2018-07-31T02:38:39.863Z,0.00
2018-07-31T02:40:00.719Z,0.00
2018-07-31T02:40:39.694Z,0.00
2018-07-31T02:41:39.516Z,0.00
2018-07-31T02:42:39.511Z,0.00
2018-07-31T02:43:39.380Z,0.00
2018-07-31T02:44:39.682Z,0.00
2018-07-31T02:45:39.232Z,0.00
2018-07-31T02:46:39.739Z,0.00
2018-07-31T02:47:39.079Z,0.00
2018-07-31T02:48:38.996Z,0.00
2018-07-31T03:07:01.327Z,0.00
2018-07-31T03:08:01.297Z,0.00
2018-07-31T03:09:01.152Z,0.00
2018-07-31T03:10:01.125Z,0.00
2018-07-31T03:11:00.996Z,0.00
2018-07-31T03:12:01.125Z,0.00
2018-07-31T03:13:00.843Z,0.00
2018-07-31T03:14:00.834Z,0.00
2018-07-31T03:15:00.711Z,0.00
2018-07-31T03:16:00.718Z,0.00
2018-07-31T03:17:00.543Z,0.00
2018-07-31T03:18:00.526Z,0.00
2018-07-31T03:19:00.384Z,4.00
2018-07-31T03:20:00.342Z,4.00
2018-07-31T03:21:00.242Z,0.00
2018-07-31T03:23:42.285Z,4.00
2018-07-31T03:26:24.298Z,4.00
2018-07-31T03:27:24.242Z,4.00
2018-07-31T03:28:24.116Z,8.00
2018-07-31T03:29:24.158Z,8.00
2018-07-31T03:30:23.978Z,8.00
2018-07-31T03:31:23.959Z,8.00
2018-07-31T03:32:23.811Z,8.00
2018-07-31T03:33:23.799Z,12.00
2018-07-31T03:34:23.653Z,12.00
2018-07-31T03:35:23.728Z,12.00
2018-07-31T03:36:23.573Z,16.00
2018-07-31T03:37:23.495Z,24.00
2018-07-31T03:38:23.354Z,20.00
2018-07-31T03:39:23.307Z,28.00
2018-07-31T03:40:23.200Z,32.00
2018-07-31T03:41:23.239Z,36.00
2018-07-31T03:42:23.039Z,40.00
2018-07-31T03:43:23.029Z,44.00
2018-07-31T03:44:22.883Z,48.00
2018-07-31T03:45:22.948Z,56.00
2018-07-31T03:46:22.792Z,60.00
2018-07-31T03:49:04.781Z,84.00
2018-07-31T03:50:04.776Z,88.00
2018-07-31T03:51:04.646Z,96.00
2018-07-31T03:52:04.691Z,108.00
2018-07-31T03:53:04.469Z,116.00
2018-07-31T03:54:04.405Z,124.00
2018-07-31T03:55:04.396Z,140.00
2018-07-31T03:56:04.244Z,148.00
2018-07-31T03:57:04.179Z,160.00
2018-07-31T03:58:04.096Z,172.00
2018-07-31T03:59:04.017Z,184.00
2018-07-31T04:00:03.975Z,196.00
2018-07-31T04:01:03.854Z,208.00
2018-07-31T04:02:03.809Z,224.00
2018-07-31T04:03:03.689Z,236.00
2018-07-31T04:04:03.622Z,252.00
2018-07-31T04:05:03.568Z,264.00
2018-07-31T04:06:03.491Z,280.00
2018-07-31T04:07:03.553Z,300.00
2018-07-31T04:08:03.316Z,316.00
2018-07-31T04:09:03.235Z,336.00
2018-07-31T04:10:03.164Z,352.00
2018-07-31T04:11:03.084Z,372.00
2018-07-31T04:12:03.083Z,396.00
2018-07-31T04:13:02.929Z,424.00
2018-07-31T04:15:45.281Z,544.00
2018-07-31T04:16:45.266Z,600.00
2018-07-31T04:17:45.165Z,668.00
2018-07-31T04:18:45.068Z,732.00
2018-07-31T04:19:44.974Z,788.00
2018-07-31T04:20:44.917Z,844.00
2018-07-31T04:21:44.810Z,896.00
2018-07-31T04:22:44.775Z,944.00
2018-07-31T04:23:44.685Z,992.00
2018-07-31T04:24:44.760Z,1028.00
2018-07-31T04:25:44.774Z,1048.00
2018-07-31T04:26:44.807Z,1080.00
2018-07-31T04:27:44.517Z,1136.00
2018-07-31T04:28:44.310Z,1196.00
2018-07-31T04:29:44.202Z,1248.00
2018-07-31T04:30:44.142Z,1284.00
2018-07-31T04:31:44.045Z,1336.00
2018-07-31T04:32:44.020Z,1396.00
2018-07-31T04:33:43.888Z,1452.00
2018-07-31T04:34:43.825Z,1488.00
2018-07-31T04:35:43.734Z,1512.00
2018-07-31T04:36:43.682Z,1524.00
2018-07-31T04:37:43.606Z,1532.00
2018-07-31T04:38:43.533Z,1532.00
2018-07-31T04:39:43.646Z,1528.00
2018-07-31T04:40:43.364Z,1528.00
2018-07-31T04:41:43.302Z,1516.00
2018-07-31T04:42:43.248Z,1480.00
2018-07-31T04:43:43.148Z,1428.00
2018-07-31T04:44:43.079Z,1376.00
2018-07-31T04:45:42.972Z,1332.00
2018-07-31T04:46:42.898Z,1276.00
2018-07-31T04:47:42.856Z,1248.00
2018-07-31T04:48:42.745Z,1236.00
2018-07-31T04:49:42.668Z,1248.00
2018-07-31T04:50:42.594Z,1252.00
2018-07-31T04:51:42.575Z,1252.00
2018-07-31T04:52:42.435Z,1232.00
2018-07-31T04:53:42.370Z,1212.00
2018-07-31T04:54:42.289Z,1240.00
2018-07-31T04:55:42.206Z,1288.00
2018-07-31T04:56:42.158Z,1296.00
2018-07-31T04:57:42.053Z,1280.00
2018-07-31T04:58:42.179Z,1256.00
2018-07-31T04:59:41.900Z,1228.00
2018-07-31T05:00:41.837Z,1244.00
2018-07-31T05:01:41.755Z,1300.00
2018-07-31T05:02:41.682Z,1324.00
2018-07-31T05:03:41.780Z,1364.00
2018-07-31T05:04:41.540Z,1412.00
2018-07-31T05:05:41.459Z,1480.00
2018-07-31T05:06:41.374Z,1520.00
2018-07-31T05:07:41.328Z,1496.00
2018-07-31T05:08:41.249Z,1448.00
2018-07-31T05:09:41.157Z,1532.00
2018-07-31T05:10:41.067Z,1652.00
2018-07-31T05:11:40.995Z,1680.00
2018-07-31T05:14:22.804Z,1748.00
2018-07-31T05:15:22.744Z,1756.00
2018-07-31T05:16:22.781Z,1756.00
2018-07-31T05:42:44.815Z,2448.00
2018-07-31T05:43:44.706Z,2484.00
2018-07-31T05:44:44.626Z,2508.00
2018-07-31T05:45:44.703Z,2468.00
2018-07-31T05:46:44.482Z,2728.00
2018-07-31T05:47:44.437Z,2828.00
2018-07-31T05:48:44.327Z,2972.00
2018-07-31T05:49:44.261Z,3072.00
2018-07-31T05:50:44.209Z,3232.00
2018-07-31T05:51:44.109Z,3380.00
2018-07-31T05:52:44.059Z,3712.00
2018-07-31T05:53:43.960Z,4048.00
2018-07-31T05:54:43.892Z,4480.00
2018-07-31T05:55:43.861Z,4968.00
2018-07-31T05:56:43.726Z,5436.00
2018-07-31T05:57:43.760Z,5864.00
2018-07-31T05:58:43.552Z,6360.00
2018-07-31T05:59:43.485Z,6780.00
2018-07-31T06:00:43.433Z,6940.00
2018-07-31T06:03:25.393Z,6512.00
2018-07-31T06:06:07.331Z,6244.00
2018-07-31T06:08:49.336Z,7068.00
2018-07-31T06:10:10.234Z,6892.00
2018-07-31T06:12:13.843Z,6088.00
2018-07-31T06:13:13.742Z,5892.00
2018-07-31T06:14:13.664Z,5772.00
2018-07-31T06:15:13.688Z,5892.00
2018-07-31T06:16:13.586Z,6124.00
2018-07-31T06:18:55.823Z,6544.00
2018-07-31T06:19:55.771Z,6528.00
2018-07-31T06:20:55.660Z,6536.00
2018-07-31T06:21:56.723Z,6704.00
2018-07-31T06:22:55.523Z,6464.00
2018-07-31T06:23:55.477Z,6476.00
2018-07-31T06:26:53.368Z,6612.00
2018-07-31T06:27:53.270Z,6616.00
2018-07-31T06:28:53.176Z,6588.00
2018-07-31T06:31:35.372Z,6884.00
2018-07-31T06:32:35.265Z,7372.00
2018-07-31T06:33:35.232Z,7796.00
2018-07-31T06:34:35.116Z,7732.00
2018-07-31T06:35:35.026Z,8000.00
2018-07-31T06:36:34.969Z,9024.00
2018-07-31T06:37:34.949Z,11028.00
2018-07-31T06:40:16.831Z,7640.00
2018-07-31T06:41:16.760Z,7244.00
2018-07-31T06:42:16.707Z,7312.00
2018-07-31T06:43:16.740Z,7776.00
2018-07-31T06:44:16.541Z,8360.00
2018-07-31T06:46:58.834Z,8856.00
2018-07-31T06:48:19.780Z,8576.00
2018-07-31T06:48:58.685Z,8352.00
2018-07-31T06:49:58.636Z,9580.00
2018-07-31T06:50:58.539Z,7988.00
2018-07-31T06:53:40.878Z,9516.00
2018-07-31T07:16:41.885Z,9408.00
2018-07-31T07:17:40.773Z,19456.00
2018-07-31T07:18:40.715Z,10800.00
2018-07-31T07:19:40.664Z,9808.00
2018-07-31T07:20:40.607Z,11312.00
2018-07-31T07:21:40.513Z,15488.00
2018-07-31T07:22:40.464Z,13184.00
2018-07-31T07:23:40.352Z,15488.00
2018-07-31T07:24:40.317Z,13832.00
2018-07-31T07:25:40.245Z,27520.00
2018-07-31T07:28:22.351Z,27488.00
2018-07-31T07:31:04.383Z,28800.00
2018-07-31T07:33:46.442Z,28224.00
2018-07-31T07:34:46.347Z,29344.00
2018-07-31T07:35:46.252Z,30368.00
2018-07-31T07:36:46.165Z,31232.00
2018-07-31T07:37:46.074Z,37344.00
2018-07-31T07:38:46.020Z,22208.00
2018-07-31T07:39:46.028Z,29344.00
2018-07-31T07:56:43.744Z,36992.00
2018-07-31T07:59:25.889Z,40160.00
2018-07-31T08:00:25.801Z,33376.00
2018-07-31T08:01:25.770Z,27872.00
2018-07-31T08:02:25.680Z,30368.00
2018-07-31T08:03:25.629Z,28352.00
2018-07-31T08:04:25.550Z,34592.00
2018-07-31T08:05:25.631Z,27488.00
2018-07-31T08:06:25.398Z,24672.00
2018-07-31T08:07:25.369Z,19552.00
2018-07-31T08:10:07.380Z,19584.00
2018-07-31T08:12:49.463Z,12740.00
2018-07-31T08:13:49.338Z,12104.00
2018-07-31T08:14:49.234Z,18144.00
2018-07-31T08:27:47.496Z,40256.00
2018-07-31T08:28:47.344Z,47488.00
2018-07-31T08:29:47.272Z,48448.00
2018-07-31T08:32:29.420Z,49024.00
2018-07-31T08:33:29.374Z,54624.00
2018-07-31T08:34:29.304Z,71264.00
2018-07-31T08:35:29.229Z,5312.00
2018-07-31T08:36:29.099Z,0.00
2018-07-31T08:37:29.051Z,46272.00
2018-07-31T08:38:29.218Z,60448.00
2018-07-31T08:39:29.049Z,83552.00
2018-07-31T08:40:28.863Z,34848.00
2018-07-31T08:43:10.874Z,81472.00
2018-07-31T08:44:11.840Z,0.00
2018-07-31T08:45:10.751Z,10752.00
2018-07-31T08:46:10.687Z,0.00
2018-07-31T08:47:10.619Z,62464.00
2018-07-31T08:48:10.665Z,96320.00
2018-07-31T08:49:10.528Z,83680.00
2018-07-31T08:50:10.560Z,29760.00
2018-07-31T08:51:10.435Z,92288.00
2018-07-31T08:52:10.308Z,62784.00
2018-07-31T08:53:10.236Z,48896.00
2018-07-31T08:54:10.215Z,19680.00
2018-07-31T08:55:10.124Z,68512.00
2018-07-31T08:57:52.383Z,42464.00
2018-07-31T08:58:52.347Z,27168.00
2018-07-31T08:59:52.285Z,76576.00
2018-07-31T09:00:52.207Z,68320.00
2018-07-31T09:01:52.132Z,52960.00
2018-07-31T09:02:52.165Z,45280.00
2018-07-31T09:03:52.085Z,31360.00
2018-07-31T09:04:51.992Z,20256.00
2018-07-31T09:05:51.882Z,53056.00
2018-07-31T09:08:33.981Z,46304.00
2018-07-31T09:09:33.872Z,33984.00
2018-07-31T09:10:33.802Z,51936.00
2018-07-31T09:11:33.697Z,62912.00
2018-07-31T09:12:33.653Z,69600.00
2018-07-31T09:13:33.614Z,52256.00
2018-07-31T09:14:33.545Z,20512.00
2018-07-31T09:15:33.643Z,73440.00
2018-07-31T09:16:33.406Z,28736.00
2018-07-31T09:17:33.360Z,19392.00
2018-07-31T09:18:33.284Z,64128.00
2018-07-31T09:19:33.217Z,36352.00
2018-07-31T09:20:33.155Z,30400.00
2018-07-31T09:23:15.457Z,27712.00
2018-07-31T09:24:15.338Z,63072.00
2018-07-31T09:25:15.284Z,68480.00
2018-07-31T09:26:15.233Z,39296.00
2018-07-31T09:27:15.156Z,42464.00
2018-07-31T09:29:57.388Z,21824.00
2018-07-31T09:30:57.503Z,18688.00
2018-07-31T09:31:57.270Z,51360.00
2018-07-31T09:32:57.235Z,51552.00
2018-07-31T09:33:57.139Z,21024.00
2018-07-31T09:34:57.086Z,20992.00
2018-07-31T09:35:57.130Z,25536.00
2018-07-31T09:36:56.992Z,20544.00
2018-07-31T09:37:56.927Z,23040.00
2018-07-31T09:38:56.846Z,42624.00
2018-07-31T09:39:56.756Z,31264.00
2018-07-31T09:40:57.725Z,20480.00
2018-07-31T09:41:56.663Z,22176.00
2018-07-31T09:44:38.901Z,19680.00
2018-07-31T09:45:38.845Z,17248.00
2018-07-31T09:46:38.816Z,18784.00
2018-07-31T09:49:20.984Z,32032.00
2018-07-31T09:50:20.883Z,41056.00
2018-07-31T09:51:20.797Z,62528.00
2018-07-31T09:52:20.748Z,68352.00
2018-07-31T09:53:20.643Z,26016.00
2018-07-31T09:56:02.960Z,18432.00
2018-07-31T09:57:03.924Z,22464.00
2018-07-31T09:58:02.803Z,22240.00
2018-07-31T09:59:02.776Z,21568.00
2018-07-31T10:00:02.735Z,19072.00
2018-07-31T10:01:02.588Z,24960.00
2018-07-31T10:02:02.548Z,39040.00
2018-07-31T10:04:44.597Z,34048.00
2018-07-31T10:05:44.397Z,35872.00
2018-07-31T10:06:44.329Z,35552.00
2018-07-31T10:07:44.219Z,77568.00
2018-07-31T10:08:44.165Z,55552.00
2018-07-31T10:09:44.133Z,50304.00
2018-07-31T10:10:44.028Z,79744.00
2018-07-31T10:11:45.040Z,85152.00
2018-07-31T10:12:43.936Z,89376.00
2018-07-31T10:13:43.838Z,92352.00
2018-07-31T10:14:43.755Z,75776.00
2018-07-31T10:17:25.924Z,59808.00
2018-07-31T10:18:26.891Z,48192.00
2018-07-31T10:19:25.787Z,79232.00
2018-07-31T10:22:07.934Z,65824.00
2018-07-31T10:23:07.905Z,34368.00
2018-07-31T10:24:07.838Z,19296.00
2018-07-31T10:25:07.730Z,78912.00
2018-07-31T10:26:07.692Z,80608.00
2018-07-31T10:27:07.616Z,81792.00
2018-07-31T10:28:07.556Z,80320.00
2018-07-31T10:30:49.539Z,85152.00
2018-07-31T10:31:50.428Z,86208.00
2018-07-31T10:32:49.320Z,87072.00
2018-07-31T10:33:49.430Z,85280.00
2018-07-31T10:34:49.165Z,71040.00
2018-07-31T10:35:49.113Z,86912.00
2018-07-31T10:36:49.057Z,89184.00
2018-07-31T10:37:49.060Z,88864.00
2018-07-31T10:38:49.074Z,86752.00
2018-07-31T10:41:30.925Z,84544.00
2018-07-31T10:42:31.900Z,84800.00
2018-07-31T10:43:30.865Z,86144.00
2018-07-31T10:44:30.795Z,85312.00
2018-07-31T10:45:30.675Z,80736.00
2018-07-31T10:46:30.651Z,75392.00
2018-07-31T10:47:30.600Z,70432.00
2018-07-31T10:48:30.532Z,50560.00
2018-07-31T10:49:30.442Z,14344.00
2018-07-31T10:52:12.432Z,102720.00
2018-07-31T10:53:12.401Z,14872.00
2018-07-31T10:54:12.336Z,14876.00
2018-07-31T10:55:12.469Z,97952.00
2018-07-31T10:56:12.190Z,32992.00
2018-07-31T10:57:12.160Z,90528.00
2018-07-31T10:58:12.123Z,92480.00
2018-07-31T10:59:12.042Z,97440.00
2018-07-31T11:00:11.991Z,13012.00
2018-07-31T11:02:54.052Z,15444.00
2018-07-31T11:03:53.972Z,103456.00
2018-07-31T11:04:53.987Z,102144.00
2018-07-31T11:05:53.754Z,101536.00
2018-07-31T11:06:53.676Z,103040.00
2018-07-31T11:07:53.649Z,104192.00
2018-07-31T11:08:53.562Z,100672.00
2018-07-31T11:09:53.540Z,98464.00
2018-07-31T11:10:53.444Z,95424.00
2018-07-31T11:11:53.427Z,93504.00
2018-07-31T11:12:53.316Z,95072.00
2018-07-31T11:13:53.414Z,100096.00
2018-07-31T11:14:53.226Z,101248.00
2018-07-31T11:15:53.150Z,103488.00
2018-07-31T11:16:53.088Z,103808.00
2018-07-31T11:17:53.017Z,101184.00
2018-07-31T11:18:53.048Z,97472.00
2018-07-31T11:21:34.948Z,98944.00
2018-07-31T11:22:34.878Z,99136.00
2018-07-31T11:23:34.872Z,96512.00
2018-07-31T11:24:34.780Z,92800.00
2018-07-31T11:25:34.770Z,89728.00
2018-07-31T11:28:16.940Z,94880.00
2018-07-31T11:30:58.971Z,99552.00
2018-07-31T11:31:58.883Z,99232.00
2018-07-31T11:32:58.866Z,101152.00
2018-07-31T11:33:58.767Z,107328.00
2018-07-31T11:34:58.711Z,108224.00
2018-07-31T11:35:58.676Z,107776.00
2018-07-31T11:36:58.626Z,106464.00
2018-07-31T11:37:58.528Z,108032.00
2018-07-31T11:38:58.462Z,113728.00
2018-07-31T11:39:58.421Z,86368.00
2018-07-31T11:40:58.396Z,108640.00
2018-07-31T11:41:58.387Z,10248.00
2018-07-31T11:42:58.224Z,87136.00
2018-07-31T11:43:58.266Z,106752.00
2018-07-31T11:44:58.097Z,105888.00
2018-07-31T11:45:58.066Z,15300.00
2018-07-31T11:46:58.026Z,111488.00
2018-07-31T11:49:39.938Z,11280.00
2018-07-31T11:50:39.882Z,18176.00
2018-07-31T11:51:40.031Z,110112.00
2018-07-31T11:54:21.941Z,112640.00
2018-07-31T11:55:21.884Z,114720.00
2018-07-31T11:56:21.832Z,101120.00
2018-07-31T11:57:21.765Z,23104.00
2018-07-31T11:58:21.844Z,13960.00
2018-07-31T11:59:21.641Z,34944.00
2018-07-31T12:00:21.572Z,36416.00
2018-07-31T12:01:21.605Z,35008.00
2018-07-31T12:02:21.836Z,20544.00
2018-07-31T12:03:21.962Z,24416.00
2018-07-31T12:04:22.134Z,17600.00
2018-07-31T12:07:03.435Z,21536.00
2018-07-31T12:08:03.456Z,23200.00
2018-07-31T12:09:03.313Z,21504.00
2018-07-31T12:11:45.473Z,19936.00
2018-07-31T12:12:46.442Z,18048.00
2018-07-31T12:13:45.378Z,15872.00
2018-07-31T12:16:27.451Z,14624.00
2018-07-31T12:17:27.418Z,16540.00
2018-07-31T12:18:27.333Z,17120.00
2018-07-31T12:19:27.269Z,15436.00
2018-07-31T12:20:27.178Z,13448.00
2018-07-31T12:21:27.136Z,12108.00
2018-07-31T12:22:27.088Z,11484.00
2018-07-31T12:23:27.020Z,11316.00
2018-07-31T12:24:26.922Z,12404.00
2018-07-31T12:25:26.865Z,11504.00
2018-07-31T12:26:26.830Z,10700.00
2018-07-31T12:27:26.716Z,9232.00
2018-07-31T12:28:26.698Z,9020.00
2018-07-31T12:29:26.595Z,8808.00
2018-07-31T12:30:26.510Z,8140.00
2018-07-31T12:31:26.456Z,7460.00
2018-07-31T12:32:26.386Z,8412.00
2018-07-31T12:33:26.490Z,9728.00
2018-07-31T12:34:26.247Z,10620.00
2018-07-31T12:35:28.209Z,12448.00
2018-07-31T12:36:26.125Z,11552.00
2018-07-31T12:37:26.085Z,10520.00
2018-07-31T12:38:26.124Z,9836.00
2018-07-31T12:41:07.964Z,8672.00
2018-07-31T12:42:07.921Z,8716.00
2018-07-31T12:43:07.817Z,8804.00
2018-07-31T12:44:08.879Z,8864.00
2018-07-31T12:45:07.838Z,9340.00
2018-07-31T12:46:07.634Z,8864.00
2018-07-31T12:47:07.545Z,8584.00
2018-07-31T12:48:07.497Z,8120.00
2018-07-31T12:49:07.447Z,7576.00
2018-07-31T12:51:49.477Z,7792.00
2018-07-31T12:52:49.392Z,7780.00
2018-07-31T12:53:49.352Z,7324.00
2018-07-31T12:54:49.361Z,7804.00
2018-07-31T12:55:49.186Z,9188.00
2018-07-31T12:56:49.144Z,13620.00
2018-07-31T12:57:49.053Z,15980.00
2018-07-31T12:58:49.029Z,14396.00
2018-07-31T12:59:48.970Z,12084.00
2018-07-31T13:00:48.849Z,9804.00
2018-07-31T13:01:48.782Z,8256.00
2018-07-31T13:02:48.720Z,7668.00
2018-07-31T13:03:48.809Z,6968.00
2018-07-31T13:04:48.609Z,6940.00
2018-07-31T13:05:48.541Z,7352.00
2018-07-31T13:06:48.444Z,8336.00
2018-07-31T13:07:48.375Z,9740.00
2018-07-31T13:08:48.313Z,10924.00
2018-07-31T13:09:48.260Z,10412.00
2018-07-31T13:10:48.201Z,8820.00
2018-07-31T13:11:48.085Z,9220.00
2018-07-31T13:12:48.038Z,9164.00
2018-07-31T13:13:47.955Z,8444.00
2018-07-31T13:16:29.980Z,7592.00
2018-07-31T13:17:29.906Z,8516.00
2018-07-31T13:18:29.891Z,8980.00
2018-07-31T13:19:29.862Z,10316.00
2018-07-31T13:20:29.716Z,12172.00
2018-07-31T13:21:29.663Z,12944.00
2018-07-31T13:22:29.596Z,12948.00
2018-07-31T13:25:11.499Z,11180.00
2018-07-31T13:26:12.456Z,11768.00
2018-07-31T13:27:11.760Z,12140.00
2018-07-31T13:28:11.356Z,11672.00
2018-07-31T13:29:11.220Z,10656.00
2018-07-31T13:31:53.535Z,7136.00
2018-07-31T13:34:35.479Z,5284.00
2018-07-31T13:35:35.452Z,4996.00
2018-07-31T13:36:35.409Z,4808.00
2018-07-31T13:37:35.308Z,4696.00
2018-07-31T13:38:35.196Z,4604.00
2018-07-31T13:39:35.139Z,4524.00
2018-07-31T13:40:35.097Z,4512.00
2018-07-31T13:41:36.020Z,4268.00
2018-07-31T13:42:34.939Z,4416.00
2018-07-31T13:43:34.890Z,4604.00
2018-07-31T13:44:34.815Z,4732.00
2018-07-31T13:45:34.741Z,4412.00
2018-07-31T13:46:34.674Z,4760.00
2018-07-31T13:47:34.625Z,4524.00
2018-07-31T13:48:34.535Z,4672.00
2018-07-31T13:49:34.492Z,4716.00
2018-07-31T13:50:34.402Z,4672.00
2018-07-31T13:51:35.353Z,4744.00
2018-07-31T13:52:34.256Z,4636.00
2018-07-31T13:53:34.219Z,4476.00
2018-07-31T13:54:34.094Z,4380.00
2018-07-31T13:57:16.012Z,4280.00
2018-07-31T13:58:15.929Z,4196.00
2018-07-31T13:59:15.861Z,4260.00
2018-07-31T14:01:58.056Z,4744.00
2018-07-31T14:02:57.931Z,4492.00
2018-07-31T14:03:57.871Z,4344.00
2018-07-31T14:04:57.818Z,4304.00
2018-07-31T14:05:57.792Z,4212.00
2018-07-31T14:06:58.699Z,4092.00
2018-07-31T14:07:57.562Z,4016.00
2018-07-31T14:08:57.512Z,3972.00
2018-07-31T14:09:57.493Z,3964.00
2018-07-31T14:10:57.411Z,3908.00
2018-07-31T14:11:57.305Z,3964.00
2018-07-31T14:12:57.245Z,4096.00
2018-07-31T14:13:57.238Z,4444.00
2018-07-31T14:16:39.068Z,7884.00
2018-07-31T14:17:38.956Z,8488.00
2018-07-31T14:18:38.875Z,8272.00
2018-07-31T14:19:38.790Z,9184.00
2018-07-31T14:20:38.793Z,8328.00
2018-07-31T14:21:38.710Z,7552.00
2018-07-31T14:22:38.687Z,6876.00
2018-07-31T14:25:20.499Z,6112.00
2018-07-31T14:26:20.433Z,5908.00
2018-07-31T14:27:20.364Z,5640.00
2018-07-31T14:28:21.339Z,5788.00
2018-07-31T14:29:20.221Z,6180.00
2018-07-31T14:30:20.177Z,6176.00
2018-07-31T14:31:20.082Z,5692.00
2018-07-31T14:34:02.050Z,4032.00
2018-07-31T14:35:01.947Z,3804.00
2018-07-31T14:36:01.928Z,3740.00
2018-07-31T14:38:44.091Z,3624.00
2018-07-31T14:39:43.948Z,3568.00
2018-07-31T14:40:43.859Z,3536.00
2018-07-31T14:41:43.814Z,3488.00
2018-07-31T14:42:43.847Z,3472.00
2018-07-31T14:43:43.678Z,3476.00
2018-07-31T14:44:43.598Z,3488.00
2018-07-31T14:45:43.533Z,3472.00
2018-07-31T14:46:43.443Z,3364.00
2018-07-31T14:47:43.373Z,3304.00
2018-07-31T14:48:43.345Z,3280.00
2018-07-31T14:49:43.309Z,3444.00
2018-07-31T14:50:43.182Z,3852.00
2018-07-31T14:51:43.113Z,3900.00
2018-07-31T14:52:43.027Z,3888.00
2018-07-31T14:53:43.067Z,3856.00
2018-07-31T14:54:42.940Z,3928.00
2018-07-31T14:55:42.814Z,4232.00
2018-07-31T14:56:42.743Z,4404.00
2018-07-31T14:57:42.699Z,4304.00
2018-07-31T14:58:42.648Z,4684.00
2018-07-31T14:59:42.623Z,5724.00
2018-07-31T15:00:42.532Z,5416.00
2018-07-31T15:03:24.520Z,3900.00
2018-07-31T15:04:24.481Z,3684.00
2018-07-31T15:05:24.366Z,3392.00
2018-07-31T15:06:24.313Z,3344.00
2018-07-31T15:07:24.238Z,3520.00
2018-07-31T15:08:24.177Z,4020.00
2018-07-31T15:09:24.119Z,3796.00
2018-07-31T15:10:25.155Z,3880.00
2018-07-31T15:11:24.141Z,4224.00
2018-07-31T15:14:06.010Z,4268.00
2018-07-31T15:15:06.032Z,3892.00
2018-07-31T15:16:05.913Z,3400.00
2018-07-31T15:17:05.871Z,3180.00
2018-07-31T15:18:05.730Z,3252.00
2018-07-31T15:20:48.110Z,3912.00
2018-07-31T15:23:30.091Z,3372.00
2018-07-31T15:24:29.989Z,3216.00
2018-07-31T15:25:29.911Z,3100.00
2018-07-31T15:26:29.872Z,3032.00
2018-07-31T15:27:29.727Z,3036.00
2018-07-31T15:28:29.675Z,2916.00
2018-07-31T15:29:29.756Z,2816.00
2018-07-31T15:32:11.567Z,2872.00
2018-07-31T15:34:53.539Z,3112.00
2018-07-31T15:35:54.508Z,3116.00
2018-07-31T15:36:53.435Z,3360.00
2018-07-31T15:37:53.340Z,3800.00
2018-07-31T15:38:53.242Z,4332.00
2018-07-31T15:39:53.181Z,4976.00
2018-07-31T15:40:53.098Z,5360.00
2018-07-31T15:41:54.210Z,5724.00
2018-07-31T15:42:52.976Z,4808.00
2018-07-31T15:43:52.897Z,3932.00
2018-07-31T15:44:52.826Z,3224.00
2018-07-31T15:45:52.759Z,2740.00
2018-07-31T15:46:52.778Z,2712.00
2018-07-31T15:47:52.610Z,2864.00
2018-07-31T15:48:52.585Z,3456.00
2018-07-31T15:51:34.619Z,4652.00
2018-07-31T15:52:34.486Z,4992.00
2018-07-31T15:53:34.384Z,5464.00
2018-07-31T15:54:34.326Z,5588.00
2018-07-31T15:55:34.249Z,5404.00
2018-07-31T15:56:34.189Z,5424.00
2018-07-31T15:57:34.131Z,5396.00
2018-07-31T16:00:16.069Z,5088.00
2018-07-31T16:01:15.985Z,4716.00
2018-07-31T16:02:15.974Z,4992.00
2018-07-31T16:03:15.841Z,5128.00
2018-07-31T16:04:15.763Z,5340.00
2018-07-31T16:05:15.680Z,5780.00
2018-07-31T16:06:15.608Z,6496.00
2018-07-31T16:07:15.556Z,6780.00
2018-07-31T16:08:15.495Z,6696.00
2018-07-31T16:09:15.468Z,6504.00
2018-07-31T16:10:15.322Z,6216.00
2018-07-31T16:11:15.450Z,6188.00
2018-07-31T16:12:15.185Z,6376.00
2018-07-31T16:13:15.329Z,6168.00
2018-07-31T16:14:15.048Z,6348.00
2018-07-31T16:15:15.095Z,6404.00
2018-07-31T16:16:14.898Z,6368.00
2018-07-31T16:17:14.970Z,5776.00
2018-07-31T16:18:14.845Z,5832.00
2018-07-31T16:19:14.809Z,5360.00
2018-07-31T16:20:14.611Z,5200.00
2018-07-31T16:21:14.637Z,4892.00
2018-07-31T16:22:14.489Z,4868.00
2018-07-31T16:23:14.540Z,4788.00
2018-07-31T16:24:14.336Z,4840.00
2018-07-31T16:25:14.343Z,4984.00
2018-07-31T16:26:14.201Z,5160.00
2018-07-31T16:27:14.255Z,5460.00
2018-07-31T16:28:14.121Z,5596.00
2018-07-31T16:29:14.059Z,5032.00
2018-07-31T16:30:13.931Z,4708.00
2018-07-31T16:31:13.998Z,4848.00
2018-07-31T16:32:13.791Z,5224.00
2018-07-31T16:33:13.735Z,5704.00
2018-07-31T16:34:13.748Z,6348.00
2018-07-31T16:35:13.712Z,6932.00
2018-07-31T16:36:13.516Z,7052.00
2018-07-31T16:37:13.524Z,6724.00
2018-07-31T16:38:13.375Z,6712.00