createdAt,value
2023-01-07T00:00:45.158Z,9.20
2023-01-07T00:03:12.583Z,9.20
2023-01-07T00:05:47.999Z,9.30
2023-01-07T00:08:16.885Z,9.30
2023-01-07T00:10:43.875Z,9.20
2023-01-07T00:13:17.550Z,9.20
2023-01-07T00:15:44.429Z,9.20
2023-01-07T00:18:19.498Z,9.20
2023-01-07T00:20:47.160Z,9.10
2023-01-07T00:23:21.138Z,9.10
2023-01-07T00:25:55.480Z,9.10
2023-01-07T00:28:23.577Z,9.10
2023-01-07T00:30:58.674Z,9.10
2023-01-07T00:33:25.652Z,9.20
2023-01-07T00:36:10.129Z,9.10
2023-01-07T00:38:38.419Z,9.20
2023-01-07T00:41:12.630Z,9.10
2023-01-07T00:43:39.732Z,9.00
2023-01-07T00:46:16.000Z,9.00
2023-01-07T00:48:43.972Z,8.90
2023-01-07T00:51:21.609Z,9.00
2023-01-07T00:53:48.693Z,9.00
2023-01-07T00:56:17.534Z,9.00
2023-01-07T00:58:51.537Z,9.10
2023-01-07T01:01:18.805Z,9.10
2023-01-07T01:03:52.765Z,9.10
2023-01-07T01:06:21.143Z,9.10
2023-01-07T01:08:55.044Z,9.00
2023-01-07T01:11:21.945Z,9.00
2023-01-07T01:13:56.194Z,9.00
2023-01-07T01:16:23.209Z,9.10
2023-01-07T01:18:57.541Z,9.10
2023-01-07T01:21:25.829Z,9.10
2023-01-07T01:23:59.912Z,9.20
2023-01-07T01:26:27.365Z,9.20
2023-01-07T01:28:54.310Z,9.20
2023-01-07T01:31:29.239Z,9.20
2023-01-07T01:33:56.724Z,9.20
2023-01-07T01:36:30.943Z,9.10
2023-01-07T01:38:59.438Z,9.10
2023-01-07T01:41:34.141Z,9.00
2023-01-07T01:44:02.308Z,9.10
2023-01-07T01:46:48.713Z,9.20
2023-01-07T01:49:28.442Z,9.30
2023-01-07T01:52:25.187Z,9.40
2023-01-07T01:54:56.760Z,9.40
2023-01-07T01:57:31.161Z,9.40
2023-01-07T01:59:59.378Z,9.40
2023-01-07T02:02:41.129Z,9.30
2023-01-07T02:05:09.694Z,9.20
2023-01-07T02:07:43.396Z,9.10
2023-01-07T02:10:21.443Z,9.10
2023-01-07T02:13:23.219Z,8.90
2023-01-07T02:16:19.139Z,8.80
2023-01-07T02:19:08.181Z,8.80
2023-01-07T02:22:11.265Z,8.70
2023-01-07T02:25:20.199Z,8.70
2023-01-07T02:28:34.241Z,8.70
2023-01-07T02:31:45.330Z,8.70
2023-01-07T02:34:46.215Z,8.60
2023-01-07T02:37:27.881Z,8.50
2023-01-07T02:40:26.187Z,8.50
2023-01-07T02:43:18.692Z,8.50
2023-01-07T02:46:19.209Z,8.50
2023-01-07T02:48:46.296Z,8.60
2023-01-07T02:51:19.238Z,8.60
2023-01-07T02:53:46.933Z,8.70
2023-01-07T02:56:38.229Z,8.60
2023-01-07T02:59:17.297Z,8.60
2023-01-07T03:02:12.267Z,8.60
2023-01-07T03:05:03.200Z,8.60
2023-01-07T03:08:11.279Z,8.60
2023-01-07T03:10:41.237Z,8.60
2023-01-07T03:13:24.250Z,8.60
2023-01-07T03:16:02.533Z,8.50
2023-01-07T03:18:37.249Z,8.50
2023-01-07T03:21:07.193Z,8.50
2023-01-07T03:23:35.783Z,8.50
2023-01-07T03:26:11.216Z,8.40
2023-01-07T03:28:38.143Z,8.40
2023-01-07T03:31:11.263Z,8.40
2023-01-07T03:34:06.313Z,8.30
2023-01-07T03:36:51.291Z,8.30
2023-01-07T03:39:18.182Z,8.30
2023-01-07T03:41:45.096Z,8.20
2023-01-07T03:44:18.238Z,8.20
2023-01-07T03:46:45.125Z,8.10
2023-01-07T03:49:18.244Z,8.10
2023-01-07T03:51:45.199Z,8.20
2023-01-07T03:54:18.231Z,8.20
2023-01-07T03:56:45.105Z,8.30
2023-01-07T03:59:11.979Z,8.40
2023-01-07T04:01:45.348Z,8.50
2023-01-07T04:04:19.323Z,8.40
2023-01-07T04:06:46.583Z,8.40
2023-01-07T04:09:13.828Z,8.30
2023-01-07T04:11:48.225Z,8.20
2023-01-07T04:14:15.159Z,8.10
2023-01-07T04:16:48.338Z,8.10
2023-01-07T04:19:15.233Z,8.00
2023-01-07T04:21:42.174Z,8.00
2023-01-07T04:24:15.286Z,8.00
2023-01-07T04:26:48.287Z,8.00
2023-01-07T04:29:22.283Z,8.00
2023-01-07T04:31:49.771Z,8.00
2023-01-07T04:34:23.316Z,8.10
2023-01-07T04:36:50.164Z,8.10
2023-01-07T04:39:23.297Z,8.10
2023-01-07T04:41:50.237Z,8.10
2023-01-07T04:44:23.250Z,8.30
2023-01-07T04:46:50.225Z,8.50
2023-01-07T04:49:17.436Z,8.50
2023-01-07T04:51:51.279Z,8.60
2023-01-07T04:54:18.196Z,8.70
2023-01-07T04:56:51.360Z,8.80
2023-01-07T04:59:18.264Z,8.80
2023-01-07T05:01:51.434Z,8.70
2023-01-07T05:04:18.538Z,8.70
2023-01-07T05:06:52.270Z,8.70
2023-01-07T05:09:25.309Z,8.80
2023-01-07T05:11:52.205Z,8.80
2023-01-07T05:14:25.309Z,8.80
2023-01-07T05:16:52.192Z,9.00
2023-01-07T05:19:25.315Z,9.00
2023-01-07T05:21:52.242Z,9.00
2023-01-07T05:24:25.321Z,9.10
2023-01-07T05:26:52.191Z,9.10
2023-01-07T05:29:25.285Z,9.10
2023-01-07T05:31:52.171Z,9.10
2023-01-07T05:34:25.270Z,9.00
2023-01-07T05:36:58.333Z,9.10
2023-01-07T05:39:25.589Z,9.00
2023-01-07T05:41:52.774Z,8.90
2023-01-07T05:44:26.470Z,8.80
2023-01-07T05:46:53.759Z,8.70
2023-01-07T05:49:27.353Z,8.60
2023-01-07T05:52:03.888Z,8.60
2023-01-07T05:54:37.287Z,8.50
2023-01-07T05:57:10.333Z,8.40
2023-01-07T05:59:37.263Z,8.30
2023-01-07T06:02:11.317Z,8.30
2023-01-07T06:04:38.221Z,8.30
2023-01-07T06:07:05.198Z,8.30
2023-01-07T06:09:38.333Z,8.20
2023-01-07T06:12:15.102Z,8.20
2023-01-07T06:14:42.063Z,8.20
2023-01-07T06:17:09.075Z,8.30
2023-01-07T06:19:42.337Z,8.30
2023-01-07T06:22:09.303Z,8.30
2023-01-07T06:24:36.236Z,8.20
2023-01-07T06:27:09.359Z,8.20
2023-01-07T06:29:43.251Z,8.10
2023-01-07T06:32:17.354Z,8.10
2023-01-07T06:34:50.405Z,8.10
2023-01-07T06:37:17.416Z,8.10
2023-01-07T06:39:51.317Z,8.10
2023-01-07T06:42:18.289Z,8.10
2023-01-07T06:44:53.486Z,8.10
2023-01-07T06:47:20.527Z,8.10
2023-01-07T06:49:54.361Z,8.10
2023-01-07T06:52:21.368Z,8.10
2023-01-07T06:54:48.823Z,8.10
2023-01-07T06:57:22.406Z,8.20
2023-01-07T06:59:49.424Z,8.20
2023-01-07T07:02:31.505Z,8.20
2023-01-07T07:04:58.659Z,8.20
2023-01-07T07:07:32.347Z,8.10
2023-01-07T07:09:59.336Z,8.10
2023-01-07T07:12:32.342Z,8.10
2023-01-07T07:14:59.264Z,8.10
2023-01-07T07:17:32.421Z,8.10
2023-01-07T07:19:59.707Z,8.10
2023-01-07T07:22:26.946Z,8.10
2023-01-07T07:25:20.384Z,8.20
2023-01-07T07:27:54.390Z,8.20
2023-01-07T07:30:46.517Z,8.20
2023-01-07T07:33:20.073Z,8.20
2023-01-07T07:35:54.492Z,8.20
2023-01-07T07:38:26.176Z,8.20
2023-01-07T07:40:53.488Z,8.20
2023-01-07T07:43:27.429Z,8.20
2023-01-07T07:45:54.668Z,8.10
2023-01-07T07:48:21.590Z,8.10
2023-01-07T07:50:57.356Z,8.10
2023-01-07T07:53:24.255Z,8.10
2023-01-07T07:55:57.405Z,8.20
2023-01-07T07:58:24.648Z,8.20
2023-01-07T08:00:51.598Z,8.20
2023-01-07T08:03:25.510Z,8.20
2023-01-07T08:05:52.461Z,8.20
2023-01-07T08:08:25.408Z,8.30
2023-01-07T08:10:55.536Z,8.20
2023-01-07T08:13:22.755Z,8.20
2023-01-07T08:15:56.458Z,8.20
2023-01-07T08:18:23.500Z,8.20
2023-01-07T08:20:57.431Z,8.30
2023-01-07T08:23:24.351Z,8.40
2023-01-07T08:25:57.392Z,8.40
2023-01-07T08:28:33.424Z,8.40
2023-01-07T08:31:07.405Z,8.60
2023-01-07T08:33:41.441Z,8.70
2023-01-07T08:36:21.498Z,8.80
2023-01-07T08:38:58.457Z,8.70
2023-01-07T08:41:25.726Z,8.70
2023-01-07T08:44:00.506Z,8.90
2023-01-07T08:46:27.531Z,9.00
2023-01-07T08:49:01.367Z,9.00
2023-01-07T08:51:34.380Z,9.00
2023-01-07T08:54:08.069Z,8.90
2023-01-07T08:56:41.386Z,8.90
2023-01-07T08:59:08.450Z,8.90
2023-01-07T09:01:37.851Z,9.00
2023-01-07T09:04:11.399Z,9.00
2023-01-07T09:06:44.456Z,9.10
2023-01-07T09:09:11.458Z,9.20
2023-01-07T09:11:45.421Z,9.20
2023-01-07T09:14:19.440Z,9.30
2023-01-07T09:16:47.242Z,9.30
2023-01-07T09:19:20.413Z,9.40
2023-01-07T09:21:47.415Z,9.40
2023-01-07T09:24:20.435Z,9.50
2023-01-07T09:26:47.421Z,9.50
2023-01-07T09:29:20.403Z,9.60
2023-01-07T09:31:47.427Z,9.60
2023-01-07T09:34:20.484Z,9.70
2023-01-07T09:36:54.450Z,9.60
2023-01-07T09:39:21.399Z,9.60
2023-01-07T09:42:19.481Z,9.60
2023-01-07T09:44:58.343Z,9.70
2023-01-07T09:47:33.439Z,9.70
2023-01-07T09:50:05.954Z,9.70
2023-01-07T09:52:48.438Z,9.70
2023-01-07T09:55:32.900Z,9.80
2023-01-07T09:58:06.422Z,9.80
2023-01-07T10:00:33.971Z,9.80
2023-01-07T10:03:31.534Z,9.70
2023-01-07T10:06:13.409Z,9.70
2023-01-07T10:09:20.502Z,9.70
2023-01-07T10:12:06.088Z,9.70
2023-01-07T10:14:52.528Z,9.70
2023-01-07T10:17:57.946Z,9.70
2023-01-07T10:20:51.451Z,9.80
2023-01-07T10:23:25.604Z,9.90
2023-01-07T10:26:01.497Z,9.90
2023-01-07T10:28:49.034Z,9.90
2023-01-07T10:31:27.161Z,10.00
2023-01-07T10:34:07.276Z,10.10
2023-01-07T10:36:40.487Z,10.30
2023-01-07T10:39:38.895Z,10.60
2023-01-07T10:43:10.569Z,10.60
2023-01-07T10:46:18.337Z,10.80
2023-01-07T10:53:38.044Z,11.00
2023-01-07T10:56:41.423Z,10.90
2023-01-07T10:59:23.118Z,10.90
2023-01-07T11:02:03.668Z,11.10
2023-01-07T11:04:31.191Z,11.00
2023-01-07T11:07:13.529Z,11.00
2023-01-07T11:09:49.184Z,11.00
2023-01-07T11:13:28.910Z,11.00
2023-01-07T11:16:07.645Z,10.90
2023-01-07T11:19:15.300Z,10.90
2023-01-07T11:22:02.889Z,10.80
2023-01-07T11:24:35.997Z,10.80
2023-01-07T11:27:23.529Z,11.00
2023-01-07T11:30:06.133Z,11.10
2023-01-07T11:33:00.160Z,11.20
2023-01-07T11:35:37.454Z,11.20
2023-01-07T11:38:11.551Z,11.20
2023-01-07T11:40:45.467Z,11.30
2023-01-07T11:43:22.687Z,11.40
2023-01-07T11:46:19.242Z,11.50
2023-01-07T11:48:55.511Z,11.40
2023-01-07T11:51:29.671Z,11.30
2023-01-07T11:54:04.891Z,11.30
2023-01-07T11:56:33.374Z,11.40
2023-01-07T11:59:19.611Z,11.50
2023-01-07T12:01:55.277Z,11.50
2023-01-07T12:04:38.475Z,11.50
2023-01-07T12:07:20.509Z,11.60
2023-01-07T12:09:47.426Z,11.80
2023-01-07T12:12:34.754Z,11.80
2023-01-07T12:15:31.522Z,11.80
2023-01-07T12:18:15.527Z,11.70
2023-01-07T12:21:22.563Z,11.70
2023-01-07T12:24:43.476Z,11.70
2023-01-07T12:27:43.560Z,11.70
2023-01-07T12:30:55.534Z,11.60
2023-01-07T12:33:40.232Z,11.60
2023-01-07T12:36:58.526Z,11.70
2023-01-07T12:39:38.638Z,11.70
2023-01-07T12:42:14.491Z,11.60
2023-01-07T12:44:47.617Z,11.50
2023-01-07T12:47:59.510Z,11.50
2023-01-07T12:50:51.477Z,11.70
2023-01-07T12:53:26.836Z,11.70
2023-01-07T12:56:32.474Z,11.70
2023-01-07T12:59:03.146Z,11.80
2023-01-07T13:01:57.620Z,11.90
2023-01-07T13:04:55.488Z,12.00
2023-01-07T13:08:04.079Z,12.00
2023-01-07T13:10:49.749Z,12.10
2023-01-07T13:13:32.165Z,12.10
2023-01-07T13:16:07.017Z,12.10
2023-01-07T13:18:46.820Z,12.20
2023-01-07T13:21:16.364Z,12.20
2023-01-07T13:24:55.522Z,12.20
2023-01-07T13:27:25.084Z,12.20
2023-01-07T13:30:28.613Z,12.20
2023-01-07T13:33:05.465Z,12.30
2023-01-07T13:36:31.526Z,12.30
2023-01-07T13:39:16.583Z,12.20
2023-01-07T13:42:25.020Z,12.20
2023-01-07T13:45:06.685Z,12.20
2023-01-07T13:47:57.644Z,12.20
2023-01-07T13:50:44.576Z,12.20
2023-01-07T13:53:14.512Z,12.20
2023-01-07T13:55:49.571Z,12.10
2023-01-07T13:58:31.628Z,12.10
2023-01-07T14:01:17.678Z,12.10
2023-01-07T14:03:57.534Z,12.10
2023-01-07T14:06:37.553Z,12.00
2023-01-07T14:09:07.513Z,12.00
2023-01-07T14:11:40.553Z,12.10
2023-01-07T14:14:35.192Z,12.10
2023-01-07T14:17:29.602Z,11.90
2023-01-07T14:20:29.007Z,11.90
2023-01-07T14:23:34.579Z,11.90
2023-01-07T14:26:43.593Z,11.80
2023-01-07T14:29:43.550Z,11.90
2023-01-07T14:32:28.553Z,11.90
2023-01-07T14:35:02.414Z,11.80
2023-01-07T14:37:38.556Z,11.70
2023-01-07T14:40:33.628Z,11.70
2023-01-07T14:43:07.541Z,11.70
2023-01-07T14:45:37.497Z,11.70
2023-01-07T14:48:16.591Z,11.70
2023-01-07T14:51:12.583Z,11.70
2023-01-07T14:54:14.013Z,11.60
2023-01-07T14:57:31.605Z,11.50
2023-01-07T15:00:28.619Z,11.40
2023-01-07T15:03:19.232Z,11.40
2023-01-07T15:06:25.583Z,11.30
2023-01-07T15:09:14.443Z,11.30
2023-01-07T15:11:48.573Z,11.20
2023-01-07T15:14:49.147Z,11.10
2023-01-07T15:17:22.625Z,11.20
2023-01-07T15:19:49.508Z,11.20
2023-01-07T15:22:52.576Z,11.10
2023-01-07T15:25:39.701Z,11.10
2023-01-07T15:28:27.581Z,11.10
2023-01-07T15:31:16.026Z,11.10
2023-01-07T15:33:56.140Z,11.00
2023-01-07T15:36:24.551Z,11.00
2023-01-07T15:39:01.625Z,11.00
2023-01-07T15:41:39.922Z,10.90
2023-01-07T15:44:33.601Z,10.80
2023-01-07T15:47:00.789Z,10.90
2023-01-07T15:49:37.637Z,10.80
2023-01-07T15:52:23.111Z,10.80
2023-01-07T15:54:56.601Z,10.80
2023-01-07T15:57:30.092Z,10.80
2023-01-07T16:00:04.605Z,10.70
2023-01-07T16:02:34.838Z,10.70
2023-01-07T16:05:14.060Z,10.60
2023-01-07T16:07:59.166Z,10.60
2023-01-07T16:10:31.811Z,10.70
2023-01-07T16:13:21.218Z,10.60
2023-01-07T16:15:55.616Z,10.60
2023-01-07T16:18:30.262Z,10.60
2023-01-07T16:21:09.588Z,10.60
2023-01-07T16:23:43.995Z,10.50
2023-01-07T16:26:17.133Z,10.60
2023-01-07T16:29:25.688Z,10.60
2023-01-07T16:31:53.111Z,10.60
2023-01-07T16:34:34.491Z,10.50
2023-01-07T16:37:01.765Z,10.40
2023-01-07T16:39:45.605Z,10.30
2023-01-07T16:42:20.640Z,10.30
2023-01-07T16:44:53.971Z,10.30
2023-01-07T16:47:22.515Z,10.40
2023-01-07T16:50:21.625Z,10.40
2023-01-07T16:52:56.196Z,10.40
2023-01-07T16:55:51.668Z,10.40
2023-01-07T16:58:51.615Z,10.40
2023-01-07T17:01:36.849Z,10.40
2023-01-07T17:04:08.721Z,10.40
2023-01-07T17:06:47.677Z,10.50
2023-01-07T17:09:37.937Z,10.50
2023-01-07T17:12:12.672Z,10.50
2023-01-07T17:14:49.703Z,10.60
2023-01-07T17:17:37.677Z,10.50
2023-01-07T17:20:23.757Z,10.50
2023-01-07T17:22:50.786Z,10.50
2023-01-07T17:25:31.704Z,10.60
2023-01-07T17:28:06.843Z,10.50
2023-01-07T17:30:45.054Z,10.50
2023-01-07T17:33:16.295Z,10.50
2023-01-07T17:35:53.759Z,10.50
2023-01-07T17:38:20.833Z,10.50
2023-01-07T17:40:54.781Z,10.50
2023-01-07T17:43:27.415Z,10.40
2023-01-07T17:45:54.524Z,10.20
2023-01-07T17:48:27.692Z,10.20
2023-01-07T17:51:00.828Z,10.20
2023-01-07T17:53:32.740Z,10.20
2023-01-07T17:56:09.678Z,10.30
2023-01-07T17:58:37.240Z,10.30
2023-01-07T18:01:19.527Z,10.20
2023-01-07T18:03:47.880Z,10.30
2023-01-07T18:06:29.682Z,10.40
2023-01-07T18:08:56.651Z,10.40
2023-01-07T18:11:31.822Z,10.30
2023-01-07T18:13:58.996Z,10.40
2023-01-07T18:16:26.217Z,10.40
2023-01-07T18:18:59.729Z,10.50
2023-01-07T18:21:26.663Z,10.40
2023-01-07T18:24:27.995Z,10.30
2023-01-07T18:26:56.661Z,10.10
2023-01-07T18:29:34.645Z,10.00
2023-01-07T18:32:02.174Z,10.00
2023-01-07T18:34:38.818Z,10.00
2023-01-07T18:37:06.263Z,10.10
2023-01-07T18:39:34.683Z,10.10
2023-01-07T18:42:08.760Z,10.10
2023-01-07T18:44:36.220Z,10.00
2023-01-07T18:47:12.859Z,9.80
2023-01-07T18:50:00.914Z,9.90
2023-01-07T18:52:30.516Z,9.90
2023-01-07T18:55:06.313Z,9.90
2023-01-07T18:57:36.635Z,9.90
2023-01-07T19:00:13.802Z,9.90
2023-01-07T19:02:40.732Z,10.00
2023-01-07T19:05:07.982Z,10.00
2023-01-07T19:07:41.693Z,9.90
2023-01-07T19:10:09.258Z,9.80
2023-01-07T19:12:36.294Z,9.80
2023-01-07T19:15:16.771Z,9.80
2023-01-07T19:17:43.792Z,9.70
2023-01-07T19:20:18.782Z,9.50
2023-01-07T19:22:45.721Z,9.60
2023-01-07T19:25:18.783Z,9.60
2023-01-07T19:27:52.753Z,9.70
2023-01-07T19:30:19.698Z,9.70
2023-01-07T19:32:46.624Z,9.80
2023-01-07T19:35:19.772Z,9.80
2023-01-07T19:37:46.650Z,9.80
2023-01-07T19:40:19.744Z,9.80
2023-01-07T19:42:46.689Z,9.90
2023-01-07T19:45:19.826Z,10.00
2023-01-07T19:47:46.737Z,10.00
2023-01-07T19:50:13.729Z,9.90
2023-01-07T19:52:46.719Z,10.00
2023-01-07T19:55:13.705Z,9.90
2023-01-07T19:57:46.750Z,9.90
2023-01-07T20:00:14.072Z,9.90
2023-01-07T20:02:47.841Z,10.00
2023-01-07T20:05:15.286Z,10.00
2023-01-07T20:07:42.244Z,9.90
2023-01-07T20:10:15.788Z,9.90
2023-01-07T20:12:42.757Z,9.80
2023-01-07T20:15:10.170Z,9.90
2023-01-07T20:17:43.759Z,9.90
2023-01-07T20:20:10.679Z,9.90
2023-01-07T20:22:37.610Z,9.90
2023-01-07T20:25:11.765Z,9.90
2023-01-07T20:27:38.716Z,9.90
2023-01-07T20:30:13.803Z,9.90
2023-01-07T20:32:40.837Z,9.90
2023-01-07T20:35:08.546Z,9.80
2023-01-07T20:37:41.810Z,9.90
2023-01-07T20:40:09.537Z,9.90
2023-01-07T20:42:42.843Z,9.90
2023-01-07T20:45:10.419Z,9.90
2023-01-07T20:47:43.838Z,9.90
2023-01-07T20:50:10.834Z,9.90
2023-01-07T20:52:44.791Z,9.90
2023-01-07T20:55:11.806Z,9.90
2023-01-07T20:57:44.812Z,9.80
2023-01-07T21:00:18.830Z,9.90
2023-01-07T21:02:45.821Z,9.80
2023-01-07T21:05:12.716Z,9.80
2023-01-07T21:07:45.784Z,9.80
2023-01-07T21:10:19.820Z,9.80
2023-01-07T21:12:47.458Z,9.90
2023-01-07T21:15:21.888Z,9.90
2023-01-07T21:17:48.868Z,9.90
2023-01-07T21:20:30.792Z,9.90
2023-01-07T21:22:57.768Z,9.90
2023-01-07T21:25:24.783Z,9.90
2023-01-07T21:27:57.809Z,10.00
2023-01-07T21:30:24.748Z,10.00
2023-01-07T21:32:51.790Z,10.10
2023-01-07T21:35:24.839Z,10.10
2023-01-07T21:38:01.818Z,10.10
2023-01-07T21:40:28.718Z,10.10
2023-01-07T21:43:01.869Z,10.10
2023-01-07T21:45:35.894Z,10.10
2023-01-07T21:48:02.865Z,10.10
2023-01-07T21:50:35.824Z,10.20
2023-01-07T21:53:02.794Z,10.10
2023-01-07T21:55:35.877Z,10.10
2023-01-07T21:58:02.861Z,10.10
2023-01-07T22:00:35.836Z,10.10
2023-01-07T22:03:02.726Z,10.00
2023-01-07T22:05:29.730Z,9.90
2023-01-07T22:08:05.754Z,9.80
2023-01-07T22:10:32.661Z,9.80
2023-01-07T22:13:05.866Z,9.80
2023-01-07T22:15:32.842Z,9.80
2023-01-07T22:17:59.771Z,9.80
2023-01-07T22:20:32.933Z,9.80
2023-01-07T22:23:07.056Z,9.80
2023-01-07T22:25:40.869Z,9.90
2023-01-07T22:28:07.833Z,9.90
2023-01-07T22:30:34.800Z,9.80
2023-01-07T22:33:07.871Z,9.80
2023-01-07T22:35:34.999Z,9.90
2023-01-07T22:38:08.878Z,9.90
2023-01-07T22:40:36.128Z,9.90
2023-01-07T22:43:05.108Z,9.90
2023-01-07T22:45:51.990Z,9.90
2023-01-07T22:48:27.850Z,9.90
2023-01-07T22:51:03.854Z,9.90
2023-01-07T22:53:30.788Z,9.80
2023-01-07T22:55:58.324Z,9.70
2023-01-07T22:58:35.172Z,9.70
2023-01-07T23:01:09.586Z,9.70
2023-01-07T23:03:37.101Z,9.60
2023-01-07T23:06:10.962Z,9.60
2023-01-07T23:08:37.888Z,9.60
2023-01-07T23:11:05.109Z,9.60
2023-01-07T23:13:38.867Z,9.60
2023-01-07T23:16:14.562Z,9.60
2023-01-07T23:18:41.705Z,9.60
2023-01-07T23:21:15.834Z,9.60
2023-01-07T23:23:42.911Z,9.50
2023-01-07T23:26:20.878Z,9.50
2023-01-07T23:28:47.783Z,9.50
2023-01-07T23:31:15.235Z,9.40
2023-01-07T23:34:00.913Z,9.40
2023-01-07T23:36:38.913Z,9.30
2023-01-07T23:39:06.831Z,9.30
2023-01-07T23:41:44.124Z,9.30
2023-01-07T23:44:11.052Z,9.30
2023-01-07T23:46:46.457Z,9.30
2023-01-07T23:49:13.555Z,9.30
2023-01-07T23:51:46.864Z,9.30
2023-01-07T23:54:14.593Z,9.40
2023-01-07T23:56:48.477Z,9.60
2023-01-07T23:59:15.892Z,9.70
