createdAt,value
2018-07-04T00:00:53.843Z,100453.61
2018-07-04T00:03:33.349Z,100453.30
2018-07-04T00:06:12.941Z,100452.69
2018-07-04T00:08:52.659Z,100444.34
2018-07-04T00:11:32.245Z,100453.87
2018-07-04T00:14:11.869Z,100449.51
2018-07-04T00:16:51.507Z,100447.67
2018-07-04T00:19:31.127Z,100446.61
2018-07-04T00:22:10.943Z,100447.83
2018-07-04T00:24:50.616Z,100447.71
2018-07-04T00:27:30.235Z,100449.81
2018-07-04T00:30:09.869Z,100446.45
2018-07-04T00:32:49.506Z,100453.38
2018-07-04T00:35:29.120Z,100452.48
2018-07-04T00:38:08.721Z,100454.46
2018-07-04T00:40:48.420Z,100449.44
2018-07-04T00:43:27.929Z,100453.78
2018-07-04T00:46:07.591Z,100456.77
2018-07-04T00:48:47.358Z,100455.38
2018-07-04T00:51:27.058Z,100456.48
2018-07-04T00:54:06.678Z,100465.43
2018-07-04T00:56:46.280Z,100456.62
2018-07-04T00:59:25.947Z,100454.52
2018-07-04T01:02:05.583Z,100451.05
2018-07-04T01:04:45.123Z,100456.88
2018-07-04T01:07:24.826Z,100449.22
2018-07-04T01:10:04.447Z,100449.55
2018-07-04T01:12:44.031Z,100450.58
2018-07-04T01:15:23.721Z,100446.60
2018-07-04T01:18:03.296Z,100448.53
2018-07-04T01:20:48.260Z,100449.77
2018-07-04T01:23:27.898Z,100450.23
2018-07-04T01:26:07.536Z,100447.17
2018-07-04T01:28:48.203Z,100443.95
2018-07-04T01:31:27.775Z,100451.27
2018-07-04T01:34:07.950Z,100446.20
2018-07-04T01:36:47.848Z,100441.44
2018-07-04T01:39:27.474Z,100436.31
2018-07-04T01:42:07.157Z,100443.81
2018-07-04T01:44:46.633Z,100439.61
2018-07-04T01:47:26.710Z,100432.38
2018-07-04T01:50:06.235Z,100431.84
2018-07-04T01:52:45.881Z,100443.34
2018-07-04T01:55:25.377Z,100437.85
2018-07-04T01:58:04.856Z,100436.75
2018-07-04T02:00:44.258Z,100433.82
2018-07-04T02:03:23.733Z,100436.08
2018-07-04T02:06:03.366Z,100435.86
2018-07-04T02:08:42.914Z,100439.28
2018-07-04T02:11:22.490Z,100437.95
2018-07-04T02:14:02.092Z,100442.33
2018-07-04T02:16:41.578Z,100445.45
2018-07-04T02:19:21.221Z,100446.56
2018-07-04T02:22:01.308Z,100444.63
2018-07-04T02:24:41.057Z,100446.39
2018-07-04T02:27:20.795Z,100447.45
2018-07-04T02:30:00.473Z,100436.98
2018-07-04T02:32:40.126Z,100440.24
2018-07-04T02:35:19.720Z,100439.00
2018-07-04T02:37:59.260Z,100434.98
2018-07-04T02:40:38.901Z,100433.78
2018-07-04T02:43:18.486Z,100426.63
2018-07-04T02:45:58.245Z,100431.51
2018-07-04T02:48:37.857Z,100430.31
2018-07-04T02:51:17.513Z,100429.15
2018-07-04T02:53:57.191Z,100434.28
2018-07-04T02:56:36.782Z,100428.34
2018-07-04T02:59:16.424Z,100424.98
2018-07-04T03:01:56.010Z,100427.94
2018-07-04T03:04:35.729Z,100426.48
2018-07-04T03:07:15.377Z,100424.15
2018-07-04T03:09:55.056Z,100420.04
2018-07-04T03:12:34.690Z,100418.62
2018-07-04T03:15:14.331Z,100425.02
2018-07-04T03:17:53.965Z,100425.98
2018-07-04T03:20:33.490Z,100419.00
2018-07-04T03:23:13.168Z,100418.62
2018-07-04T03:25:52.690Z,100428.10
2018-07-04T03:28:32.301Z,100422.66
2018-07-04T03:31:11.870Z,100419.67
2018-07-04T03:33:51.471Z,100419.13
2018-07-04T03:36:31.030Z,100419.33
2018-07-04T03:39:10.862Z,100420.95
2018-07-04T03:41:50.410Z,100417.91
2018-07-04T03:44:30.333Z,100416.55
2018-07-04T03:47:10.049Z,100410.06
2018-07-04T03:49:49.597Z,100409.77
2018-07-04T03:52:29.285Z,100408.78
2018-07-04T03:55:09.337Z,100412.52
2018-07-04T03:57:48.880Z,100411.73
2018-07-04T04:00:28.403Z,100417.34
2018-07-04T04:03:07.945Z,100418.08
2018-07-04T04:05:47.581Z,100418.62
2018-07-04T04:08:27.454Z,100421.45
2018-07-04T04:11:07.077Z,100417.42
2018-07-04T04:13:46.605Z,100420.70
2018-07-04T04:16:26.186Z,100425.31
2018-07-04T04:19:05.832Z,100420.90
2018-07-04T04:21:45.364Z,100427.22
2018-07-04T04:24:25.093Z,100423.31
2018-07-04T04:27:04.775Z,100422.77
2018-07-04T04:29:44.374Z,100420.34
2018-07-04T04:32:23.981Z,100419.00
2018-07-04T04:35:03.639Z,100418.84
2018-07-04T04:37:43.274Z,100422.48
2018-07-04T04:40:22.915Z,100417.66
2018-07-04T04:43:02.545Z,100423.92
2018-07-04T04:45:42.224Z,100419.05
2018-07-04T04:48:21.895Z,100422.19
2018-07-04T04:51:01.497Z,100417.68
2018-07-04T04:53:41.142Z,100425.34
2018-07-04T04:56:20.758Z,100418.63
2018-07-04T04:59:00.434Z,100425.59
2018-07-04T05:01:40.169Z,100407.94
2018-07-04T05:04:19.766Z,100413.91
2018-07-04T05:06:59.345Z,100409.52
2018-07-04T05:09:38.907Z,100408.80
2018-07-04T05:12:18.550Z,100413.81
2018-07-04T05:14:58.371Z,100405.41
2018-07-04T05:17:38.035Z,100411.70
2018-07-04T05:20:17.680Z,100408.55
2018-07-04T05:22:57.339Z,100408.65
2018-07-04T05:25:36.980Z,100411.11
2018-07-04T05:28:16.652Z,100409.91
2018-07-04T05:30:56.269Z,100409.23
2018-07-04T05:33:35.781Z,100409.28
2018-07-04T05:36:15.400Z,100404.38
2018-07-04T05:38:54.965Z,100409.53
2018-07-04T05:41:34.711Z,100416.97
2018-07-04T05:44:14.299Z,100421.98
2018-07-04T05:46:53.865Z,100417.73
2018-07-04T05:49:33.508Z,100416.48
2018-07-04T05:52:13.189Z,100415.98
2018-07-04T05:54:52.834Z,100411.61
2018-07-04T05:57:32.835Z,100411.92
2018-07-04T06:00:12.337Z,100406.73
2018-07-04T06:02:51.899Z,100406.86
2018-07-04T06:05:31.493Z,100410.77
2018-07-04T06:08:11.366Z,100405.83
2018-07-04T06:10:51.004Z,100414.02
2018-07-04T06:13:31.883Z,100412.81
2018-07-04T06:16:11.695Z,100413.61
2018-07-04T06:18:51.237Z,100408.54
2018-07-04T06:21:30.913Z,100399.86
2018-07-04T06:24:10.563Z,100404.95
2018-07-04T06:26:50.302Z,100406.47
2018-07-04T06:29:29.879Z,100408.52
2018-07-04T06:32:09.417Z,100403.72
2018-07-04T06:34:49.112Z,100409.27
2018-07-04T06:37:28.799Z,100411.42
2018-07-04T06:39:56.060Z,100406.30
2018-07-04T06:42:23.328Z,100403.44
2018-07-04T06:44:50.592Z,100399.14
2018-07-04T06:47:17.847Z,100404.33
2018-07-04T06:49:45.065Z,100401.81
2018-07-04T06:52:12.314Z,100404.41
2018-07-04T06:54:39.568Z,100409.13
2018-07-04T06:57:06.876Z,100401.72
2018-07-04T06:59:34.157Z,100403.65
2018-07-04T07:02:23.444Z,100401.38
2018-07-04T07:05:03.688Z,100401.73
2018-07-04T07:07:43.264Z,100398.79
2018-07-04T07:10:23.211Z,100393.28
2018-07-04T07:13:03.060Z,100391.91
2018-07-04T07:15:43.842Z,100395.70
2018-07-04T07:18:23.866Z,100390.36
2018-07-04T07:21:03.612Z,100388.92
2018-07-04T07:23:43.345Z,100387.87
2018-07-04T07:26:22.985Z,100389.29
2018-07-04T07:29:02.697Z,100387.33
2018-07-04T07:31:42.276Z,100391.11
2018-07-04T07:34:21.912Z,100394.58
2018-07-04T07:37:02.333Z,100386.52
2018-07-04T07:39:41.962Z,100390.83
2018-07-04T07:42:21.713Z,100391.62
2018-07-04T07:45:01.336Z,100391.02
2018-07-04T07:47:40.970Z,100387.22
2018-07-04T07:50:20.663Z,100390.48
2018-07-04T07:53:00.232Z,100388.27
2018-07-04T07:55:39.723Z,100388.48
2018-07-04T07:58:19.335Z,100378.33
2018-07-04T08:00:59.102Z,100378.11
2018-07-04T08:03:38.609Z,100378.25
2018-07-04T08:06:18.137Z,100371.80
2018-07-04T08:08:57.594Z,100372.11
2018-07-04T08:11:37.257Z,100371.27
2018-07-04T08:14:16.960Z,100362.31
2018-07-04T08:16:56.573Z,100361.80
2018-07-04T08:19:36.158Z,100364.66
2018-07-04T08:22:15.797Z,100362.13
2018-07-04T08:24:55.409Z,100361.43
2018-07-04T08:27:35.003Z,100357.83
2018-07-04T08:30:14.497Z,100361.20
2018-07-04T08:32:54.105Z,100360.80
2018-07-04T08:35:33.746Z,100359.16
2018-07-04T08:38:13.415Z,100363.26
2018-07-04T08:40:53.108Z,100359.94
2018-07-04T08:43:32.610Z,100356.65
2018-07-04T08:46:12.159Z,100358.53
2018-07-04T08:48:51.756Z,100353.09
2018-07-04T08:51:31.336Z,100355.27
2018-07-04T08:54:10.880Z,100348.84
2018-07-04T08:56:50.549Z,100352.16
2018-07-04T08:59:30.232Z,100346.36
2018-07-04T09:02:09.845Z,100350.72
2018-07-04T09:04:49.417Z,100348.42
2018-07-04T09:07:29.034Z,100344.02
2018-07-04T09:10:08.520Z,100341.95
2018-07-04T09:12:48.163Z,100343.52
2018-07-04T09:15:27.663Z,100343.81
2018-07-04T09:18:07.351Z,100342.94
2018-07-04T09:20:46.770Z,100345.48
2018-07-04T09:23:26.405Z,100353.61
2018-07-04T09:26:06.038Z,100352.54
2018-07-04T09:28:45.598Z,100354.68
2018-07-04T09:31:25.298Z,100353.58
2018-07-04T09:34:04.800Z,100358.42
2018-07-04T09:36:44.538Z,100358.41
2018-07-04T09:39:24.112Z,100353.47
2018-07-04T09:42:03.668Z,100352.34
2018-07-04T09:44:43.399Z,100351.91
2018-07-04T09:47:22.959Z,100357.03
2018-07-04T09:50:02.611Z,100352.72
2018-07-04T09:52:42.189Z,100353.70
2018-07-04T09:55:21.735Z,100346.57
2018-07-04T09:58:01.418Z,100341.76
2018-07-04T10:00:46.341Z,100344.70
2018-07-04T10:03:26.097Z,100345.14
2018-07-04T10:06:05.926Z,100342.02
2018-07-04T10:08:45.525Z,100340.75
2018-07-04T10:11:25.093Z,100338.23
2018-07-04T10:14:04.751Z,100334.03
2018-07-04T10:16:44.376Z,100329.78
2018-07-04T10:19:23.961Z,100333.65
2018-07-04T10:22:03.600Z,100331.97
2018-07-04T10:24:43.497Z,100324.80
2018-07-04T10:27:23.295Z,100320.55
2018-07-04T10:30:03.040Z,100326.27
2018-07-04T10:32:42.701Z,100323.33
2018-07-04T10:35:22.379Z,100317.93
2018-07-04T10:38:01.840Z,100320.85
2018-07-04T10:40:41.385Z,100327.11
2018-07-04T10:43:21.017Z,100331.91
2018-07-04T10:46:00.584Z,100322.31
2018-07-04T10:48:40.164Z,100313.78
2018-07-04T10:51:19.925Z,100315.58
2018-07-04T10:53:59.410Z,100305.55
2018-07-04T10:56:39.026Z,100316.87
2018-07-04T10:59:18.779Z,100309.30
2018-07-04T11:01:58.368Z,100316.67
2018-07-04T11:04:38.097Z,100319.27
2018-07-04T11:07:17.486Z,100314.49
2018-07-04T11:09:57.010Z,100306.92
2018-07-04T11:12:36.643Z,100307.98
2018-07-04T11:15:16.269Z,100309.87
2018-07-04T11:17:55.882Z,100299.88
2018-07-04T11:20:35.810Z,100301.74
2018-07-04T11:23:15.388Z,100299.66
2018-07-04T11:25:55.196Z,100291.95
2018-07-04T11:28:34.747Z,100293.12
2018-07-04T11:31:14.229Z,100291.38
2018-07-04T11:33:53.691Z,100284.72
2018-07-04T11:36:33.265Z,100291.42
2018-07-04T11:39:12.903Z,100288.03
2018-07-04T11:41:52.967Z,100276.45
2018-07-04T11:44:32.737Z,100285.44
2018-07-04T11:46:59.996Z,100289.31
2018-07-04T11:49:27.259Z,100279.41
2018-07-04T11:51:54.501Z,100285.19
2018-07-04T11:54:21.785Z,100283.30
2018-07-04T11:56:49.032Z,100274.09
2018-07-04T11:59:16.282Z,100281.66
2018-07-04T12:01:43.589Z,100278.44
2018-07-04T12:04:23.135Z,100281.77
2018-07-04T12:07:04.946Z,100276.91
2018-07-04T12:09:32.246Z,100284.63
2018-07-04T12:12:00.151Z,100285.25
2018-07-04T12:14:27.506Z,100274.98
2018-07-04T12:16:54.776Z,100275.12
2018-07-04T12:19:22.036Z,100272.06
2018-07-04T12:21:49.353Z,100271.37
2018-07-04T12:24:16.609Z,100271.73
2018-07-04T12:26:43.985Z,100280.13
2018-07-04T12:29:11.476Z,100278.05
2018-07-04T12:31:39.206Z,100282.12
2018-07-04T12:34:06.467Z,100275.42
2018-07-04T12:36:34.225Z,100282.41
2018-07-04T12:39:01.463Z,100280.13
2018-07-04T12:41:29.041Z,100276.17
2018-07-04T12:43:56.335Z,100275.88
2018-07-04T12:46:23.561Z,100265.21
2018-07-04T12:48:50.795Z,100272.06
2018-07-04T12:51:18.028Z,100264.10
2018-07-04T12:53:45.249Z,100266.20
2018-07-04T12:56:24.736Z,100254.81
2018-07-04T12:59:04.391Z,100249.22
2018-07-04T13:01:44.069Z,100248.50
2018-07-04T13:04:23.626Z,100247.76
2018-07-04T13:07:03.333Z,100245.01
2018-07-04T13:09:42.855Z,100239.91
2018-07-04T13:12:22.346Z,100239.70
2018-07-04T13:15:01.999Z,100239.03
2018-07-04T13:17:41.431Z,100234.00
2018-07-04T13:20:21.064Z,100222.53
2018-07-04T13:23:00.783Z,100227.41
2018-07-04T13:25:40.425Z,100223.41
2018-07-04T13:28:20.020Z,100221.50
2018-07-04T13:30:59.701Z,100219.09
2018-07-04T13:33:39.240Z,100211.86
2018-07-04T13:36:18.869Z,100217.48
2018-07-04T13:38:58.551Z,100218.55
2018-07-04T13:41:38.286Z,100215.38
2018-07-04T13:44:18.073Z,100208.92
2018-07-04T13:46:57.677Z,100206.27
2018-07-04T13:49:37.201Z,100201.84
2018-07-04T13:52:16.870Z,100200.34
2018-07-04T13:54:56.472Z,100202.72
2018-07-04T13:57:36.175Z,100205.12
2018-07-04T14:00:15.818Z,100197.48
2018-07-04T14:02:55.437Z,100193.53
2018-07-04T14:05:35.072Z,100192.64
2018-07-04T14:08:14.825Z,100196.96
2018-07-04T14:10:54.279Z,100197.05
2018-07-04T14:13:33.957Z,100196.05
2018-07-04T14:16:13.535Z,100188.61
2018-07-04T14:18:53.190Z,100189.63
2018-07-04T14:21:32.846Z,100188.17
2018-07-04T14:24:12.394Z,100184.92
2018-07-04T14:26:52.109Z,100182.01
2018-07-04T14:29:31.562Z,100188.33
2018-07-04T14:32:11.226Z,100184.91
2018-07-04T14:34:50.854Z,100193.87
2018-07-04T14:37:30.442Z,100196.08
2018-07-04T14:40:10.355Z,100186.13
2018-07-04T14:42:50.007Z,100185.42
2018-07-04T14:45:30.113Z,100181.30
2018-07-04T14:48:09.793Z,100173.02
2018-07-04T14:50:49.433Z,100183.58
2018-07-04T14:53:29.101Z,100172.77
2018-07-04T14:56:08.701Z,100172.32
2018-07-04T14:58:48.368Z,100167.82
2018-07-04T15:01:27.792Z,100170.50
2018-07-04T15:04:07.426Z,100168.05
2018-07-04T15:06:46.944Z,100168.77
2018-07-04T15:09:26.578Z,100170.95
2018-07-04T15:12:06.178Z,100168.69
2018-07-04T15:14:45.696Z,100164.62
2018-07-04T15:17:25.350Z,100162.81
2018-07-04T15:20:05.008Z,100167.27
2018-07-04T15:22:44.794Z,100164.11
2018-07-04T15:25:24.443Z,100166.05
2018-07-04T15:28:04.062Z,100167.66
2018-07-04T15:30:43.695Z,100167.75
2018-07-04T15:33:23.247Z,100163.97
2018-07-04T15:36:03.523Z,100154.92
2018-07-04T15:38:43.118Z,100149.27
2018-07-04T15:41:22.666Z,100148.16
2018-07-04T15:44:02.279Z,100151.05
2018-07-04T15:46:41.942Z,100145.75
2018-07-04T15:49:21.611Z,100145.08
2018-07-04T15:52:01.185Z,100138.05
2018-07-04T15:54:40.928Z,100135.23
2018-07-04T15:57:20.598Z,100132.53
2018-07-04T16:00:00.148Z,100132.73
2018-07-04T16:02:39.762Z,100128.61
2018-07-04T16:05:19.463Z,100126.67
2018-07-04T16:07:59.035Z,100124.06
2018-07-04T16:10:38.799Z,100124.14
2018-07-04T16:13:18.422Z,100125.11
2018-07-04T16:15:58.091Z,100115.98
2018-07-04T16:18:37.609Z,100118.06
2018-07-04T16:21:17.222Z,100116.75
2018-07-04T16:23:56.901Z,100114.34
2018-07-04T16:26:36.498Z,100112.31
2018-07-04T16:29:16.060Z,100114.59
2018-07-04T16:31:55.663Z,100119.55
2018-07-04T16:34:35.342Z,100118.01
2018-07-04T16:37:14.940Z,100118.30
2018-07-04T16:39:54.606Z,100118.83
2018-07-04T16:42:34.025Z,100116.89
2018-07-04T16:45:13.696Z,100113.73
2018-07-04T16:47:53.290Z,100113.23
2018-07-04T16:50:32.918Z,100114.02
2018-07-04T16:53:12.404Z,100113.64
2018-07-04T16:55:52.460Z,100110.42
2018-07-04T16:58:32.046Z,100114.72
2018-07-04T17:01:11.686Z,100104.21
2018-07-04T17:03:51.374Z,100103.21
2018-07-04T17:06:30.854Z,100098.94
2018-07-04T17:09:10.513Z,100103.23
2018-07-04T17:11:50.137Z,100098.94
2018-07-04T17:14:29.858Z,100103.71
2018-07-04T17:17:10.157Z,100102.36
2018-07-04T17:19:49.950Z,100097.62
2018-07-04T17:22:29.539Z,100095.92
2018-07-04T17:25:09.131Z,100103.19
2018-07-04T17:27:49.037Z,100103.66
2018-07-04T17:30:28.606Z,100097.20
2018-07-04T17:33:08.269Z,100105.12
2018-07-04T17:35:48.035Z,100098.53
2018-07-04T17:38:27.633Z,100100.02
2018-07-04T17:41:07.254Z,100104.38
2018-07-04T17:43:46.788Z,100098.61
2018-07-04T17:46:26.458Z,100100.25
2018-07-04T17:49:06.097Z,100092.48
2018-07-04T17:51:45.734Z,100094.77
2018-07-04T17:54:25.296Z,100098.83
2018-07-04T17:57:04.918Z,100095.66
2018-07-04T17:59:44.824Z,100093.00
2018-07-04T18:02:24.268Z,100088.02
2018-07-04T18:05:03.872Z,100085.34
2018-07-04T18:07:43.577Z,100088.76
2018-07-04T18:10:23.205Z,100087.26
2018-07-04T18:13:02.786Z,100084.37
2018-07-04T18:15:42.345Z,100085.83
2018-07-04T18:18:22.302Z,100069.67
2018-07-04T18:21:06.142Z,100074.67
2018-07-04T18:23:45.740Z,100073.50
2018-07-04T18:26:25.634Z,100075.14
2018-07-04T18:29:05.113Z,100075.78
2018-07-04T18:31:44.764Z,100071.56
2018-07-04T18:34:24.566Z,100073.38
2018-07-04T18:37:04.269Z,100071.05
2018-07-04T18:39:43.917Z,100071.02
2018-07-04T18:42:23.500Z,100067.98
2018-07-04T18:45:03.119Z,100073.20
2018-07-04T18:47:42.739Z,100073.46
2018-07-04T18:50:22.152Z,100063.87
2018-07-04T18:53:01.867Z,100064.28
2018-07-04T18:55:41.496Z,100071.41
2018-07-04T18:58:21.215Z,100067.41
2018-07-04T19:01:00.835Z,100059.23
2018-07-04T19:03:40.464Z,100055.17
2018-07-04T19:06:20.035Z,100053.89
2018-07-04T19:08:59.646Z,100052.83
2018-07-04T19:11:39.286Z,100049.95
2018-07-04T19:14:18.971Z,100048.19
2018-07-04T19:16:58.609Z,100052.25
2018-07-04T19:19:38.283Z,100048.91
2018-07-04T19:22:17.909Z,100053.05
2018-07-04T19:24:57.568Z,100046.98
2018-07-04T19:27:37.089Z,100049.51
2018-07-04T19:30:16.724Z,100048.75
2018-07-04T19:32:56.161Z,100045.56
2018-07-04T19:35:36.680Z,100047.16
2018-07-04T19:38:16.175Z,100047.76
2018-07-04T19:40:56.142Z,100046.73
2018-07-04T19:43:36.039Z,100052.58
2018-07-04T19:46:16.091Z,100052.09
2018-07-04T19:48:56.039Z,100056.28
2018-07-04T19:51:35.838Z,100061.61
2018-07-04T19:54:15.851Z,100056.54
2018-07-04T19:56:55.388Z,100065.91
2018-07-04T19:59:35.221Z,100070.72
2018-07-04T20:02:14.829Z,100072.19
2018-07-04T20:04:54.947Z,100074.39
2018-07-04T20:07:36.028Z,100070.56
2018-07-04T20:10:15.555Z,100076.79
2018-07-04T20:12:55.166Z,100074.66
2018-07-04T20:15:34.988Z,100075.74
2018-07-04T20:18:14.599Z,100081.81
2018-07-04T20:20:54.245Z,100081.98
2018-07-04T20:23:33.853Z,100084.98
2018-07-04T20:26:13.469Z,100083.22
2018-07-04T20:28:53.219Z,100090.47
2018-07-04T20:31:32.883Z,100093.98
2018-07-04T20:34:12.498Z,100084.79
2018-07-04T20:36:54.141Z,100091.73
2018-07-04T20:39:33.671Z,100093.39
2018-07-04T20:42:13.832Z,100089.27
2018-07-04T20:44:53.802Z,100084.83
2018-07-04T20:47:33.448Z,100091.84
2018-07-04T20:50:12.993Z,100082.80
2018-07-04T20:52:52.676Z,100089.45
2018-07-04T20:55:32.698Z,100085.91
2018-07-04T20:58:12.411Z,100081.87
2018-07-04T21:00:52.454Z,100089.71
2018-07-04T21:03:32.340Z,100083.91
2018-07-04T21:06:12.302Z,100087.48
2018-07-04T21:08:51.865Z,100082.71
2018-07-04T21:11:32.405Z,100086.50
2018-07-04T21:14:12.077Z,100081.00
2018-07-04T21:16:51.960Z,100081.48
2018-07-04T21:22:42.451Z,100084.80
2018-07-04T21:25:22.358Z,100088.13
2018-07-04T21:28:01.866Z,100088.01
2018-07-04T21:30:41.467Z,100091.10
2018-07-04T21:33:21.092Z,100087.05
2018-07-04T21:36:00.682Z,100090.61
2018-07-04T21:38:40.372Z,100084.52
2018-07-04T21:41:19.982Z,100080.61
2018-07-04T21:43:59.710Z,100083.47
2018-07-04T21:46:42.171Z,100079.52
2018-07-04T21:49:21.752Z,100086.37
2018-07-04T21:52:01.390Z,100087.03
2018-07-04T21:57:14.166Z,100073.61
2018-07-04T21:59:53.813Z,100071.30
2018-07-04T22:02:33.455Z,100072.43
2018-07-04T22:05:13.023Z,100070.40
2018-07-04T22:07:52.751Z,100072.24
2018-07-04T22:10:32.929Z,100073.91
2018-07-04T22:13:12.676Z,100069.00
2018-07-04T22:15:52.213Z,100066.74
2018-07-04T22:18:31.958Z,100067.22
2018-07-04T22:21:11.587Z,100073.46
2018-07-04T22:23:51.190Z,100081.28
2018-07-04T22:26:30.854Z,100079.79
2018-07-04T22:29:10.478Z,100078.72
2018-07-04T22:31:50.081Z,100076.97
2018-07-04T22:34:29.802Z,100074.84
2018-07-04T22:37:09.429Z,100071.70
2018-07-04T22:39:49.107Z,100077.24
2018-07-04T22:42:28.742Z,100077.92
2018-07-04T22:45:08.598Z,100071.86
2018-07-04T22:47:48.248Z,100064.72
2018-07-04T22:50:27.958Z,100059.53
2018-07-04T22:53:07.631Z,100072.48
2018-07-04T22:55:47.186Z,100069.27
2018-07-04T22:58:26.900Z,100073.95
2018-07-04T23:01:06.487Z,100078.55
2018-07-04T23:03:46.126Z,100080.28
2018-07-04T23:06:25.614Z,100082.31
2018-07-04T23:09:06.037Z,100076.14
2018-07-04T23:11:45.550Z,100080.78
2018-07-04T23:14:25.219Z,100078.75
2018-07-04T23:17:04.982Z,100076.05
2018-07-04T23:19:44.770Z,100070.20
2018-07-04T23:22:24.326Z,100072.49
2018-07-04T23:25:04.304Z,100076.88
2018-07-04T23:27:43.889Z,100080.69
2018-07-04T23:30:23.495Z,100072.14
2018-07-04T23:33:03.260Z,100071.47
2018-07-04T23:35:42.884Z,100084.77
2018-07-04T23:38:22.495Z,100088.64
2018-07-04T23:41:02.150Z,100090.20
2018-07-04T23:43:41.767Z,100086.22
2018-07-04T23:46:21.733Z,100086.84
2018-07-04T23:49:01.373Z,100080.42
2018-07-04T23:51:40.972Z,100093.12
2018-07-04T23:54:20.824Z,100092.88
2018-07-04T23:57:00.457Z,100086.61
2018-07-04T23:59:40.124Z,100090.75
