createdAt,value
2018-12-14T00:00:07.653Z,1.75
2018-12-14T00:01:07.630Z,1.80
2018-12-14T00:02:07.604Z,1.75
2018-12-14T00:03:07.579Z,1.73
2018-12-14T00:04:07.553Z,1.73
2018-12-14T00:05:07.527Z,1.72
2018-12-14T00:06:07.512Z,1.65
2018-12-14T00:07:07.485Z,1.72
2018-12-14T00:08:07.454Z,1.62
2018-12-14T00:09:07.434Z,1.68
2018-12-14T00:10:07.402Z,1.57
2018-12-14T00:11:07.377Z,1.60
2018-12-14T00:12:07.361Z,1.55
2018-12-14T00:13:07.325Z,1.58
2018-12-14T00:14:07.303Z,1.54
2018-12-14T00:15:07.278Z,1.55
2018-12-14T00:16:07.252Z,1.57
2018-12-14T00:17:07.233Z,1.58
2018-12-14T00:18:07.210Z,1.55
2018-12-14T00:19:07.188Z,1.47
2018-12-14T00:20:07.158Z,1.54
2018-12-14T00:21:07.129Z,1.55
2018-12-14T00:22:07.101Z,1.55
2018-12-14T00:23:07.085Z,1.57
2018-12-14T00:24:07.058Z,1.52
2018-12-14T00:25:07.028Z,1.54
2018-12-14T00:26:07.012Z,1.57
2018-12-14T00:27:06.979Z,1.54
2018-12-14T00:28:06.961Z,1.55
2018-12-14T00:29:06.933Z,1.55
2018-12-14T00:30:06.906Z,1.55
2018-12-14T00:31:06.882Z,1.58
2018-12-14T00:32:06.853Z,1.43
2018-12-14T00:33:06.828Z,1.50
2018-12-14T00:34:06.809Z,1.51
2018-12-14T00:35:06.776Z,1.46
2018-12-14T00:36:06.755Z,1.51
2018-12-14T00:37:06.726Z,1.51
2018-12-14T00:38:06.700Z,1.50
2018-12-14T00:39:06.714Z,1.55
2018-12-14T00:40:06.659Z,1.55
2018-12-14T00:41:06.627Z,1.58
2018-12-14T00:42:06.602Z,1.55
2018-12-14T00:43:06.575Z,1.62
2018-12-14T00:44:06.557Z,1.55
2018-12-14T00:45:06.525Z,1.55
2018-12-14T00:46:06.502Z,1.55
2018-12-14T00:47:07.429Z,1.54
2018-12-14T00:48:06.451Z,1.51
2018-12-14T00:49:06.425Z,1.58
2018-12-14T00:50:06.400Z,1.55
2018-12-14T00:51:06.374Z,1.57
2018-12-14T00:52:06.355Z,1.55
2018-12-14T00:53:06.333Z,1.57
2018-12-14T00:54:06.307Z,1.61
2018-12-14T00:55:06.275Z,1.57
2018-12-14T00:56:06.250Z,1.58
2018-12-14T00:57:06.224Z,1.64
2018-12-14T00:58:06.208Z,1.60
2018-12-14T00:59:06.173Z,1.52
2018-12-14T01:00:06.160Z,1.64
2018-12-14T01:01:06.126Z,1.61
2018-12-14T01:02:06.107Z,1.64
2018-12-14T01:03:06.078Z,1.61
2018-12-14T01:04:06.056Z,1.61
2018-12-14T01:05:06.024Z,1.68
2018-12-14T01:06:06.005Z,1.58
2018-12-14T01:07:05.982Z,1.55
2018-12-14T01:08:05.956Z,1.55
2018-12-14T01:09:05.926Z,1.60
2018-12-14T01:10:05.900Z,1.60
2018-12-14T01:11:05.881Z,1.62
2018-12-14T01:12:05.855Z,1.68
2018-12-14T01:13:05.829Z,1.65
2018-12-14T01:14:05.804Z,1.58
2018-12-14T01:15:05.778Z,1.57
2018-12-14T01:16:05.753Z,1.68
2018-12-14T01:17:05.729Z,1.58
2018-12-14T01:18:05.702Z,1.52
2018-12-14T01:19:05.681Z,1.58
2018-12-14T01:20:05.655Z,1.60
2018-12-14T01:21:05.624Z,1.55
2018-12-14T01:22:05.604Z,1.58
2018-12-14T01:23:05.579Z,1.57
2018-12-14T01:24:05.554Z,1.58
2018-12-14T01:25:05.529Z,1.58
2018-12-14T01:26:05.500Z,1.61
2018-12-14T01:27:05.476Z,1.60
2018-12-14T01:28:05.450Z,1.64
2018-12-14T01:29:05.424Z,1.58
2018-12-14T01:30:05.402Z,1.55
2018-12-14T01:31:05.375Z,1.62
2018-12-14T01:32:05.349Z,1.55
2018-12-14T01:33:05.323Z,1.54
2018-12-14T01:34:05.301Z,1.60
2018-12-14T01:35:05.293Z,1.46
2018-12-14T01:36:05.250Z,1.46
2018-12-14T01:37:05.227Z,1.54
2018-12-14T01:38:05.207Z,1.52
2018-12-14T01:39:05.176Z,1.46
2018-12-14T01:40:05.146Z,1.58
2018-12-14T01:41:05.124Z,1.51
2018-12-14T01:42:05.272Z,1.55
2018-12-14T01:43:05.073Z,1.60
2018-12-14T01:44:05.064Z,1.47
2018-12-14T01:45:05.025Z,1.47
2018-12-14T01:46:05.000Z,1.50
2018-12-14T01:47:04.974Z,1.47
2018-12-14T01:48:04.951Z,1.44
2018-12-14T01:49:04.926Z,1.52
2018-12-14T01:50:04.973Z,1.47
2018-12-14T01:51:04.880Z,1.50
2018-12-14T01:52:04.852Z,1.50
2018-12-14T01:53:04.823Z,1.52
2018-12-14T01:54:04.807Z,1.47
2018-12-14T01:55:04.775Z,1.50
2018-12-14T01:56:04.749Z,1.50
2018-12-14T01:57:04.730Z,1.46
2018-12-14T01:58:04.698Z,1.46
2018-12-14T01:59:04.676Z,1.44
2018-12-14T02:00:04.650Z,1.42
2018-12-14T02:01:04.625Z,1.51
2018-12-14T02:02:04.602Z,1.43
2018-12-14T02:03:04.580Z,1.51
2018-12-14T02:04:04.549Z,1.46
2018-12-14T02:05:04.530Z,1.46
2018-12-14T02:06:04.498Z,1.58
2018-12-14T02:07:04.476Z,1.44
2018-12-14T02:08:04.450Z,1.50
2018-12-14T02:09:04.425Z,1.52
2018-12-14T02:10:04.418Z,1.55
2018-12-14T02:11:04.377Z,1.50
2018-12-14T02:12:04.349Z,1.50
2018-12-14T02:13:04.329Z,1.50
2018-12-14T02:14:04.307Z,1.55
2018-12-14T02:15:04.275Z,1.52
2018-12-14T02:16:04.255Z,1.57
2018-12-14T02:17:04.224Z,1.55
2018-12-14T02:18:04.206Z,1.57
2018-12-14T02:19:04.173Z,1.54
2018-12-14T02:20:04.152Z,1.60
2018-12-14T02:21:04.131Z,1.58
2018-12-14T02:22:04.099Z,1.57
2018-12-14T02:23:04.080Z,1.58
2018-12-14T02:24:04.048Z,1.65
2018-12-14T02:25:04.022Z,1.54
2018-12-14T02:26:04.003Z,1.62
2018-12-14T02:27:03.974Z,1.57
2018-12-14T02:28:03.952Z,1.65
2018-12-14T02:29:03.923Z,1.54
2018-12-14T02:30:03.898Z,1.62
2018-12-14T02:31:03.875Z,1.57
2018-12-14T02:32:03.854Z,1.57
2018-12-14T02:33:03.822Z,1.65
2018-12-14T02:34:03.799Z,1.65
2018-12-14T02:35:03.773Z,1.60
2018-12-14T02:36:03.749Z,1.64
2018-12-14T02:37:03.727Z,1.55
2018-12-14T02:38:03.704Z,1.65
2018-12-14T02:39:03.675Z,1.68
2018-12-14T02:40:03.648Z,1.61
2018-12-14T02:41:03.622Z,1.55
2018-12-14T02:42:03.603Z,1.64
2018-12-14T02:43:03.577Z,1.58
2018-12-14T02:44:03.548Z,1.60
2018-12-14T02:45:03.522Z,1.61
2018-12-14T02:46:03.496Z,1.62
2018-12-14T02:47:03.471Z,1.65
2018-12-14T02:48:03.447Z,1.69
2018-12-14T02:49:03.427Z,1.69
2018-12-14T02:50:03.398Z,1.72
2018-12-14T02:51:03.372Z,1.69
2018-12-14T02:52:03.351Z,1.62
2018-12-14T02:53:03.328Z,1.61
2018-12-14T02:54:03.312Z,1.61
2018-12-14T02:55:03.273Z,1.57
2018-12-14T02:56:03.247Z,1.62
2018-12-14T02:57:03.221Z,1.57
2018-12-14T02:58:03.196Z,1.54
2018-12-14T02:59:03.179Z,1.60
2018-12-14T03:00:03.151Z,1.54
2018-12-14T03:01:03.124Z,1.58
2018-12-14T03:02:03.104Z,1.61
2018-12-14T03:03:03.072Z,1.58
2018-12-14T03:04:03.053Z,1.54
2018-12-14T03:05:03.024Z,1.57
2018-12-14T03:06:02.998Z,1.60
2018-12-14T03:07:02.979Z,1.58
2018-12-14T03:08:02.946Z,1.60
2018-12-14T03:09:02.921Z,1.54
2018-12-14T03:10:02.899Z,1.54
2018-12-14T03:11:02.877Z,1.54
2018-12-14T03:12:02.847Z,1.60
2018-12-14T03:13:02.822Z,1.57
2018-12-14T03:14:02.795Z,1.60
2018-12-14T03:15:02.770Z,1.62
2018-12-14T03:16:02.751Z,1.65
2018-12-14T03:17:02.722Z,1.64
2018-12-14T03:18:02.697Z,1.61
2018-12-14T03:19:02.671Z,1.72
2018-12-14T03:20:02.652Z,1.69
2018-12-14T03:21:02.627Z,1.71
2018-12-14T03:22:02.605Z,1.73
2018-12-14T03:23:02.574Z,1.64
2018-12-14T03:24:02.552Z,1.69
2018-12-14T03:25:02.527Z,1.57
2018-12-14T03:26:02.500Z,1.55
2018-12-14T03:27:02.477Z,1.58
2018-12-14T03:28:02.456Z,1.54
2018-12-14T03:29:02.421Z,1.61
2018-12-14T03:30:02.396Z,1.58
2018-12-14T03:31:02.371Z,1.54
2018-12-14T03:32:02.352Z,1.64
2018-12-14T03:33:02.320Z,1.62
2018-12-14T03:34:02.299Z,1.57
2018-12-14T03:35:02.277Z,1.57
2018-12-14T03:36:02.251Z,1.60
2018-12-14T03:37:02.233Z,1.62
2018-12-14T03:38:02.198Z,1.60
2018-12-14T03:39:02.175Z,1.57
2018-12-14T03:40:02.144Z,1.55
2018-12-14T03:41:02.121Z,1.58
2018-12-14T03:42:02.099Z,1.46
2018-12-14T03:43:02.075Z,1.52
2018-12-14T03:44:02.045Z,1.47
2018-12-14T03:45:02.167Z,1.51
2018-12-14T03:46:01.994Z,1.46
2018-12-14T03:47:01.975Z,1.51
2018-12-14T03:48:01.950Z,1.50
2018-12-14T03:49:01.918Z,1.51
2018-12-14T03:50:01.904Z,1.40
2018-12-14T03:51:01.870Z,1.42
2018-12-14T03:52:01.848Z,1.43
2018-12-14T03:53:01.819Z,1.37
2018-12-14T03:54:01.797Z,1.46
2018-12-14T03:55:01.783Z,1.34
2018-12-14T03:56:01.750Z,1.37
2018-12-14T03:57:01.721Z,1.39
2018-12-14T03:58:01.698Z,1.42
2018-12-14T03:59:01.670Z,1.33
2018-12-14T04:00:01.646Z,1.32
2018-12-14T04:01:01.619Z,1.33
2018-12-14T04:02:01.596Z,1.40
2018-12-14T04:03:01.577Z,1.32
2018-12-14T04:04:01.598Z,1.33
2018-12-14T04:05:01.520Z,1.37
2018-12-14T04:06:01.499Z,1.32
2018-12-14T04:07:01.468Z,1.32
2018-12-14T04:08:01.453Z,1.28
2018-12-14T04:09:01.420Z,1.40
2018-12-14T04:10:01.396Z,1.28
2018-12-14T04:11:01.375Z,1.29
2018-12-14T04:12:01.351Z,1.42
2018-12-14T04:13:01.322Z,1.36
2018-12-14T04:14:01.297Z,1.40
2018-12-14T04:15:01.268Z,1.34
2018-12-14T04:16:01.246Z,1.40
2018-12-14T04:17:01.220Z,1.39
2018-12-14T04:18:01.199Z,1.40
2018-12-14T04:19:01.175Z,1.34
2018-12-14T04:20:01.144Z,1.33
2018-12-14T04:21:01.748Z,1.34
2018-12-14T04:22:01.093Z,1.28
2018-12-14T04:23:01.076Z,1.29
2018-12-14T04:24:01.045Z,1.44
2018-12-14T04:25:01.026Z,1.32
2018-12-14T04:26:00.994Z,1.21
2018-12-14T04:27:00.974Z,1.44
2018-12-14T04:28:00.951Z,1.39
2018-12-14T04:29:00.925Z,1.37
2018-12-14T04:30:00.894Z,1.33
2018-12-14T04:31:00.875Z,1.40
2018-12-14T04:32:00.851Z,1.28
2018-12-14T04:33:00.826Z,1.34
2018-12-14T04:34:00.800Z,1.28
2018-12-14T04:35:00.811Z,1.28
2018-12-14T04:36:00.740Z,1.33
2018-12-14T04:37:00.715Z,1.29
2018-12-14T04:38:00.699Z,1.33
2018-12-14T04:39:00.668Z,1.40
2018-12-14T04:40:00.642Z,1.37
2018-12-14T04:41:00.616Z,1.32
2018-12-14T04:42:00.593Z,1.32
2018-12-14T04:43:00.568Z,1.37
2018-12-14T04:44:00.541Z,1.26
2018-12-14T04:45:00.530Z,1.37
2018-12-14T04:46:00.517Z,1.39
2018-12-14T04:47:00.472Z,1.34
2018-12-14T04:48:00.452Z,1.34
2018-12-14T04:49:00.417Z,1.28
2018-12-14T04:50:00.391Z,1.34
2018-12-14T04:51:00.366Z,1.37
2018-12-14T04:52:00.339Z,1.44
2018-12-14T04:53:00.314Z,1.29
2018-12-14T04:54:00.298Z,1.32
2018-12-14T04:55:00.266Z,1.37
2018-12-14T04:56:00.246Z,1.33
2018-12-14T04:57:00.214Z,1.25
2018-12-14T04:58:00.199Z,1.36
2018-12-14T04:59:00.167Z,1.37
2018-12-14T05:00:00.150Z,1.39
2018-12-14T05:01:00.122Z,1.40
2018-12-14T05:02:00.099Z,1.34
2018-12-14T05:03:00.067Z,1.37
2018-12-14T05:04:00.042Z,1.36
2018-12-14T05:05:00.013Z,1.34
2018-12-14T05:05:59.991Z,1.34
2018-12-14T05:06:59.965Z,1.43
2018-12-14T05:07:59.939Z,1.36
2018-12-14T05:08:59.921Z,1.36
2018-12-14T05:09:59.891Z,1.42
2018-12-14T05:10:59.867Z,1.43
2018-12-14T05:11:59.846Z,1.37
2018-12-14T05:12:59.818Z,1.40
2018-12-14T05:13:59.795Z,1.37
2018-12-14T05:14:59.763Z,1.46
2018-12-14T05:15:59.743Z,1.40
2018-12-14T05:16:59.717Z,1.40
2018-12-14T05:17:59.688Z,1.51
2018-12-14T05:18:59.662Z,1.47
2018-12-14T05:19:59.646Z,1.46
2018-12-14T05:20:59.617Z,1.50
2018-12-14T05:21:59.592Z,1.51
2018-12-14T05:22:59.576Z,1.42
2018-12-14T05:23:59.541Z,1.47
2018-12-14T05:24:59.519Z,1.39
2018-12-14T05:25:59.487Z,1.37
2018-12-14T05:26:59.467Z,1.37
2018-12-14T05:27:59.445Z,1.39
2018-12-14T05:28:59.414Z,1.43
2018-12-14T05:29:59.391Z,1.43
2018-12-14T05:30:59.362Z,1.43
2018-12-14T05:31:59.337Z,1.44
2018-12-14T05:32:59.311Z,1.39
2018-12-14T05:33:59.295Z,1.47
2018-12-14T05:34:59.263Z,1.42
2018-12-14T05:35:59.244Z,1.46
2018-12-14T05:36:59.218Z,1.43
2018-12-14T05:37:59.193Z,1.46
2018-12-14T05:38:59.160Z,1.55
2018-12-14T05:39:59.135Z,1.55
2018-12-14T05:40:59.110Z,1.51
2018-12-14T05:41:59.091Z,1.46
2018-12-14T05:43:02.525Z,1.51
2018-12-14T05:43:59.036Z,1.43
2018-12-14T05:44:59.010Z,1.55
2018-12-14T05:45:58.988Z,1.55
2018-12-14T05:46:58.963Z,1.57
2018-12-14T05:47:58.941Z,1.55
2018-12-14T05:48:58.909Z,1.61
2018-12-14T05:49:58.893Z,1.54
2018-12-14T05:50:58.862Z,1.55
2018-12-14T05:51:58.839Z,1.62
2018-12-14T05:52:58.817Z,1.58
2018-12-14T05:53:58.788Z,1.58
2018-12-14T05:54:58.762Z,1.52
2018-12-14T05:55:58.734Z,1.55
2018-12-14T05:56:58.715Z,1.61
2018-12-14T05:57:58.687Z,1.51
2018-12-14T05:58:58.661Z,1.57
2018-12-14T05:59:58.637Z,1.46
2018-12-14T06:00:58.610Z,1.57
2018-12-14T06:01:58.585Z,1.51
2018-12-14T06:02:58.564Z,1.54
2018-12-14T06:03:58.535Z,1.55
2018-12-14T06:04:58.509Z,1.58
2018-12-14T06:05:58.487Z,1.57
2018-12-14T06:06:58.461Z,1.52
2018-12-14T06:07:58.439Z,1.51
2018-12-14T06:08:58.414Z,1.61
2018-12-14T06:09:58.382Z,1.55
2018-12-14T06:10:58.362Z,1.52
2018-12-14T06:11:58.335Z,1.54
2018-12-14T06:12:58.309Z,1.57
2018-12-14T06:13:58.287Z,1.47
2018-12-14T06:14:58.265Z,1.50
2018-12-14T06:15:58.239Z,1.55
2018-12-14T06:16:58.210Z,1.55
2018-12-14T06:17:58.188Z,1.54
2018-12-14T06:18:58.161Z,1.55
2018-12-14T06:19:58.133Z,1.51
2018-12-14T06:20:58.107Z,1.50
2018-12-14T06:21:58.092Z,1.46
2018-12-14T06:22:58.060Z,1.52
2018-12-14T06:23:58.044Z,1.46
2018-12-14T06:24:58.008Z,1.44
2018-12-14T06:25:57.988Z,1.51
2018-12-14T06:26:57.955Z,1.50
2018-12-14T06:27:57.935Z,1.46
2018-12-14T06:28:57.907Z,1.58
2018-12-14T06:29:57.883Z,1.51
2018-12-14T06:30:57.857Z,1.54
2018-12-14T06:31:57.840Z,1.50
2018-12-14T06:32:57.805Z,1.46
2018-12-14T06:33:57.783Z,1.54
2018-12-14T06:34:57.758Z,1.46
2018-12-14T06:35:57.732Z,1.51
2018-12-14T06:36:57.706Z,1.46
2018-12-14T06:37:57.677Z,1.46
2018-12-14T06:38:57.658Z,1.50
2018-12-14T06:39:57.700Z,1.54
2018-12-14T06:40:58.240Z,1.47
2018-12-14T06:41:57.587Z,1.47
2018-12-14T06:42:57.555Z,1.40
2018-12-14T06:43:57.533Z,1.50
2018-12-14T06:44:57.556Z,1.44
2018-12-14T06:45:57.481Z,1.39
2018-12-14T06:46:57.462Z,1.46
2018-12-14T06:47:57.430Z,1.40
2018-12-14T06:48:57.459Z,1.40
2018-12-14T06:49:57.384Z,1.47
2018-12-14T06:50:57.355Z,1.46
2018-12-14T06:51:57.332Z,1.40
2018-12-14T06:52:57.311Z,1.43
2018-12-14T06:53:57.282Z,1.46
2018-12-14T06:54:57.256Z,1.42
2018-12-14T06:55:57.230Z,1.40
2018-12-14T06:56:57.204Z,1.50
2018-12-14T06:57:57.182Z,1.52
2018-12-14T06:58:57.191Z,1.43
2018-12-14T06:59:57.128Z,1.40
2018-12-14T07:00:57.103Z,1.40
2018-12-14T07:01:57.084Z,1.43
2018-12-14T07:02:57.061Z,1.42
2018-12-14T07:03:57.029Z,1.39
2018-12-14T07:04:57.044Z,1.39
2018-12-14T07:05:56.975Z,1.39
2018-12-14T07:06:56.969Z,1.42
2018-12-14T07:07:56.933Z,1.43
2018-12-14T07:08:56.902Z,1.50
2018-12-14T07:09:56.879Z,1.43
2018-12-14T07:10:56.861Z,1.42
2018-12-14T07:11:56.833Z,1.43
2018-12-14T07:12:56.802Z,1.39
2018-12-14T07:13:56.778Z,1.44
2018-12-14T07:14:56.755Z,1.37
2018-12-14T07:15:56.735Z,1.37
2018-12-14T07:16:56.700Z,1.39
2018-12-14T07:17:56.685Z,1.36
2018-12-14T07:18:56.658Z,1.39
2018-12-14T07:19:56.626Z,1.51
2018-12-14T07:20:56.601Z,1.47
2018-12-14T07:21:56.576Z,1.46
2018-12-14T07:22:56.563Z,1.36
2018-12-14T07:23:56.528Z,1.46
2018-12-14T07:24:56.503Z,1.40
2018-12-14T07:25:56.488Z,1.37
2018-12-14T07:26:56.456Z,1.50
2018-12-14T07:27:56.429Z,1.51
2018-12-14T07:28:56.401Z,1.46
2018-12-14T07:29:56.375Z,1.50
2018-12-14T07:30:56.359Z,1.50
2018-12-14T07:31:56.328Z,1.50
2018-12-14T07:32:56.308Z,1.47
2018-12-14T07:33:56.276Z,1.47
2018-12-14T07:34:56.251Z,1.50
2018-12-14T07:35:56.229Z,1.40
2018-12-14T07:36:56.203Z,1.39
2018-12-14T07:37:56.180Z,1.40
2018-12-14T07:38:56.154Z,1.43
2018-12-14T07:39:56.126Z,1.46
2018-12-14T07:40:56.106Z,1.51
2018-12-14T07:41:56.077Z,1.51
2018-12-14T07:42:56.051Z,1.42
2018-12-14T07:43:56.027Z,1.42
2018-12-14T07:44:56.054Z,1.52
2018-12-14T07:45:55.981Z,1.40
2018-12-14T07:46:55.968Z,1.52
2018-12-14T07:47:55.931Z,1.50
2018-12-14T07:48:55.903Z,1.47
2018-12-14T07:49:55.877Z,1.60
2018-12-14T07:50:55.853Z,1.47
2018-12-14T07:51:55.832Z,1.57
2018-12-14T07:52:55.802Z,1.43
2018-12-14T07:53:55.781Z,1.47
2018-12-14T07:54:55.752Z,1.51
2018-12-14T07:55:55.734Z,1.44
2018-12-14T07:56:55.826Z,1.40
2018-12-14T07:57:55.675Z,1.47
2018-12-14T07:58:55.656Z,1.51
2018-12-14T07:59:55.627Z,1.47
2018-12-14T08:00:55.606Z,1.46
2018-12-14T08:01:55.579Z,1.47
2018-12-14T08:02:55.558Z,1.47
2018-12-14T08:03:55.537Z,1.50
2018-12-14T08:04:55.505Z,1.44
2018-12-14T08:05:55.476Z,1.46
2018-12-14T08:06:55.453Z,1.46
2018-12-14T08:07:55.438Z,1.55
2018-12-14T08:08:55.404Z,1.51
2018-12-14T08:09:55.383Z,1.57
2018-12-14T08:10:55.357Z,1.54
2018-12-14T08:11:55.328Z,1.54
2018-12-14T08:12:55.309Z,1.51
2018-12-14T08:13:55.284Z,1.52
2018-12-14T08:14:55.255Z,1.61
2018-12-14T08:15:55.229Z,1.60
2018-12-14T08:16:55.206Z,1.58
2018-12-14T08:17:55.185Z,1.58
2018-12-14T08:18:55.153Z,1.54
2018-12-14T08:19:55.133Z,1.57
2018-12-14T08:20:55.105Z,1.51
2018-12-14T08:21:55.079Z,1.60
2018-12-14T08:22:55.053Z,1.54
2018-12-14T08:23:55.028Z,1.58
2018-12-14T08:24:55.008Z,1.57
2018-12-14T08:25:54.983Z,1.60
2018-12-14T08:26:54.956Z,1.57
2018-12-14T08:27:54.924Z,1.54
2018-12-14T08:28:54.902Z,1.64
2018-12-14T08:29:55.782Z,1.69
2018-12-14T08:30:54.857Z,1.68
2018-12-14T08:31:54.835Z,1.58
2018-12-14T08:32:54.803Z,1.61
2018-12-14T08:33:54.780Z,1.62
2018-12-14T08:34:54.758Z,1.72
2018-12-14T08:35:54.729Z,1.57
2018-12-14T08:36:54.704Z,1.61
2018-12-14T08:37:54.684Z,1.64
2018-12-14T08:38:54.657Z,1.71
2018-12-14T08:39:54.656Z,1.69
2018-12-14T08:40:54.619Z,1.58
2018-12-14T08:41:54.586Z,1.72
2018-12-14T08:42:54.557Z,1.71
2018-12-14T08:43:54.532Z,1.78
2018-12-14T08:44:54.522Z,1.71
2018-12-14T08:45:54.477Z,1.71
2018-12-14T08:46:54.458Z,1.75
2018-12-14T08:47:54.429Z,1.72
2018-12-14T08:48:54.400Z,1.75
2018-12-14T08:49:54.384Z,1.73
2018-12-14T08:50:54.359Z,1.75
2018-12-14T08:51:54.330Z,1.69
2018-12-14T08:52:54.308Z,1.72
2018-12-14T08:53:54.279Z,1.68
2018-12-14T08:54:54.253Z,1.75
2018-12-14T08:55:54.235Z,1.73
2018-12-14T08:56:54.212Z,1.73
2018-12-14T08:57:54.193Z,1.79
2018-12-14T08:58:54.164Z,1.76
2018-12-14T08:59:54.137Z,1.71
2018-12-14T09:00:54.114Z,1.78
2018-12-14T09:01:54.081Z,1.76
2018-12-14T09:02:54.063Z,1.85
2018-12-14T09:03:54.035Z,1.85
2018-12-14T09:04:54.002Z,1.71
2018-12-14T09:05:53.982Z,1.80
2018-12-14T09:06:53.961Z,1.73
2018-12-14T09:07:53.930Z,1.76
2018-12-14T09:08:53.907Z,1.73
2018-12-14T09:09:53.882Z,1.79
2018-12-14T09:10:53.859Z,1.87
2018-12-14T09:11:53.847Z,1.83
2018-12-14T09:12:53.815Z,1.79
2018-12-14T09:13:53.786Z,1.82
2018-12-14T09:14:53.759Z,1.80
2018-12-14T09:15:53.743Z,1.89
2018-12-14T09:16:53.730Z,1.76
2018-12-14T09:17:53.683Z,1.87
2018-12-14T09:18:53.660Z,1.80
2018-12-14T09:19:53.699Z,1.85
2018-12-14T09:20:53.611Z,1.80
2018-12-14T09:21:53.586Z,1.83
2018-12-14T09:22:53.564Z,1.87
2018-12-14T09:23:53.533Z,1.79
2018-12-14T09:24:53.516Z,1.87
2018-12-14T09:25:53.483Z,1.85
2018-12-14T09:26:53.460Z,1.89
2018-12-14T09:27:53.441Z,1.85
2018-12-14T09:28:53.412Z,1.83
2018-12-14T09:29:53.386Z,1.82
2018-12-14T09:30:53.360Z,1.82
2018-12-14T09:31:53.337Z,1.87
2018-12-14T09:32:53.315Z,1.80
2018-12-14T09:33:53.283Z,1.83
2018-12-14T09:34:53.267Z,1.90
2018-12-14T09:35:53.245Z,1.90
2018-12-14T09:36:53.216Z,1.90
2018-12-14T09:37:53.187Z,1.90
2018-12-14T09:38:53.163Z,1.83
2018-12-14T09:39:53.141Z,1.87
2018-12-14T09:40:53.110Z,1.80
2018-12-14T09:41:53.088Z,1.90
2018-12-14T09:42:53.065Z,1.87
2018-12-14T09:43:54.476Z,1.83
2018-12-14T09:44:53.011Z,1.83
2018-12-14T09:45:52.988Z,1.89
2018-12-14T09:46:52.972Z,1.83
2018-12-14T09:47:52.943Z,1.87
2018-12-14T09:48:52.914Z,1.83
2018-12-14T09:49:52.889Z,1.89
2018-12-14T09:50:52.864Z,1.97
2018-12-14T09:51:52.848Z,1.90
2018-12-14T09:52:52.859Z,1.90
2018-12-14T09:53:52.869Z,1.90
2018-12-14T09:54:52.764Z,1.91
2018-12-14T09:55:52.738Z,1.89
2018-12-14T09:56:52.718Z,1.91
2018-12-14T09:57:52.709Z,1.93
2018-12-14T09:58:52.667Z,1.91
2018-12-14T09:59:52.642Z,1.93
2018-12-14T10:00:52.613Z,1.89
2018-12-14T10:01:52.610Z,1.98
2018-12-14T10:02:52.565Z,1.98
2018-12-14T10:03:52.541Z,1.97
2018-12-14T10:04:52.519Z,1.94
2018-12-14T10:05:52.491Z,1.93
2018-12-14T10:06:52.471Z,1.99
2018-12-14T10:07:52.454Z,1.87
2018-12-14T10:08:52.429Z,1.97
2018-12-14T10:09:52.414Z,1.94
2018-12-14T10:10:52.378Z,2.02
2018-12-14T10:11:55.269Z,1.94
2018-12-14T10:12:52.357Z,2.02
2018-12-14T10:13:52.305Z,2.06
2018-12-14T10:14:52.270Z,2.01
2018-12-14T10:15:52.250Z,1.99
2018-12-14T10:16:52.231Z,2.09
2018-12-14T10:17:52.202Z,1.99
2018-12-14T10:18:52.177Z,1.94
2018-12-14T10:19:52.152Z,2.01
2018-12-14T10:20:52.128Z,1.97
2018-12-14T10:21:52.104Z,2.08
2018-12-14T10:22:52.082Z,2.01
2018-12-14T10:23:52.056Z,2.09
2018-12-14T10:24:52.024Z,2.01
2018-12-14T10:25:52.009Z,2.02
2018-12-14T10:26:51.988Z,2.02
2018-12-14T10:27:51.954Z,2.06
2018-12-14T10:28:51.938Z,2.06
2018-12-14T10:29:51.899Z,2.04
2018-12-14T10:30:51.873Z,2.09
2018-12-14T10:31:51.864Z,2.09
2018-12-14T10:32:51.828Z,2.04
2018-12-14T10:33:51.803Z,2.06
2018-12-14T10:34:51.787Z,2.06
2018-12-14T10:35:51.750Z,2.09
2018-12-14T10:36:51.734Z,2.12
2018-12-14T10:37:51.708Z,2.04
2018-12-14T10:38:51.703Z,2.09
2018-12-14T10:39:51.651Z,2.10
2018-12-14T10:40:51.635Z,2.10
2018-12-14T10:41:51.596Z,2.04
2018-12-14T10:42:51.581Z,2.09
2018-12-14T10:43:51.552Z,2.12
2018-12-14T10:44:51.527Z,2.02
2018-12-14T10:45:52.736Z,2.15
2018-12-14T10:46:51.482Z,2.08
2018-12-14T10:47:51.456Z,2.08
2018-12-14T10:48:51.427Z,2.09
2018-12-14T10:49:51.405Z,2.02
2018-12-14T10:50:51.391Z,2.10
2018-12-14T10:51:51.370Z,2.08
2018-12-14T10:52:51.346Z,2.10
2018-12-14T10:53:51.311Z,2.02
2018-12-14T10:54:51.286Z,2.10
2018-12-14T10:55:51.263Z,2.04
2018-12-14T10:56:51.237Z,2.02
2018-12-14T10:57:51.211Z,2.01
2018-12-14T10:58:51.189Z,2.06
2018-12-14T10:59:51.164Z,2.06
2018-12-14T11:00:51.134Z,2.02
2018-12-14T11:01:51.114Z,2.08
2018-12-14T11:02:51.098Z,1.99
2018-12-14T11:03:51.060Z,2.09
2018-12-14T11:04:51.034Z,2.12
2018-12-14T11:05:51.012Z,2.06
2018-12-14T11:06:50.992Z,2.08
2018-12-14T11:07:50.972Z,2.01
2018-12-14T11:08:50.940Z,1.98
2018-12-14T11:09:50.934Z,1.97
2018-12-14T11:10:50.889Z,2.08
2018-12-14T11:11:50.868Z,1.94
2018-12-14T11:12:50.846Z,2.09
2018-12-14T11:13:50.822Z,2.06
2018-12-14T11:14:50.793Z,2.10
2018-12-14T11:15:50.771Z,2.08
2018-12-14T11:16:50.747Z,2.02
2018-12-14T11:17:50.716Z,2.10
2018-12-14T11:18:50.690Z,2.04
2018-12-14T11:19:50.667Z,2.01
2018-12-14T11:20:50.642Z,2.06
2018-12-14T11:21:50.623Z,1.98
2018-12-14T11:22:50.622Z,1.98
2018-12-14T11:23:50.575Z,2.02
2018-12-14T11:24:50.546Z,1.94
2018-12-14T11:25:50.517Z,2.01
2018-12-14T11:26:50.502Z,1.98
2018-12-14T11:27:50.498Z,1.99
2018-12-14T11:28:50.449Z,2.02
2018-12-14T11:29:50.431Z,2.01
2018-12-14T11:30:50.405Z,2.04
2018-12-14T11:31:50.427Z,2.04
2018-12-14T11:32:50.350Z,2.01
2018-12-14T11:33:50.328Z,2.01
2018-12-14T11:34:50.302Z,2.02
2018-12-14T11:35:50.273Z,1.99
2018-12-14T11:36:50.248Z,2.06
2018-12-14T11:37:50.229Z,2.04
2018-12-14T11:38:50.203Z,2.06
2018-12-14T11:39:50.193Z,2.04
2018-12-14T11:40:50.147Z,2.02
2018-12-14T11:41:50.134Z,2.06
2018-12-14T11:42:50.106Z,2.09
2018-12-14T11:43:50.080Z,1.97
2018-12-14T11:44:50.054Z,1.93
2018-12-14T11:45:50.032Z,1.97
2018-12-14T11:46:50.010Z,1.91
2018-12-14T11:47:49.974Z,1.94
2018-12-14T11:48:49.964Z,1.91
2018-12-14T11:49:49.929Z,1.99
2018-12-14T11:50:49.902Z,2.06
2018-12-14T11:51:49.883Z,2.06
2018-12-14T11:52:49.851Z,2.06
2018-12-14T11:53:49.834Z,1.99
2018-12-14T11:54:49.813Z,2.10
2018-12-14T11:55:49.776Z,2.02
2018-12-14T11:56:49.761Z,2.02
2018-12-14T11:57:49.748Z,2.09
2018-12-14T11:58:49.703Z,2.09
2018-12-14T11:59:49.687Z,2.01
2018-12-14T12:00:49.671Z,2.08
2018-12-14T12:01:49.630Z,2.09
2018-12-14T12:02:49.605Z,2.04
2018-12-14T12:03:49.592Z,1.98
2018-12-14T12:04:49.556Z,2.06
2018-12-14T12:05:49.538Z,2.06
2018-12-14T12:06:49.519Z,1.91
2018-12-14T12:07:49.492Z,1.94
2018-12-14T12:08:49.462Z,2.01
2018-12-14T12:09:49.433Z,2.02
2018-12-14T12:10:49.416Z,2.02
2018-12-14T12:11:49.390Z,2.01
2018-12-14T12:12:49.360Z,1.97
2018-12-14T12:13:49.338Z,1.99
2018-12-14T12:14:49.308Z,2.04
2018-12-14T12:15:49.297Z,1.98
2018-12-14T12:16:49.257Z,2.02
2018-12-14T12:17:49.776Z,1.94
2018-12-14T12:18:49.215Z,1.97
2018-12-14T12:19:49.191Z,2.02
2018-12-14T12:20:49.162Z,1.94
2018-12-14T12:21:49.146Z,1.91
2018-12-14T12:22:49.139Z,1.98
2018-12-14T12:23:55.068Z,1.93
2018-12-14T12:24:49.063Z,1.90
2018-12-14T12:25:49.046Z,1.93
2018-12-14T12:26:49.021Z,1.94
2018-12-14T12:27:48.992Z,2.01
2018-12-14T12:28:48.986Z,1.97
2018-12-14T12:29:48.949Z,1.99
2018-12-14T12:30:48.914Z,1.99
2018-12-14T12:31:48.889Z,2.02
2018-12-14T12:32:48.869Z,1.94
2018-12-14T12:33:48.841Z,2.04
2018-12-14T12:34:48.828Z,1.89
2018-12-14T12:35:48.796Z,1.94
2018-12-14T12:36:48.764Z,1.94
2018-12-14T12:37:48.807Z,1.91
2018-12-14T12:38:48.717Z,1.98
2018-12-14T12:39:48.717Z,1.97
2018-12-14T12:40:48.675Z,1.90
2018-12-14T12:41:48.648Z,2.04
2018-12-14T12:42:48.621Z,1.99
2018-12-14T12:43:48.596Z,1.98
2018-12-14T12:44:48.576Z,1.94
2018-12-14T12:45:48.547Z,1.94
2018-12-14T12:46:48.527Z,1.94
2018-12-14T12:47:48.511Z,1.85
2018-12-14T12:48:48.475Z,1.89
2018-12-14T12:49:48.451Z,1.93
2018-12-14T12:50:48.425Z,1.97
2018-12-14T12:51:48.441Z,1.99
2018-12-14T12:52:48.384Z,1.94
2018-12-14T12:53:48.348Z,1.91
2018-12-14T12:54:48.322Z,1.89
2018-12-14T12:55:48.298Z,1.98
2018-12-14T12:56:48.277Z,1.97
2018-12-14T12:57:48.271Z,1.98
2018-12-14T12:58:48.227Z,1.93
2018-12-14T12:59:48.202Z,1.94
2018-12-14T13:00:48.181Z,1.90
2018-12-14T13:01:48.152Z,1.89
2018-12-14T13:02:48.155Z,1.90
2018-12-14T13:03:48.123Z,1.94
2018-12-14T13:04:48.082Z,1.93
2018-12-14T13:05:48.050Z,1.89
2018-12-14T13:06:48.027Z,1.85
2018-12-14T13:07:48.005Z,1.85
2018-12-14T13:08:47.992Z,1.85
2018-12-14T13:09:47.992Z,1.85
2018-12-14T13:10:47.963Z,1.83
2018-12-14T13:11:47.936Z,1.73
2018-12-14T13:12:47.912Z,1.80
2018-12-14T13:13:47.905Z,1.87
2018-12-14T13:14:47.849Z,1.80
2018-12-14T13:15:47.839Z,1.75
2018-12-14T13:16:47.807Z,1.78
2018-12-14T13:17:47.794Z,1.82