createdAt,value
2023-04-08T00:01:25.688Z,11.90
2023-04-08T00:06:22.817Z,11.83
2023-04-08T00:11:20.752Z,11.42
2023-04-08T00:16:17.780Z,11.53
2023-04-08T00:21:17.321Z,11.39
2023-04-08T00:26:14.261Z,11.39
2023-04-08T00:31:17.388Z,11.41
2023-04-08T00:36:14.332Z,11.54
2023-04-08T00:41:11.278Z,11.57
2023-04-08T00:46:09.177Z,11.77
2023-04-08T00:51:07.829Z,11.57
2023-04-08T00:56:05.220Z,11.61
2023-04-08T01:01:06.920Z,11.56
2023-04-08T01:06:14.663Z,11.65
2023-04-08T01:11:14.299Z,11.85
2023-04-08T01:16:15.748Z,11.88
2023-04-08T01:21:16.344Z,11.85
2023-04-08T01:26:25.302Z,11.15
2023-04-08T01:31:24.171Z,11.59
2023-04-08T01:36:22.999Z,11.35
2023-04-08T01:41:21.550Z,11.20
2023-04-08T01:46:21.032Z,11.60
2023-04-08T01:51:18.825Z,11.03
2023-04-08T01:56:16.644Z,11.29
2023-04-08T02:01:17.874Z,11.03
2023-04-08T02:06:15.019Z,11.27
2023-04-08T02:11:12.910Z,11.33
2023-04-08T02:16:16.115Z,11.02
2023-04-08T02:21:17.569Z,11.42
2023-04-08T02:26:16.446Z,11.47
2023-04-08T02:31:14.219Z,11.27
2023-04-08T02:36:15.852Z,11.12
2023-04-08T02:41:12.738Z,10.99
2023-04-08T02:46:11.768Z,10.93
2023-04-08T02:51:08.490Z,11.07
2023-04-08T02:56:06.617Z,10.50
2023-04-08T03:01:03.564Z,10.53
2023-04-08T03:06:00.674Z,11.10
2023-04-08T03:10:57.654Z,10.45
2023-04-08T03:15:55.778Z,10.35
2023-04-08T03:20:52.596Z,10.77
2023-04-08T03:25:52.593Z,10.91
2023-04-08T03:30:49.647Z,11.03
2023-04-08T03:35:47.157Z,10.94
2023-04-08T03:40:43.966Z,10.77
2023-04-08T03:45:41.107Z,10.95
2023-04-08T03:50:38.039Z,10.29
2023-04-08T03:55:35.438Z,9.56
2023-04-08T04:00:32.227Z,9.78
2023-04-08T04:05:29.088Z,9.47
2023-04-08T04:10:25.944Z,9.45
2023-04-08T04:15:23.765Z,9.14
2023-04-08T04:20:21.222Z,9.03
2023-04-08T04:25:18.105Z,9.23
2023-04-08T04:30:15.112Z,9.19
2023-04-08T04:35:13.049Z,9.20
2023-04-08T04:40:10.599Z,9.03
2023-04-08T04:45:09.544Z,8.91
2023-04-08T04:50:07.465Z,9.05
2023-04-08T04:55:06.090Z,9.59
2023-04-08T05:00:05.154Z,9.49
2023-04-08T05:05:04.542Z,9.58
2023-04-08T05:10:01.834Z,9.68
2023-04-08T05:14:59.662Z,9.49
2023-04-08T05:19:56.607Z,9.27
2023-04-08T05:24:53.615Z,9.11
2023-04-08T05:29:50.531Z,9.02
2023-04-08T05:34:51.423Z,8.90
2023-04-08T05:39:48.342Z,8.60
2023-04-08T05:44:45.202Z,8.86
2023-04-08T05:49:42.116Z,9.56
2023-04-08T05:54:42.821Z,9.96
2023-04-08T05:59:39.773Z,10.45
2023-04-08T06:04:36.878Z,10.89
2023-04-08T06:09:35.580Z,11.41
2023-04-08T06:14:33.513Z,12.53
2023-04-08T06:19:30.678Z,13.07
2023-04-08T06:24:28.706Z,13.61
2023-04-08T06:29:38.280Z,13.86
2023-04-08T06:34:43.426Z,14.06
2023-04-08T06:39:40.286Z,14.91
2023-04-08T06:44:37.208Z,15.10
2023-04-08T06:49:34.204Z,15.36
2023-04-08T06:54:31.957Z,15.04
2023-04-08T06:59:30.026Z,15.64
2023-04-08T07:04:30.280Z,15.53
2023-04-08T07:09:27.319Z,16.24
2023-04-08T07:14:24.862Z,16.56
2023-04-08T07:19:22.059Z,16.59
2023-04-08T07:24:18.924Z,16.97
2023-04-08T07:29:16.086Z,17.17
2023-04-08T07:34:15.320Z,16.68
2023-04-08T07:39:12.180Z,15.61
2023-04-08T07:44:09.260Z,15.65
2023-04-08T07:49:06.673Z,15.05
2023-04-08T07:54:04.373Z,15.25
2023-04-08T07:59:01.381Z,14.94
2023-04-08T08:04:01.093Z,14.89
2023-04-08T08:08:58.485Z,14.20
2023-04-08T08:13:56.344Z,14.19
2023-04-08T08:18:53.096Z,14.27
2023-04-08T08:23:51.785Z,14.74
2023-04-08T08:28:48.750Z,15.00
2023-04-08T08:33:48.578Z,14.95
2023-04-08T08:38:45.752Z,15.57
2023-04-08T08:43:44.279Z,16.02
2023-04-08T08:48:41.171Z,16.08
2023-04-08T08:53:44.518Z,15.73
2023-04-08T08:58:41.383Z,15.71
2023-04-08T09:03:38.941Z,15.81
2023-04-08T09:08:37.872Z,15.96
2023-04-08T09:13:36.503Z,15.93
2023-04-08T09:18:36.501Z,16.06
2023-04-08T09:23:41.263Z,16.07
2023-04-08T09:28:42.002Z,15.99
2023-04-08T09:33:47.153Z,16.03
2023-04-08T09:38:46.602Z,16.45
2023-04-08T09:43:50.241Z,17.14
2023-04-08T09:48:51.169Z,16.83
2023-04-08T09:53:50.922Z,16.94
2023-04-08T09:59:06.372Z,17.23
2023-04-08T10:04:16.845Z,16.75
2023-04-08T10:09:14.053Z,17.49
2023-04-08T10:14:14.902Z,17.88
2023-04-08T10:19:42.952Z,17.52
2023-04-08T10:24:40.922Z,17.23
2023-04-08T10:29:38.900Z,16.98
2023-04-08T10:34:58.345Z,16.88
2023-04-08T10:39:56.109Z,16.84
2023-04-08T10:45:05.494Z,17.13
2023-04-08T10:50:12.742Z,17.21
2023-04-08T10:55:09.652Z,16.62
2023-04-08T11:00:10.958Z,16.81
2023-04-08T11:05:10.691Z,17.15
2023-04-08T11:10:08.486Z,17.09
2023-04-08T11:15:06.650Z,16.96
2023-04-08T11:20:06.107Z,16.85
2023-04-08T11:25:06.373Z,17.43
2023-04-08T11:30:05.321Z,17.51
2023-04-08T11:35:05.112Z,17.53
2023-04-08T11:40:06.361Z,17.42
2023-04-08T11:45:11.178Z,17.53
2023-04-08T11:50:13.680Z,17.47
2023-04-08T11:55:13.328Z,17.66
2023-04-08T12:00:11.334Z,17.64
2023-04-08T12:05:10.340Z,16.74
2023-04-08T12:10:11.767Z,16.33
2023-04-08T12:15:12.514Z,15.76
2023-04-08T12:20:10.761Z,15.70
2023-04-08T12:25:09.378Z,15.70
2023-04-08T12:30:07.671Z,15.97
2023-04-08T12:35:05.621Z,15.43
2023-04-08T12:40:02.878Z,15.56
2023-04-08T12:45:03.144Z,15.86
2023-04-08T12:50:00.550Z,16.25
2023-04-08T12:55:02.363Z,16.20
2023-04-08T12:59:59.121Z,16.61
2023-04-08T13:04:56.764Z,16.60
2023-04-08T13:09:56.744Z,16.40
2023-04-08T13:14:55.814Z,16.44
2023-04-08T13:19:55.021Z,15.90
2023-04-08T13:24:56.951Z,16.11
2023-04-08T13:29:55.964Z,16.09
2023-04-08T13:34:53.214Z,16.20
2023-04-08T13:39:50.464Z,15.50
2023-04-08T13:44:48.412Z,15.93
2023-04-08T13:49:45.628Z,15.97
2023-04-08T13:54:42.587Z,16.00
2023-04-08T13:59:39.643Z,15.91
2023-04-08T14:04:39.782Z,16.31
2023-04-08T14:09:37.208Z,16.60
2023-04-08T14:14:34.155Z,16.49
2023-04-08T14:19:48.047Z,16.48
2023-04-08T14:24:45.699Z,16.04
2023-04-08T14:29:52.089Z,15.84
2023-04-08T14:34:49.639Z,15.99
2023-04-08T14:39:50.366Z,16.16
2023-04-08T14:44:50.244Z,15.52
2023-04-08T14:49:48.026Z,15.60
2023-04-08T14:54:48.930Z,15.29
2023-04-08T14:59:45.941Z,15.17
2023-04-08T15:04:57.397Z,14.86
2023-04-08T15:09:59.882Z,14.60
2023-04-08T15:14:56.947Z,13.84
2023-04-08T15:19:54.044Z,13.57
2023-04-08T15:24:52.967Z,13.82
2023-04-08T15:29:50.645Z,13.26
2023-04-08T15:34:50.065Z,13.42
2023-04-08T15:39:47.228Z,13.36
2023-04-08T15:44:44.132Z,13.26
2023-04-08T15:49:42.441Z,13.19
2023-04-08T15:54:39.230Z,13.21
2023-04-08T15:59:36.022Z,12.96
2023-04-08T16:04:32.981Z,12.80
2023-04-08T16:09:30.927Z,13.05
2023-04-08T16:15:01.944Z,12.85
2023-04-08T16:20:04.278Z,12.74
2023-04-08T16:25:10.079Z,12.61
2023-04-08T16:30:10.686Z,12.36
2023-04-08T16:35:08.774Z,12.59
2023-04-08T16:40:08.276Z,12.87
2023-04-08T16:45:06.380Z,12.82
2023-04-08T16:50:07.449Z,12.04
2023-04-08T16:55:14.622Z,12.40
2023-04-08T17:00:12.657Z,12.39
2023-04-08T17:05:13.186Z,12.07
2023-04-08T17:10:16.146Z,11.80
2023-04-08T17:15:16.309Z,11.98
2023-04-08T17:20:13.350Z,11.95
2023-04-08T17:25:22.605Z,12.11
2023-04-08T17:30:19.999Z,11.48
2023-04-08T17:35:17.008Z,11.48
2023-04-08T17:40:17.248Z,12.06
2023-04-08T17:45:15.077Z,11.91
2023-04-08T17:50:12.075Z,11.93
2023-04-08T17:55:16.682Z,11.58
2023-04-08T18:00:29.929Z,11.92
2023-04-08T18:05:32.324Z,11.90
2023-04-08T18:10:30.042Z,11.74
2023-04-08T18:15:27.050Z,11.42
2023-04-08T18:20:26.248Z,11.70
2023-04-08T18:25:23.523Z,11.32
2023-04-08T18:30:40.430Z,11.88
2023-04-08T18:35:37.581Z,11.91
2023-04-08T18:40:34.855Z,12.36
2023-04-08T18:45:32.893Z,12.15
2023-04-08T18:50:30.750Z,11.62
2023-04-08T18:55:27.855Z,11.38
2023-04-08T19:00:25.117Z,11.22
2023-04-08T19:05:26.608Z,11.50
2023-04-08T19:10:24.815Z,11.25
2023-04-08T19:15:23.165Z,11.10
2023-04-08T19:20:24.446Z,10.63
2023-04-08T19:25:21.482Z,11.09
2023-04-08T19:30:18.447Z,10.71
2023-04-08T19:35:18.036Z,11.58
2023-04-08T19:40:29.586Z,11.71
2023-04-08T19:45:28.614Z,11.42
2023-04-08T19:50:25.568Z,11.73
2023-04-08T19:55:23.930Z,11.75
2023-04-08T20:00:35.554Z,11.20
2023-04-08T20:11:23.561Z,11.57
2023-04-08T20:16:20.697Z,11.47
2023-04-08T20:21:17.644Z,11.19
2023-04-08T20:26:17.118Z,11.22
2023-04-08T20:31:18.657Z,10.91
2023-04-08T20:36:16.125Z,11.19
2023-04-08T20:41:18.860Z,10.29
2023-04-08T20:46:29.364Z,10.68
2023-04-08T20:51:29.556Z,10.28
2023-04-08T20:56:26.734Z,10.67
2023-04-08T21:01:25.403Z,10.53
2023-04-08T21:06:27.051Z,10.90
2023-04-08T21:11:41.909Z,10.73
2023-04-08T21:21:57.544Z,10.62
2023-04-08T21:27:01.668Z,11.36
2023-04-08T21:32:04.125Z,11.34
2023-04-08T21:37:02.222Z,11.57
2023-04-08T21:41:59.199Z,11.03
2023-04-08T21:47:04.744Z,11.61
2023-04-08T21:52:04.663Z,11.65
2023-04-08T21:57:02.279Z,11.42
2023-04-08T22:01:59.478Z,11.22
2023-04-08T22:06:56.308Z,11.29
2023-04-08T22:11:54.024Z,11.57
2023-04-08T22:16:55.267Z,11.24
2023-04-08T22:21:55.445Z,11.25
2023-04-08T22:26:53.941Z,11.37
2023-04-08T22:31:52.186Z,10.81
2023-04-08T22:36:49.192Z,10.75
2023-04-08T22:41:46.320Z,10.84
2023-04-08T22:46:43.902Z,10.36
2023-04-08T22:51:42.381Z,10.47
2023-04-08T22:56:42.406Z,10.22
2023-04-08T23:01:41.065Z,10.06
2023-04-08T23:06:38.831Z,9.74
2023-04-08T23:11:39.729Z,9.66
2023-04-08T23:16:36.612Z,9.66
2023-04-08T23:21:33.418Z,9.34
2023-04-08T23:26:31.139Z,9.49
2023-04-08T23:31:28.119Z,9.23
2023-04-08T23:36:25.000Z,9.51
2023-04-08T23:41:21.989Z,10.02
2023-04-08T23:46:19.838Z,10.08
2023-04-08T23:51:16.865Z,10.15
2023-04-08T23:56:13.628Z,10.24
