createdAt,value
2017-12-23T00:00:00.983Z,98586
2017-12-23T00:02:28.362Z,98576
2017-12-23T00:04:55.016Z,98589
2017-12-23T00:07:21.637Z,98591
2017-12-23T00:09:49.049Z,98585
2017-12-23T00:12:16.413Z,98601
2017-12-23T00:14:43.049Z,98587
2017-12-23T00:17:09.816Z,98578
2017-12-23T00:19:39.081Z,98582
2017-12-23T00:22:05.724Z,98584
2017-12-23T00:24:32.442Z,98581
2017-12-23T00:27:00.032Z,98582
2017-12-23T00:29:26.681Z,98584
2017-12-23T00:31:53.447Z,98583
2017-12-23T00:34:31.134Z,98579
2017-12-23T00:36:57.789Z,98581
2017-12-23T00:39:24.466Z,98581
2017-12-23T00:41:51.154Z,98576
2017-12-23T00:44:17.801Z,98572
2017-12-23T00:46:44.441Z,98578
2017-12-23T00:49:11.090Z,98578
2017-12-23T00:51:37.726Z,98583
2017-12-23T00:54:04.365Z,98572
2017-12-23T00:56:31.028Z,98574
2017-12-23T00:58:57.678Z,98577
2017-12-23T01:01:24.300Z,98580
2017-12-23T01:03:50.969Z,98579
2017-12-23T01:06:17.643Z,98567
2017-12-23T01:08:44.275Z,98575
2017-12-23T01:11:11.679Z,98574
2017-12-23T01:13:38.326Z,98587
2017-12-23T01:16:06.007Z,98574
2017-12-23T01:18:32.692Z,98572
2017-12-23T01:20:59.437Z,98577
2017-12-23T01:23:26.845Z,98569
2017-12-23T01:25:54.210Z,98574
2017-12-23T01:28:21.804Z,98567
2017-12-23T01:30:49.814Z,98572
2017-12-23T01:33:16.795Z,98568
2017-12-23T01:35:43.480Z,98571
2017-12-23T01:38:11.706Z,98569
2017-12-23T01:40:38.362Z,98568
2017-12-23T01:43:05.007Z,98579
2017-12-23T01:45:31.699Z,98574
2017-12-23T01:47:59.080Z,98561
2017-12-23T01:50:25.736Z,98555
2017-12-23T01:52:52.647Z,98556
2017-12-23T01:55:20.021Z,98560
2017-12-23T01:57:46.691Z,98553
2017-12-23T02:00:13.394Z,98546
2017-12-23T02:02:41.524Z,98545
2017-12-23T02:05:08.245Z,98545
2017-12-23T02:07:34.915Z,98543
2017-12-23T02:10:01.562Z,98539
2017-12-23T02:12:28.226Z,98546
2017-12-23T02:14:54.886Z,98541
2017-12-23T02:17:22.255Z,98534
2017-12-23T02:19:49.471Z,98531
2017-12-23T02:22:16.231Z,98533
2017-12-23T02:24:43.205Z,98529
2017-12-23T02:27:09.995Z,98529
2017-12-23T02:29:36.615Z,98530
2017-12-23T02:32:03.355Z,98531
2017-12-23T02:34:30.037Z,98526
2017-12-23T02:36:56.742Z,98528
2017-12-23T02:39:23.410Z,98537
2017-12-23T02:41:50.058Z,98523
2017-12-23T02:44:16.772Z,98528
2017-12-23T02:46:43.451Z,98528
2017-12-23T02:49:10.135Z,98528
2017-12-23T02:51:36.780Z,98528
2017-12-23T02:54:03.422Z,98517
2017-12-23T02:56:30.110Z,98527
2017-12-23T02:58:57.515Z,98527
2017-12-23T03:01:24.915Z,98519
2017-12-23T03:03:51.585Z,98513
2017-12-23T03:06:18.254Z,98525
2017-12-23T03:08:45.728Z,98520
2017-12-23T03:11:12.398Z,98515
2017-12-23T03:13:39.043Z,98517
2017-12-23T03:16:05.710Z,98517
2017-12-23T03:18:32.377Z,98500
2017-12-23T03:20:59.020Z,98511
2017-12-23T03:23:26.448Z,98499
2017-12-23T03:25:53.175Z,98511
2017-12-23T03:28:20.613Z,98505
2017-12-23T03:30:47.266Z,98500
2017-12-23T03:33:14.521Z,98515
2017-12-23T03:35:41.240Z,98503
2017-12-23T03:38:08.940Z,98503
2017-12-23T03:40:35.622Z,98484
2017-12-23T03:43:02.276Z,98488
2017-12-23T03:45:29.729Z,98478
2017-12-23T03:47:56.403Z,98466
2017-12-23T03:50:23.674Z,98461
2017-12-23T03:52:50.422Z,98451
2017-12-23T03:55:17.126Z,98453
2017-12-23T03:57:44.669Z,98447
2017-12-23T04:00:12.378Z,98464
2017-12-23T04:02:39.054Z,98461
2017-12-23T04:05:05.883Z,98457
2017-12-23T04:07:32.751Z,98467
2017-12-23T04:09:59.561Z,98459
2017-12-23T04:12:26.469Z,98462
2017-12-23T04:14:53.315Z,98457
2017-12-23T04:17:20.119Z,98458
2017-12-23T04:19:46.943Z,98458
2017-12-23T04:22:13.595Z,98452
2017-12-23T04:24:40.351Z,98463
2017-12-23T04:27:07.578Z,98466
2017-12-23T04:29:34.946Z,98455
2017-12-23T04:32:01.625Z,98452
2017-12-23T04:34:29.252Z,98471
2017-12-23T04:36:55.885Z,98467
2017-12-23T04:39:22.750Z,98466
2017-12-23T04:41:49.549Z,98472
2017-12-23T04:44:16.461Z,98475
2017-12-23T04:46:43.174Z,98486
2017-12-23T04:49:10.817Z,98463
2017-12-23T04:51:38.210Z,98477
2017-12-23T04:54:04.830Z,98479
2017-12-23T04:56:31.477Z,98488
2017-12-23T04:58:59.076Z,98493
2017-12-23T05:01:26.468Z,98480
2017-12-23T05:03:53.132Z,98488
2017-12-23T05:06:20.537Z,98489
2017-12-23T05:08:47.273Z,98496
2017-12-23T05:11:13.930Z,98494
2017-12-23T05:13:40.686Z,98500
2017-12-23T05:16:08.374Z,98499
2017-12-23T05:18:37.541Z,98485
2017-12-23T05:21:04.178Z,98486
2017-12-23T05:23:30.830Z,98481
2017-12-23T05:25:58.318Z,98474
2017-12-23T05:28:25.720Z,98487
2017-12-23T05:30:52.393Z,98490
2017-12-23T05:33:19.048Z,98483
2017-12-23T05:35:45.717Z,98482
2017-12-23T05:38:13.123Z,98477
2017-12-23T05:40:39.784Z,98490
2017-12-23T05:43:06.447Z,98507
2017-12-23T05:45:33.832Z,98516
2017-12-23T05:48:00.491Z,98507
2017-12-23T05:50:28.032Z,98499
2017-12-23T05:52:55.544Z,98513
2017-12-23T05:55:23.518Z,98518
2017-12-23T05:57:50.202Z,98516
2017-12-23T06:00:16.984Z,98522
2017-12-23T06:02:43.650Z,98532
2017-12-23T06:05:10.309Z,98528
2017-12-23T06:07:37.007Z,98542
2017-12-23T06:10:03.734Z,98539
2017-12-23T06:12:31.106Z,98544
2017-12-23T06:14:57.777Z,98548
2017-12-23T06:17:24.410Z,98551
2017-12-23T06:19:51.049Z,98541
2017-12-23T06:22:17.729Z,98560
2017-12-23T06:24:44.378Z,98568
2017-12-23T06:27:11.775Z,98567
2017-12-23T06:29:38.444Z,98553
2017-12-23T06:32:05.087Z,98532
2017-12-23T06:34:31.820Z,98540
2017-12-23T06:36:58.477Z,98517
2017-12-23T06:39:25.174Z,98522
2017-12-23T06:41:51.817Z,98530
2017-12-23T06:44:18.436Z,98525
2017-12-23T06:46:45.848Z,98527
2017-12-23T06:49:13.285Z,98516
2017-12-23T06:51:40.720Z,98537
2017-12-23T06:54:08.131Z,98524
2017-12-23T06:56:34.764Z,98522
2017-12-23T06:59:01.449Z,98519
2017-12-23T07:01:28.141Z,98516
2017-12-23T07:03:54.825Z,98517
2017-12-23T07:06:21.463Z,98515
2017-12-23T07:08:48.154Z,98524
2017-12-23T07:11:14.781Z,98529
2017-12-23T07:13:42.207Z,98520
2017-12-23T07:16:08.845Z,98513
2017-12-23T07:18:36.240Z,98511
2017-12-23T07:21:03.626Z,98513
2017-12-23T07:23:30.287Z,98514
2017-12-23T07:25:56.917Z,98512
2017-12-23T07:28:23.554Z,98511
2017-12-23T07:30:50.319Z,98513
2017-12-23T07:33:20.552Z,98516
2017-12-23T07:35:47.257Z,98514
2017-12-23T07:38:13.938Z,98523
2017-12-23T07:40:40.613Z,98537
2017-12-23T07:43:07.246Z,98537
2017-12-23T07:45:33.934Z,98534
2017-12-23T07:48:00.601Z,98560
2017-12-23T07:50:27.260Z,98563
2017-12-23T07:52:53.930Z,98562
2017-12-23T07:55:20.589Z,98578
2017-12-23T07:57:48.049Z,98567
2017-12-23T08:00:16.269Z,98548
2017-12-23T08:02:42.902Z,98554
2017-12-23T08:05:09.587Z,98537
2017-12-23T08:07:36.260Z,98544
2017-12-23T08:10:03.675Z,98543
2017-12-23T08:12:30.344Z,98531
2017-12-23T08:14:57.738Z,98550
2017-12-23T08:17:24.371Z,98553
2017-12-23T08:19:51.071Z,98556
2017-12-23T08:22:17.721Z,98557
2017-12-23T08:24:44.409Z,98544
2017-12-23T08:27:11.068Z,98544
2017-12-23T08:29:37.728Z,98552
2017-12-23T08:32:04.414Z,98557
2017-12-23T08:34:31.789Z,98556
2017-12-23T08:36:58.466Z,98561
2017-12-23T08:39:25.159Z,98571
2017-12-23T08:41:52.529Z,98553
2017-12-23T08:44:19.911Z,98549
2017-12-23T08:46:46.578Z,98557
2017-12-23T08:49:13.224Z,98558
2017-12-23T08:51:39.878Z,98561
2017-12-23T08:54:06.573Z,98571
2017-12-23T08:56:33.213Z,98566
2017-12-23T08:58:59.847Z,98569
2017-12-23T09:01:26.713Z,98566
2017-12-23T09:03:53.350Z,98577
2017-12-23T09:06:20.397Z,98561
2017-12-23T09:08:47.031Z,98551
2017-12-23T09:11:13.688Z,98554
2017-12-23T09:13:40.359Z,98560
2017-12-23T09:16:06.991Z,98564
2017-12-23T09:18:33.615Z,98570
2017-12-23T09:21:00.309Z,98550
2017-12-23T09:23:26.941Z,98553
2017-12-23T09:25:53.587Z,98557
2017-12-23T09:28:20.253Z,98563
2017-12-23T09:30:47.641Z,98568
2017-12-23T09:33:14.292Z,98561
2017-12-23T09:35:40.961Z,98562
2017-12-23T09:38:07.729Z,98559
2017-12-23T09:40:34.404Z,98548
2017-12-23T09:43:01.195Z,98553
2017-12-23T09:45:27.863Z,98549
2017-12-23T09:47:54.491Z,98546
2017-12-23T09:50:21.162Z,98536
2017-12-23T09:52:48.566Z,98540
2017-12-23T09:55:15.185Z,98550
2017-12-23T09:57:41.886Z,98543
2017-12-23T10:00:08.545Z,98541
2017-12-23T10:02:35.914Z,98541
2017-12-23T10:05:03.351Z,98537
2017-12-23T10:07:30.036Z,98547
2017-12-23T10:09:56.661Z,98539
2017-12-23T10:12:24.061Z,98536
2017-12-23T10:14:50.679Z,98528
2017-12-23T10:17:17.339Z,98518
2017-12-23T10:19:44.005Z,98528
2017-12-23T10:22:10.640Z,98536
2017-12-23T10:24:37.315Z,98515
2017-12-23T10:27:04.709Z,98525
2017-12-23T10:29:31.384Z,98520
2017-12-23T10:31:58.023Z,98535
2017-12-23T10:34:24.677Z,98523
2017-12-23T10:36:51.320Z,98529
2017-12-23T10:39:17.962Z,98530
2017-12-23T10:41:44.632Z,98530
2017-12-23T10:44:12.054Z,98519
2017-12-23T10:46:38.686Z,98525
2017-12-23T10:49:05.363Z,98513
2017-12-23T10:51:32.001Z,98529
2017-12-23T10:53:58.652Z,98533
2017-12-23T10:56:25.346Z,98511
2017-12-23T10:58:51.986Z,98513
2017-12-23T11:01:18.623Z,98519
2017-12-23T11:03:45.288Z,98512
2017-12-23T11:06:11.925Z,98521
2017-12-23T11:08:38.542Z,98513
2017-12-23T11:11:05.197Z,98506
2017-12-23T11:13:32.950Z,98503
2017-12-23T11:15:59.595Z,98501
2017-12-23T11:18:26.266Z,98502
2017-12-23T11:20:52.919Z,98495
2017-12-23T11:23:21.029Z,98496
2017-12-23T11:25:48.459Z,98470
2017-12-23T11:28:15.104Z,98475
2017-12-23T11:30:41.751Z,98479
2017-12-23T11:33:08.390Z,98476
2017-12-23T11:35:35.045Z,98482
2017-12-23T11:38:01.713Z,98480
2017-12-23T11:40:29.182Z,98472
2017-12-23T11:42:55.809Z,98479
2017-12-23T11:45:23.202Z,98447
2017-12-23T11:47:49.870Z,98449
2017-12-23T11:50:16.531Z,98449
2017-12-23T11:52:43.165Z,98454
2017-12-23T11:55:09.861Z,98432
2017-12-23T11:57:36.515Z,98429
2017-12-23T12:00:03.238Z,98428
2017-12-23T12:02:29.922Z,98424
2017-12-23T12:04:56.605Z,98420
2017-12-23T12:07:24.007Z,98427
2017-12-23T12:09:50.756Z,98418
2017-12-23T12:12:17.408Z,98392
2017-12-23T12:14:44.081Z,98400
2017-12-23T12:17:10.758Z,98411
2017-12-23T12:19:37.392Z,98405
2017-12-23T12:22:04.075Z,98409
2017-12-23T12:24:30.846Z,98404
2017-12-23T12:26:57.490Z,98402
2017-12-23T12:29:24.149Z,98394
2017-12-23T12:31:51.569Z,98403
2017-12-23T12:34:18.206Z,98390
2017-12-23T12:36:44.869Z,98394
2017-12-23T12:39:11.562Z,98399
2017-12-23T12:41:38.215Z,98382
2017-12-23T12:44:04.870Z,98385
2017-12-23T12:46:31.526Z,98382
2017-12-23T12:48:58.173Z,98383
2017-12-23T12:51:24.857Z,98373
2017-12-23T12:53:52.253Z,98374
2017-12-23T12:56:18.897Z,98382
2017-12-23T12:58:45.588Z,98385
2017-12-23T13:01:12.981Z,98384
2017-12-23T13:03:39.618Z,98377
2017-12-23T13:06:06.305Z,98370
2017-12-23T13:08:32.969Z,98371
2017-12-23T13:10:59.607Z,98370
2017-12-23T13:13:26.299Z,98364
2017-12-23T13:15:52.952Z,98360
2017-12-23T13:18:19.591Z,98367
2017-12-23T13:20:46.258Z,98361
2017-12-23T13:23:12.896Z,98355
2017-12-23T13:25:39.538Z,98358
2017-12-23T13:28:06.197Z,98364
2017-12-23T13:30:32.850Z,98354
2017-12-23T13:32:59.500Z,98356
2017-12-23T13:35:26.915Z,98356
2017-12-23T13:37:53.618Z,98360
2017-12-23T13:40:20.298Z,98349
2017-12-23T13:42:46.962Z,98346
2017-12-23T13:45:13.655Z,98341
2017-12-23T13:47:40.279Z,98351
2017-12-23T13:50:06.941Z,98344
2017-12-23T13:52:33.602Z,98343
2017-12-23T13:55:00.235Z,98347
2017-12-23T13:57:27.815Z,98336
2017-12-23T13:59:54.453Z,98339
2017-12-23T14:02:21.143Z,98347
2017-12-23T14:04:48.626Z,98341
2017-12-23T14:07:15.366Z,98340
2017-12-23T14:09:42.761Z,98340
2017-12-23T14:12:09.402Z,98342
2017-12-23T14:14:36.317Z,98351
2017-12-23T14:17:02.978Z,98348
2017-12-23T14:19:29.667Z,98342
2017-12-23T14:21:56.592Z,98338
2017-12-23T14:24:23.232Z,98341
2017-12-23T14:26:49.916Z,98332
2017-12-23T14:29:17.309Z,98339
2017-12-23T14:31:43.952Z,98341
2017-12-23T14:34:10.638Z,98341
2017-12-23T14:36:37.280Z,98333
2017-12-23T14:39:04.111Z,98335
2017-12-23T14:41:30.742Z,98334
2017-12-23T14:43:57.396Z,98331
2017-12-23T14:46:24.103Z,98344
2017-12-23T14:48:50.741Z,98341
2017-12-23T14:51:17.394Z,98349
2017-12-23T14:53:44.057Z,98342
2017-12-23T14:56:10.712Z,98343
2017-12-23T14:58:37.353Z,98342
2017-12-23T15:01:04.031Z,98345
2017-12-23T15:03:31.421Z,98341
2017-12-23T15:05:58.063Z,98353
2017-12-23T15:08:24.768Z,98360
2017-12-23T15:10:51.791Z,98361
2017-12-23T15:13:18.569Z,98363
2017-12-23T15:15:46.729Z,98366
2017-12-23T15:18:13.403Z,98366
2017-12-23T15:20:40.031Z,98366
2017-12-23T15:23:08.341Z,98357
2017-12-23T15:25:35.029Z,98370
2017-12-23T15:28:01.676Z,98362
2017-12-23T15:30:28.384Z,98365
2017-12-23T15:32:55.033Z,98367
2017-12-23T15:35:21.690Z,98366
2017-12-23T15:37:48.422Z,98368
2017-12-23T15:40:15.188Z,98358
2017-12-23T15:42:41.840Z,98361
2017-12-23T15:45:09.034Z,98356
2017-12-23T15:47:37.773Z,98351
2017-12-23T15:50:06.196Z,98356
2017-12-23T15:52:34.086Z,98357
2017-12-23T15:55:01.422Z,98360
2017-12-23T15:57:28.569Z,98359
2017-12-23T15:59:56.285Z,98352
2017-12-23T16:02:23.302Z,98358
2017-12-23T16:04:51.267Z,98349
2017-12-23T16:07:18.892Z,98348
2017-12-23T16:09:45.550Z,98353
2017-12-23T16:12:12.213Z,98351
2017-12-23T16:14:39.651Z,98343
2017-12-23T16:17:07.416Z,98329
2017-12-23T16:19:35.025Z,98329
2017-12-23T16:22:01.734Z,98324
2017-12-23T16:24:28.376Z,98323
2017-12-23T16:26:55.780Z,98327
2017-12-23T16:29:22.465Z,98317
2017-12-23T16:31:49.143Z,98315
2017-12-23T16:34:15.822Z,98315
2017-12-23T16:36:43.252Z,98311
2017-12-23T16:39:10.675Z,98316
2017-12-23T16:41:37.390Z,98311
2017-12-23T16:44:04.043Z,98308
2017-12-23T16:46:30.721Z,98322
2017-12-23T16:48:59.238Z,98314
2017-12-23T16:51:25.968Z,98321
2017-12-23T16:53:54.325Z,98308
2017-12-23T16:56:21.042Z,98318
2017-12-23T16:58:47.730Z,98324
2017-12-23T17:01:14.363Z,98322
2017-12-23T17:03:41.101Z,98324
2017-12-23T17:06:07.805Z,98327
2017-12-23T17:08:34.481Z,98327
2017-12-23T17:11:01.167Z,98331
2017-12-23T17:13:27.838Z,98340
2017-12-23T17:15:54.506Z,98326
2017-12-23T17:18:21.178Z,98319
2017-12-23T17:20:47.864Z,98327
2017-12-23T17:23:14.547Z,98303
2017-12-23T17:25:41.278Z,98304
2017-12-23T17:28:15.989Z,98312
2017-12-23T17:30:42.641Z,98305
2017-12-23T17:33:09.344Z,98311
2017-12-23T17:35:36.023Z,98309
2017-12-23T17:38:02.678Z,98311
2017-12-23T17:40:29.522Z,98299
2017-12-23T17:42:56.262Z,98302
2017-12-23T17:45:22.935Z,98313
2017-12-23T17:47:51.098Z,98306
2017-12-23T17:50:17.781Z,98312
2017-12-23T17:52:44.454Z,98306
2017-12-23T17:55:11.224Z,98306
2017-12-23T17:57:37.936Z,98310
2017-12-23T18:00:04.707Z,98305
2017-12-23T18:02:31.400Z,98309
2017-12-23T18:04:58.318Z,98300
2017-12-23T18:07:24.989Z,98294
2017-12-23T18:09:51.638Z,98291
2017-12-23T18:12:18.334Z,98307
2017-12-23T18:14:45.733Z,98302
2017-12-23T18:17:12.389Z,98298
2017-12-23T18:19:39.079Z,98301
2017-12-23T18:22:05.732Z,98314
2017-12-23T18:24:32.434Z,98305
2017-12-23T18:26:59.125Z,98313
2017-12-23T18:29:26.542Z,98312
2017-12-23T18:31:53.233Z,98315
2017-12-23T18:34:20.671Z,98310
2017-12-23T18:36:47.402Z,98300
2017-12-23T18:39:14.051Z,98295
2017-12-23T18:41:40.785Z,98286
2017-12-23T18:44:08.331Z,98284
2017-12-23T18:46:35.779Z,98289
2017-12-23T18:49:02.496Z,98267
2017-12-23T18:51:29.942Z,98266
2017-12-23T18:53:56.584Z,98261
2017-12-23T18:56:23.313Z,98256
2017-12-23T18:58:50.095Z,98250
2017-12-23T19:01:16.754Z,98249
2017-12-23T19:03:43.432Z,98247
2017-12-23T19:06:10.085Z,98248
2017-12-23T19:08:36.742Z,98245
2017-12-23T19:11:03.451Z,98256
2017-12-23T19:13:30.100Z,98249
2017-12-23T19:15:56.822Z,98266
2017-12-23T19:18:23.507Z,98288
2017-12-23T19:20:50.181Z,98274
2017-12-23T19:23:17.604Z,98280
2017-12-23T19:25:44.315Z,98265
2017-12-23T19:28:11.019Z,98271
2017-12-23T19:30:38.420Z,98283
2017-12-23T19:33:05.085Z,98278
2017-12-23T19:35:31.785Z,98276
2017-12-23T19:37:58.475Z,98266
2017-12-23T19:40:25.148Z,98268
2017-12-23T19:42:52.626Z,98269
2017-12-23T19:45:19.291Z,98267
2017-12-23T19:47:46.077Z,98258
2017-12-23T19:50:12.739Z,98251
2017-12-23T19:52:39.405Z,98252
2017-12-23T19:55:06.088Z,98261
2017-12-23T19:57:32.749Z,98275
2017-12-23T19:59:59.409Z,98287
2017-12-23T20:02:26.816Z,98281
2017-12-23T20:04:53.505Z,98279
2017-12-23T20:07:20.184Z,98284
2017-12-23T20:09:46.853Z,98278
2017-12-23T20:12:13.504Z,98281
2017-12-23T20:14:40.158Z,98286
2017-12-23T20:17:07.570Z,98286
2017-12-23T20:19:34.282Z,98277
2017-12-23T20:22:01.660Z,98276
2017-12-23T20:24:29.072Z,98268
2017-12-23T20:26:55.764Z,98274
2017-12-23T20:29:22.405Z,98285
2017-12-23T20:31:49.813Z,98295
2017-12-23T20:34:16.474Z,98293
2017-12-23T20:36:43.203Z,98303
2017-12-23T20:39:09.937Z,98294
2017-12-23T20:41:36.618Z,98286
2017-12-23T20:44:04.017Z,98296
2017-12-23T20:46:30.682Z,98302
2017-12-23T20:48:57.391Z,98301
2017-12-23T20:51:24.122Z,98301
2017-12-23T20:53:52.584Z,98306
2017-12-23T20:56:19.283Z,98311
2017-12-23T20:58:46.047Z,98313
2017-12-23T21:01:12.704Z,98320
2017-12-23T21:03:39.385Z,98311
2017-12-23T21:06:06.092Z,98311
2017-12-23T21:08:32.777Z,98309
2017-12-23T21:10:59.443Z,98300
2017-12-23T21:13:26.128Z,98302
2017-12-23T21:15:52.813Z,98298
2017-12-23T21:18:20.499Z,98300
2017-12-23T21:20:47.181Z,98304
2017-12-23T21:23:13.837Z,98300
2017-12-23T21:25:41.213Z,98301
2017-12-23T21:28:07.885Z,98300
2017-12-23T21:30:34.550Z,98293
2017-12-23T21:33:01.941Z,98290
2017-12-23T21:35:29.973Z,98291
2017-12-23T21:37:56.601Z,98291
2017-12-23T21:40:23.291Z,98296
2017-12-23T21:42:49.998Z,98295
2017-12-23T21:45:16.645Z,98289
2017-12-23T21:47:43.302Z,98287
2017-12-23T21:50:09.976Z,98284
2017-12-23T21:52:37.366Z,98284
2017-12-23T21:55:04.036Z,98291
2017-12-23T21:57:30.718Z,98289
2017-12-23T21:59:57.372Z,98288
2017-12-23T22:02:24.021Z,98292
2017-12-23T22:04:50.687Z,98294
2017-12-23T22:07:17.342Z,98300
2017-12-23T22:09:44.012Z,98284
2017-12-23T22:12:10.683Z,98287
2017-12-23T22:14:38.064Z,98290
2017-12-23T22:17:04.753Z,98289
2017-12-23T22:19:31.398Z,98287
2017-12-23T22:21:58.027Z,98291
2017-12-23T22:24:24.734Z,98286
2017-12-23T22:26:51.407Z,98289
2017-12-23T22:29:18.054Z,98285
2017-12-23T22:31:45.453Z,98286
2017-12-23T22:34:12.854Z,98281
2017-12-23T22:36:39.495Z,98276
2017-12-23T22:39:06.281Z,98272
2017-12-23T22:41:32.961Z,98265
2017-12-23T22:43:59.632Z,98265
2017-12-23T22:46:26.330Z,98252
2017-12-23T22:48:53.720Z,98251
2017-12-23T22:51:20.378Z,98247
2017-12-23T22:53:47.064Z,98248
2017-12-23T22:56:14.452Z,98244
2017-12-23T22:58:41.091Z,98244
2017-12-23T23:01:07.783Z,98247
2017-12-23T23:03:34.436Z,98239
2017-12-23T23:06:01.088Z,98239
2017-12-23T23:08:28.521Z,98237
2017-12-23T23:10:55.169Z,98238
2017-12-23T23:13:21.833Z,98243
2017-12-23T23:15:49.262Z,98241
2017-12-23T23:18:16.677Z,98234
2017-12-23T23:20:43.329Z,98238
2017-12-23T23:23:09.997Z,98235
2017-12-23T23:25:36.645Z,98230
2017-12-23T23:28:03.323Z,98218
2017-12-23T23:30:30.752Z,98221
2017-12-23T23:32:57.438Z,98225
2017-12-23T23:35:24.130Z,98216
2017-12-23T23:37:51.770Z,98233
2017-12-23T23:40:18.435Z,98236
2017-12-23T23:42:45.185Z,98228
2017-12-23T23:45:11.894Z,98234
2017-12-23T23:47:38.574Z,98232
2017-12-23T23:50:05.244Z,98228
2017-12-23T23:52:31.922Z,98222
2017-12-23T23:54:58.604Z,98235
2017-12-23T23:57:25.260Z,98237
2017-12-23T23:59:52.006Z,98226
