createdAt,value
2022-11-02T00:02:39.906Z,16.90
2022-11-02T00:03:42.826Z,18.70
2022-11-02T00:04:45.236Z,18.09
2022-11-02T00:05:47.453Z,17.30
2022-11-02T00:06:49.634Z,18.00
2022-11-02T00:07:52.795Z,18.40
2022-11-02T00:08:55.722Z,17.70
2022-11-02T00:09:58.926Z,17.18
2022-11-02T00:11:01.211Z,17.10
2022-11-02T00:12:05.193Z,17.20
2022-11-02T00:13:07.655Z,17.20
2022-11-02T00:14:11.250Z,15.64
2022-11-02T00:15:14.415Z,18.30
2022-11-02T00:16:17.711Z,13.50
2022-11-02T00:17:19.840Z,17.30
2022-11-02T00:18:21.939Z,17.30
2022-11-02T00:19:24.141Z,15.70
2022-11-02T00:21:37.521Z,16.50
2022-11-02T00:22:39.929Z,16.30
2022-11-02T00:23:42.578Z,15.60
2022-11-02T00:24:45.310Z,17.90
2022-11-02T00:25:48.101Z,16.20
2022-11-02T00:26:51.736Z,16.60
2022-11-02T00:27:54.043Z,16.80
2022-11-02T00:28:56.141Z,16.30
2022-11-02T00:29:58.967Z,18.90
2022-11-02T00:31:03.282Z,17.73
2022-11-02T00:32:06.421Z,15.30
2022-11-02T00:33:09.258Z,17.00
2022-11-02T00:34:12.698Z,17.09
2022-11-02T00:35:15.092Z,15.80
2022-11-02T00:36:18.689Z,16.80
2022-11-02T00:37:20.865Z,16.90
2022-11-02T00:38:23.098Z,16.50
2022-11-02T00:39:26.562Z,18.30
2022-11-02T00:40:28.796Z,15.70
2022-11-02T00:41:31.454Z,17.80
2022-11-02T00:42:33.552Z,17.00
2022-11-02T00:43:35.656Z,17.80
2022-11-02T00:44:37.689Z,17.10
2022-11-02T00:45:40.826Z,17.70
2022-11-02T00:46:45.426Z,17.70
2022-11-02T00:47:48.434Z,15.90
2022-11-02T00:48:50.896Z,15.70
2022-11-02T00:49:53.315Z,17.10
2022-11-02T00:50:57.016Z,18.00
2022-11-02T00:52:00.337Z,17.60
2022-11-02T00:53:02.606Z,15.80
2022-11-02T00:54:05.251Z,17.20
2022-11-02T00:55:08.342Z,18.10
2022-11-02T00:56:11.003Z,17.20
2022-11-02T00:57:13.199Z,18.40
2022-11-02T00:58:15.310Z,15.10
2022-11-02T00:59:17.614Z,18.10
2022-11-02T01:00:19.934Z,19.00
2022-11-02T01:01:22.424Z,16.80
2022-11-02T01:02:24.834Z,17.70
2022-11-02T01:03:28.951Z,19.60
2022-11-02T01:04:31.050Z,20.10
2022-11-02T01:05:33.681Z,18.40
2022-11-02T01:06:35.887Z,16.60
2022-11-02T01:07:38.245Z,17.60
2022-11-02T01:08:41.166Z,17.40
2022-11-02T01:09:43.527Z,15.30
2022-11-02T01:10:48.338Z,16.60
2022-11-02T01:11:52.114Z,16.60
2022-11-02T01:12:54.516Z,16.40
2022-11-02T01:13:57.174Z,16.10
2022-11-02T01:15:00.786Z,17.30
2022-11-02T01:16:04.378Z,15.40
2022-11-02T01:17:06.805Z,14.40
2022-11-02T01:18:10.162Z,16.90
2022-11-02T01:19:12.482Z,17.80
2022-11-02T01:20:15.543Z,15.50
2022-11-02T01:21:19.500Z,16.10
2022-11-02T01:22:21.952Z,15.80
2022-11-02T01:23:24.461Z,14.00
2022-11-02T01:24:26.729Z,16.90
2022-11-02T01:25:29.017Z,14.20
2022-11-02T01:26:31.632Z,17.20
2022-11-02T01:27:34.319Z,14.40
2022-11-02T01:28:36.638Z,15.50
2022-11-02T01:29:39.678Z,14.60
2022-11-02T01:30:41.856Z,15.00
2022-11-02T01:31:43.952Z,14.60
2022-11-02T01:32:46.048Z,15.40
2022-11-02T01:33:49.189Z,15.80
2022-11-02T01:34:52.404Z,14.50
2022-11-02T01:35:54.728Z,15.90
2022-11-02T01:36:58.465Z,14.00
2022-11-02T01:38:02.383Z,15.20
2022-11-02T01:39:07.058Z,14.80
2022-11-02T01:40:10.634Z,13.10
2022-11-02T01:41:12.997Z,14.50
2022-11-02T01:43:35.506Z,15.60
2022-11-02T01:44:37.804Z,14.20
2022-11-02T01:45:40.012Z,10.70
2022-11-02T01:46:44.426Z,11.90
2022-11-02T01:47:47.382Z,13.80
2022-11-02T01:50:24.466Z,13.60
2022-11-02T01:51:36.504Z,14.70
2022-11-02T01:52:38.874Z,8.70
2022-11-02T01:53:43.692Z,13.70
2022-11-02T01:54:51.993Z,13.90
2022-11-02T01:55:54.059Z,12.70
2022-11-02T01:57:01.295Z,13.50
2022-11-02T01:58:07.633Z,13.30
2022-11-02T01:59:12.779Z,14.50
2022-11-02T02:00:15.965Z,13.10
2022-11-02T02:01:19.604Z,14.20
2022-11-02T02:02:23.658Z,14.73
2022-11-02T02:03:26.052Z,13.60
2022-11-02T02:04:28.506Z,14.50
2022-11-02T02:05:33.646Z,13.60
2022-11-02T02:06:36.057Z,14.90
2022-11-02T02:07:40.022Z,13.20
2022-11-02T02:08:44.742Z,15.20
2022-11-02T02:09:51.401Z,9.50
2022-11-02T02:10:56.511Z,13.10
2022-11-02T02:11:58.845Z,9.50
2022-11-02T02:13:00.964Z,13.00
2022-11-02T02:14:08.851Z,13.00
2022-11-02T02:15:13.374Z,15.50
2022-11-02T02:16:32.534Z,13.60
2022-11-02T02:17:41.768Z,12.60
2022-11-02T02:18:47.895Z,13.10
2022-11-02T02:20:09.204Z,12.40
2022-11-02T02:21:33.474Z,12.00
2022-11-02T02:22:57.856Z,14.90
2022-11-02T02:24:15.676Z,14.20
2022-11-02T02:29:24.581Z,12.50
2022-11-02T02:30:26.926Z,12.70
2022-11-02T02:31:42.167Z,13.30
2022-11-02T02:34:20.430Z,14.40
2022-11-02T02:36:51.840Z,11.80
2022-11-02T02:39:21.942Z,12.60
2022-11-02T02:40:39.068Z,14.10
2022-11-02T02:41:44.391Z,12.20
2022-11-02T02:42:55.599Z,12.60
2022-11-02T02:43:57.838Z,12.70
2022-11-02T02:45:06.271Z,12.20
2022-11-02T02:47:28.166Z,13.30
2022-11-02T02:48:31.859Z,13.50
2022-11-02T02:49:39.973Z,12.82
2022-11-02T02:50:49.656Z,12.70
2022-11-02T02:51:52.731Z,12.70
2022-11-02T02:52:55.495Z,12.90
2022-11-02T02:54:07.193Z,14.09
2022-11-02T02:55:16.534Z,13.80
2022-11-02T02:56:20.808Z,12.40
2022-11-02T02:57:23.085Z,8.50
2022-11-02T02:59:44.206Z,12.10
2022-11-02T03:00:47.136Z,13.60
2022-11-02T03:01:49.433Z,10.20
2022-11-02T03:02:51.767Z,9.60
2022-11-02T03:03:54.001Z,12.60
2022-11-02T03:04:56.957Z,11.70
2022-11-02T03:07:33.997Z,10.20
2022-11-02T03:08:37.457Z,11.20
2022-11-02T03:09:40.798Z,12.30
2022-11-02T03:12:16.752Z,9.50
2022-11-02T03:13:40.547Z,11.20
2022-11-02T03:15:02.284Z,11.60
2022-11-02T03:16:20.760Z,11.70
2022-11-02T03:17:26.864Z,11.90
2022-11-02T03:20:07.446Z,12.20
2022-11-02T03:21:27.741Z,7.30
2022-11-02T03:22:39.620Z,12.30
2022-11-02T03:25:06.414Z,9.70
2022-11-02T03:26:21.586Z,12.00
2022-11-02T03:29:17.718Z,11.80
2022-11-02T03:30:21.601Z,11.40
2022-11-02T03:31:51.374Z,11.60
2022-11-02T03:34:46.766Z,12.10
2022-11-02T03:36:14.447Z,11.10
2022-11-02T03:37:28.805Z,11.30
2022-11-02T03:38:47.179Z,12.20
2022-11-02T03:39:52.971Z,12.00
2022-11-02T03:40:55.209Z,13.40
2022-11-02T03:41:59.713Z,11.82
2022-11-02T03:43:02.658Z,11.50
2022-11-02T03:45:21.531Z,12.00
2022-11-02T03:46:24.266Z,11.10
2022-11-02T03:47:26.461Z,10.90
2022-11-02T03:48:30.710Z,11.20
2022-11-02T03:49:33.057Z,10.70
2022-11-02T03:50:36.641Z,11.09
2022-11-02T03:51:41.072Z,11.00
2022-11-02T03:52:46.461Z,12.90
2022-11-02T03:53:55.151Z,10.50
2022-11-02T03:55:01.476Z,11.70
2022-11-02T03:56:08.938Z,10.60
2022-11-02T03:57:21.448Z,10.50
2022-11-02T03:58:23.579Z,11.10
2022-11-02T03:59:29.642Z,11.20
2022-11-02T04:00:33.854Z,11.70
2022-11-02T04:02:57.397Z,11.70
2022-11-02T04:04:00.748Z,9.40
2022-11-02T04:05:03.503Z,10.90
2022-11-02T04:06:07.465Z,6.40
2022-11-02T04:07:10.312Z,10.30
2022-11-02T04:08:13.677Z,9.36
2022-11-02T04:09:16.059Z,11.40
2022-11-02T04:10:19.428Z,10.50
2022-11-02T04:11:22.070Z,11.90
2022-11-02T04:12:25.349Z,11.36
2022-11-02T04:13:28.228Z,10.50
2022-11-02T04:14:30.595Z,11.00
2022-11-02T06:10:16.011Z,14.60
2022-11-02T06:11:18.168Z,14.00
2022-11-02T06:12:20.249Z,15.40
2022-11-02T06:13:23.217Z,13.27
2022-11-02T06:14:25.316Z,15.90
2022-11-02T06:15:29.606Z,14.09
2022-11-02T06:16:31.876Z,10.20
2022-11-02T06:17:39.039Z,14.50
2022-11-02T06:18:41.520Z,14.70
2022-11-02T06:19:44.476Z,16.73
2022-11-02T06:20:46.590Z,15.50
2022-11-02T06:21:50.449Z,15.11
2022-11-02T06:22:53.009Z,14.20
2022-11-02T06:23:56.381Z,15.60
2022-11-02T06:24:59.590Z,14.90
2022-11-02T06:26:01.854Z,15.80
2022-11-02T06:27:03.938Z,15.20
2022-11-02T06:28:06.147Z,14.30
2022-11-02T06:29:08.249Z,14.30
2022-11-02T06:30:12.281Z,14.91
2022-11-02T06:31:14.555Z,13.60
2022-11-02T06:32:16.651Z,14.10
2022-11-02T06:33:19.358Z,14.10
2022-11-02T06:34:21.463Z,14.50
2022-11-02T06:35:24.033Z,14.60
2022-11-02T06:36:26.691Z,14.00
2022-11-02T06:37:34.155Z,11.80
2022-11-02T06:38:36.594Z,13.50
2022-11-02T06:39:40.211Z,15.10
2022-11-02T06:43:10.804Z,14.80
2022-11-02T06:43:53.880Z,15.40
2022-11-02T06:49:05.701Z,14.40
2022-11-02T06:51:11.335Z,14.40
2022-11-02T06:52:13.935Z,14.60
2022-11-02T06:53:16.105Z,15.90
2022-11-02T06:57:26.153Z,13.00
2022-11-02T06:58:28.367Z,11.30
2022-11-02T06:59:32.400Z,6.30
2022-11-02T07:02:41.592Z,13.90
2022-11-02T07:03:45.162Z,15.00
2022-11-02T07:04:48.093Z,14.50
2022-11-02T07:05:51.646Z,15.00
2022-11-02T07:06:53.944Z,14.00
2022-11-02T07:07:57.507Z,15.00
2022-11-02T07:08:59.914Z,15.30
2022-11-02T07:10:03.916Z,14.10
2022-11-02T07:11:06.079Z,9.00
2022-11-02T07:12:08.285Z,13.10
2022-11-02T07:13:11.472Z,14.90
2022-11-02T07:14:13.620Z,12.40
2022-11-02T07:15:15.892Z,13.80
2022-11-02T07:16:18.262Z,13.90
2022-11-02T07:17:21.046Z,14.73
2022-11-02T07:18:25.132Z,14.60
2022-11-02T07:19:29.110Z,11.20
2022-11-02T07:20:31.801Z,12.90
2022-11-02T07:21:33.915Z,16.10
2022-11-02T07:22:37.689Z,12.80
2022-11-02T07:23:41.235Z,13.70
2022-11-02T07:24:43.743Z,15.10
2022-11-02T07:25:45.971Z,14.40
2022-11-02T07:26:48.774Z,13.90
2022-11-02T07:27:50.916Z,12.60
2022-11-02T07:28:56.748Z,13.50
2022-11-02T07:29:58.702Z,12.50
2022-11-02T07:31:01.100Z,12.70
2022-11-02T07:32:03.458Z,14.50
2022-11-02T07:33:05.844Z,15.10
2022-11-02T07:34:12.767Z,13.80
2022-11-02T07:35:14.020Z,10.80
2022-11-02T07:36:16.150Z,13.60
2022-11-02T07:37:18.170Z,12.20
2022-11-02T07:38:20.401Z,14.40
2022-11-02T07:39:22.480Z,11.20
2022-11-02T07:40:25.451Z,13.10
2022-11-02T07:41:27.550Z,13.50
2022-11-02T07:42:29.661Z,14.20
2022-11-02T07:43:34.071Z,11.70
2022-11-02T07:44:41.131Z,12.80
2022-11-02T07:45:44.621Z,12.45
2022-11-02T07:46:47.391Z,13.60
2022-11-02T07:47:49.955Z,13.20
2022-11-02T07:48:52.175Z,14.10
2022-11-02T07:49:54.263Z,12.70
2022-11-02T07:50:58.203Z,12.70
2022-11-02T07:52:00.848Z,12.00
2022-11-02T07:53:03.125Z,14.30
2022-11-02T07:54:06.085Z,13.40
2022-11-02T07:55:08.732Z,13.64
2022-11-02T07:56:12.065Z,14.00
2022-11-02T07:57:14.765Z,8.82
2022-11-02T07:58:17.401Z,12.30
2022-11-02T07:59:20.882Z,12.70
2022-11-02T08:00:24.166Z,8.80
2022-11-02T08:01:26.417Z,12.90
2022-11-02T08:04:32.851Z,12.70
2022-11-02T08:05:37.929Z,13.27
2022-11-02T08:06:40.668Z,12.50
2022-11-02T08:07:43.793Z,12.80
2022-11-02T08:08:46.259Z,14.40
2022-11-02T08:09:48.771Z,11.50
2022-11-02T08:11:56.680Z,12.20
2022-11-02T08:12:58.898Z,12.50
2022-11-02T08:14:01.968Z,12.10
2022-11-02T08:15:07.785Z,13.80
2022-11-02T08:16:10.534Z,13.90
2022-11-02T08:17:13.955Z,12.20
2022-11-02T08:19:21.638Z,13.10
2022-11-02T08:21:25.927Z,12.30
2022-11-02T08:27:40.611Z,11.10
2022-11-02T08:33:54.706Z,11.10
2022-11-02T08:34:57.571Z,11.40
2022-11-02T08:37:13.459Z,12.10
2022-11-02T08:38:15.968Z,14.30
2022-11-02T08:39:19.216Z,12.90
2022-11-02T08:40:23.088Z,10.50
2022-11-02T08:41:26.082Z,13.10
2022-11-02T08:42:28.871Z,12.40
2022-11-02T08:43:32.045Z,13.50
2022-11-02T08:44:36.612Z,14.30
2022-11-02T08:46:12.784Z,13.10
2022-11-02T08:46:43.959Z,14.80
2022-11-02T08:47:46.147Z,13.80
2022-11-02T08:48:48.319Z,15.10
2022-11-02T08:49:50.396Z,15.40
2022-11-02T08:50:52.981Z,14.90
2022-11-02T08:51:56.345Z,15.80
2022-11-02T08:52:59.454Z,13.70
2022-11-02T08:54:01.590Z,14.20
2022-11-02T08:55:05.266Z,14.00
2022-11-02T08:56:08.045Z,13.60
2022-11-02T08:57:10.791Z,13.82
2022-11-02T08:58:13.811Z,14.30
2022-11-02T08:59:16.102Z,13.90
2022-11-02T09:00:19.551Z,14.70
2022-11-02T09:01:21.638Z,14.40
2022-11-02T09:02:25.564Z,12.60
2022-11-02T09:03:28.606Z,14.70
2022-11-02T09:04:31.062Z,13.91
2022-11-02T09:05:38.044Z,17.50
2022-11-02T09:06:41.974Z,16.50
2022-11-02T09:07:45.548Z,16.00
2022-11-02T09:08:49.229Z,17.40
2022-11-02T09:09:52.013Z,16.30
2022-11-02T09:10:58.582Z,16.70
2022-11-02T09:12:00.935Z,15.10
2022-11-02T09:13:05.155Z,14.89
2022-11-02T09:14:07.646Z,16.60
2022-11-02T09:15:12.507Z,16.10
2022-11-02T09:16:16.580Z,15.50
2022-11-02T09:17:19.429Z,14.80
2022-11-02T09:18:22.353Z,16.27
2022-11-02T09:19:24.735Z,16.10
2022-11-02T09:20:27.689Z,14.10
2022-11-02T09:21:29.860Z,15.73
2022-11-02T09:22:33.216Z,15.30
2022-11-02T09:23:36.262Z,15.30
2022-11-02T09:24:39.014Z,14.55
2022-11-02T09:25:42.865Z,15.20
2022-11-02T09:26:45.765Z,13.50
2022-11-02T09:27:55.605Z,15.73
2022-11-02T09:28:59.380Z,13.70
2022-11-02T09:30:03.912Z,14.90
2022-11-02T09:31:10.555Z,14.00
2022-11-02T09:32:11.156Z,14.90
2022-11-02T09:33:13.713Z,15.70
2022-11-02T09:34:15.809Z,16.70
2022-11-02T09:35:18.140Z,15.70
2022-11-02T09:36:20.233Z,14.60
2022-11-02T09:37:22.244Z,13.20
2022-11-02T09:38:24.359Z,15.00
2022-11-02T09:39:27.066Z,15.50
2022-11-02T09:40:41.356Z,15.10
2022-11-02T09:41:50.636Z,17.10
2022-11-02T09:43:02.916Z,14.90
2022-11-02T09:44:10.241Z,17.20
2022-11-02T09:45:16.803Z,16.90
2022-11-02T09:46:27.977Z,16.50
2022-11-02T09:48:41.515Z,14.90
2022-11-02T09:49:43.650Z,16.20
2022-11-02T09:50:53.468Z,16.80
2022-11-02T09:51:58.113Z,14.80
2022-11-02T09:53:02.624Z,14.00
2022-11-02T09:54:31.270Z,13.30
2022-11-02T09:55:35.000Z,15.00
2022-11-02T09:56:37.613Z,14.50
2022-11-02T09:57:39.752Z,17.10
2022-11-02T09:58:42.784Z,13.90
2022-11-02T09:59:45.324Z,14.60
2022-11-02T10:00:47.812Z,14.10
2022-11-02T10:01:59.303Z,13.70
2022-11-02T10:03:05.260Z,12.60
2022-11-02T10:04:31.455Z,14.40
2022-11-02T10:05:42.457Z,15.60
2022-11-02T10:06:49.387Z,10.10
2022-11-02T14:36:38.217Z,24.60
2022-11-02T14:39:40.875Z,26.70
2022-11-02T14:40:47.958Z,26.00
2022-11-02T14:43:37.417Z,25.60
2022-11-02T14:44:52.095Z,25.10
2022-11-02T14:46:14.404Z,25.50
2022-11-02T14:47:16.556Z,24.20
2022-11-02T14:48:18.901Z,25.80
2022-11-02T14:49:27.795Z,23.10
2022-11-02T14:50:30.958Z,22.90
2022-11-02T14:51:36.652Z,24.90
2022-11-02T14:52:39.848Z,25.80
2022-11-02T14:53:42.001Z,25.50
2022-11-02T14:54:52.593Z,27.50
2022-11-02T14:55:56.513Z,27.00
2022-11-02T14:57:07.193Z,27.00
2022-11-02T14:58:18.607Z,25.50
2022-11-02T14:59:39.268Z,25.90
2022-11-02T15:00:52.501Z,26.70
2022-11-02T15:01:57.248Z,25.20
2022-11-02T15:03:00.892Z,27.60
2022-11-02T15:04:06.803Z,26.80
2022-11-02T15:05:24.954Z,22.80
2022-11-02T15:06:27.853Z,25.40
2022-11-02T15:07:37.181Z,25.40
2022-11-02T15:08:54.202Z,23.80
2022-11-02T15:11:48.468Z,26.80
2022-11-02T15:12:50.577Z,23.30
2022-11-02T15:13:53.692Z,25.40
2022-11-02T15:14:58.783Z,25.80
2022-11-02T15:16:14.187Z,25.30
2022-11-02T15:17:21.059Z,24.50
2022-11-02T15:18:31.340Z,24.30
2022-11-02T15:19:43.972Z,23.40
2022-11-02T15:20:46.799Z,2.20
2022-11-02T15:21:50.174Z,25.91
2022-11-02T15:23:24.061Z,26.10
2022-11-02T15:25:44.831Z,25.40
2022-11-02T15:28:06.948Z,25.60
2022-11-02T15:30:44.300Z,25.10
2022-11-02T15:31:50.261Z,25.30
2022-11-02T15:33:01.482Z,24.80
2022-11-02T15:34:06.694Z,26.10
2022-11-02T15:35:18.508Z,24.40
2022-11-02T15:36:35.653Z,24.50
2022-11-02T15:37:56.484Z,25.10
2022-11-02T15:38:46.576Z,24.80
2022-11-02T15:41:41.102Z,23.30
2022-11-02T15:44:52.689Z,29.30
2022-11-02T15:46:34.010Z,31.60
2022-11-02T15:47:58.529Z,30.60
2022-11-02T15:49:12.054Z,26.50
2022-11-02T15:50:31.656Z,27.40
2022-11-02T15:51:57.435Z,26.30
2022-11-02T15:53:25.501Z,26.70
2022-11-02T15:54:43.418Z,27.20
2022-11-02T15:56:03.029Z,27.90
2022-11-02T15:57:21.328Z,23.10
2022-11-02T15:58:39.575Z,27.40
2022-11-02T16:01:12.796Z,28.60
2022-11-02T16:03:31.193Z,24.50
2022-11-02T16:04:33.213Z,27.70
2022-11-02T16:05:49.506Z,28.70
2022-11-02T16:06:52.110Z,27.70
2022-11-02T16:08:10.392Z,27.10
2022-11-02T16:09:00.687Z,28.60
2022-11-02T16:10:21.866Z,28.20
2022-11-02T16:11:24.088Z,27.10
2022-11-02T16:12:30.448Z,27.70
2022-11-02T16:13:48.815Z,26.50
2022-11-02T16:14:38.444Z,28.50
2022-11-02T16:15:40.583Z,28.60
2022-11-02T16:16:49.283Z,24.60
2022-11-02T16:17:52.967Z,26.90
2022-11-02T16:18:54.972Z,25.90
2022-11-02T16:21:24.491Z,27.50
2022-11-02T16:22:26.627Z,25.70
2022-11-02T16:23:30.838Z,26.90
2022-11-02T16:24:33.864Z,25.70
2022-11-02T16:25:46.787Z,26.90
2022-11-02T16:26:49.681Z,25.70
2022-11-02T16:27:52.890Z,27.50
2022-11-02T16:28:57.684Z,24.27
2022-11-02T16:30:00.910Z,25.00
2022-11-02T16:31:18.931Z,25.60
2022-11-02T16:32:20.059Z,27.00
2022-11-02T16:33:22.478Z,26.10
2022-11-02T16:34:27.880Z,27.80
2022-11-02T16:35:30.603Z,26.00
2022-11-02T16:36:36.024Z,24.50
2022-11-02T16:37:38.098Z,25.80
2022-11-02T16:38:45.273Z,25.60
2022-11-02T16:39:48.083Z,25.60
2022-11-02T16:40:50.793Z,24.64
2022-11-02T16:41:53.755Z,23.90
2022-11-02T16:42:56.225Z,25.82
2022-11-02T16:44:00.695Z,26.60
2022-11-02T16:45:04.782Z,24.30
2022-11-02T16:46:06.927Z,24.30
2022-11-02T16:47:13.245Z,23.11
2022-11-02T16:49:54.887Z,24.50
2022-11-02T16:51:18.014Z,24.80
2022-11-02T16:52:22.433Z,25.10
2022-11-02T16:54:41.486Z,24.80
2022-11-02T16:55:44.811Z,25.20
2022-11-02T16:56:49.492Z,25.10
2022-11-02T16:57:51.877Z,25.00
2022-11-02T16:59:06.172Z,24.30
2022-11-02T17:00:19.840Z,24.70
2022-11-02T17:01:22.218Z,23.70
2022-11-02T17:02:37.184Z,25.10
2022-11-02T17:03:39.515Z,25.70
2022-11-02T17:04:44.298Z,24.30
2022-11-02T17:05:47.718Z,24.10
2022-11-02T17:06:52.575Z,24.00
2022-11-02T17:08:03.844Z,24.80
2022-11-02T17:09:24.301Z,24.50
2022-11-02T17:10:28.041Z,24.20
2022-11-02T17:11:30.273Z,26.60
2022-11-02T17:12:37.284Z,24.90
2022-11-02T17:13:45.682Z,25.44
2022-11-02T17:14:48.049Z,24.70
2022-11-02T17:15:50.832Z,24.60
2022-11-02T17:16:58.825Z,25.60
2022-11-02T17:18:11.441Z,23.20
2022-11-02T17:20:45.593Z,23.80
2022-11-02T17:21:48.389Z,24.00
2022-11-02T17:22:53.417Z,22.00
2022-11-02T17:23:56.739Z,22.10
2022-11-02T17:25:14.078Z,22.30
2022-11-02T17:26:23.156Z,23.60
2022-11-02T17:27:26.849Z,24.20
2022-11-02T17:28:45.279Z,22.50
2022-11-02T17:29:47.343Z,21.90
2022-11-02T17:30:51.081Z,25.20
2022-11-02T17:31:54.355Z,22.80
2022-11-02T17:32:57.094Z,23.91
2022-11-02T17:35:14.246Z,23.50
2022-11-02T17:36:18.339Z,21.00
2022-11-02T17:38:40.405Z,23.80
2022-11-02T17:39:42.626Z,22.70
2022-11-02T17:40:45.168Z,22.10
2022-11-02T17:41:52.228Z,21.70
2022-11-02T17:42:56.665Z,23.40
2022-11-02T17:43:59.717Z,21.50
2022-11-02T17:45:24.079Z,22.90
2022-11-02T17:46:26.372Z,21.80
2022-11-02T17:47:29.293Z,22.73
2022-11-02T17:48:34.065Z,22.80
2022-11-02T17:49:36.250Z,23.10
2022-11-02T17:50:38.959Z,19.20
2022-11-02T17:51:41.663Z,22.70
2022-11-02T17:52:44.447Z,22.40
2022-11-02T17:53:48.601Z,22.50
2022-11-02T17:54:51.558Z,22.00
2022-11-02T17:55:54.458Z,22.70
2022-11-02T17:56:56.641Z,21.20
2022-11-02T17:57:59.193Z,22.30
2022-11-02T17:59:02.704Z,23.30
2022-11-02T18:00:06.395Z,22.20
2022-11-02T18:01:11.643Z,22.70
2022-11-02T18:02:14.737Z,21.60
2022-11-02T18:03:18.200Z,21.60
2022-11-02T18:04:20.394Z,23.00
2022-11-02T18:05:24.970Z,22.00
2022-11-02T18:06:27.252Z,23.10
2022-11-02T18:07:29.724Z,21.10
2022-11-02T18:08:31.899Z,23.10
2022-11-02T18:09:34.242Z,21.80
2022-11-02T18:10:41.313Z,21.90
2022-11-02T18:11:43.905Z,21.50
2022-11-02T18:12:46.493Z,22.10
2022-11-02T18:13:48.988Z,23.80
2022-11-02T18:14:51.305Z,19.30
2022-11-02T18:15:55.276Z,21.55
2022-11-02T18:16:58.166Z,21.40
2022-11-02T18:18:00.695Z,22.64
2022-11-02T18:19:02.887Z,19.90
2022-11-02T18:20:06.229Z,22.20
2022-11-02T18:21:10.776Z,18.00
2022-11-02T18:22:13.084Z,21.20
2022-11-02T18:23:16.117Z,20.00
2022-11-02T18:24:18.822Z,21.70
2022-11-02T18:26:24.813Z,21.50
2022-11-02T18:27:28.857Z,21.00
2022-11-02T18:28:31.968Z,13.50
2022-11-02T22:59:06.159Z,15.60
2022-11-02T23:00:10.463Z,16.10
2022-11-02T23:01:16.398Z,15.80
2022-11-02T23:02:19.306Z,15.60
2022-11-02T23:03:21.751Z,16.64
2022-11-02T23:04:24.388Z,15.70
2022-11-02T23:05:28.258Z,11.20
2022-11-02T23:06:30.822Z,17.20
2022-11-02T23:07:34.180Z,15.90
2022-11-02T23:08:42.188Z,16.60
2022-11-02T23:09:44.710Z,14.80
2022-11-02T23:10:50.523Z,16.00
2022-11-02T23:11:52.372Z,17.60
2022-11-02T23:12:54.843Z,15.90
2022-11-02T23:14:04.223Z,15.80
2022-11-02T23:15:06.644Z,15.00
2022-11-02T23:16:09.524Z,16.27
2022-11-02T23:17:12.378Z,14.50
2022-11-02T23:18:15.009Z,16.30
2022-11-02T23:19:23.508Z,14.20
2022-11-02T23:20:23.607Z,15.20
2022-11-02T23:21:26.270Z,14.30
2022-11-02T23:22:29.133Z,14.80
2022-11-02T23:23:31.245Z,16.50
2022-11-02T23:24:33.342Z,16.40
2022-11-02T23:25:36.090Z,15.70
2022-11-02T23:26:39.323Z,15.30
2022-11-02T23:30:01.105Z,12.50
2022-11-02T23:31:03.772Z,14.20
2022-11-02T23:32:09.411Z,16.40
2022-11-02T23:33:12.791Z,13.70
2022-11-02T23:34:15.493Z,16.30
2022-11-02T23:35:17.756Z,16.18
2022-11-02T23:36:20.016Z,14.30
2022-11-02T23:37:22.270Z,15.90
2022-11-02T23:38:24.439Z,14.20
2022-11-02T23:39:26.551Z,15.50
2022-11-02T23:40:28.847Z,15.10
2022-11-02T23:41:32.906Z,15.60
2022-11-02T23:42:35.083Z,14.30
2022-11-02T23:43:37.345Z,14.50
2022-11-02T23:44:40.453Z,9.80
2022-11-02T23:45:42.675Z,15.60
2022-11-02T23:46:47.701Z,16.80
2022-11-02T23:47:53.498Z,15.10
2022-11-02T23:49:00.295Z,14.40
2022-11-02T23:50:05.584Z,10.50
2022-11-02T23:51:10.611Z,17.40
2022-11-02T23:52:19.122Z,13.70
2022-11-02T23:53:23.301Z,15.10
2022-11-02T23:54:25.837Z,15.90
2022-11-02T23:55:30.945Z,15.80
2022-11-02T23:56:33.130Z,14.60
2022-11-02T23:57:35.270Z,15.70
2022-11-02T23:58:37.908Z,15.30
2022-11-02T23:59:41.151Z,17.18
