createdAt,value
2019-05-18T03:02:23.834Z,3.57
2019-05-18T03:04:52.194Z,3.40
2019-05-18T03:07:20.576Z,3.90
2019-05-18T03:09:48.971Z,3.83
2019-05-18T03:12:17.351Z,3.67
2019-05-18T03:14:45.716Z,3.67
2019-05-18T03:17:14.090Z,4.00
2019-05-18T03:19:42.443Z,3.97
2019-05-18T03:22:10.833Z,3.90
2019-05-18T03:24:39.192Z,4.30
2019-05-18T03:27:07.572Z,3.57
2019-05-18T03:29:35.938Z,3.30
2019-05-18T03:32:04.316Z,3.37
2019-05-18T03:34:32.679Z,3.20
2019-05-18T03:37:01.067Z,3.80
2019-05-18T03:39:29.489Z,3.77
2019-05-18T03:41:57.851Z,3.27
2019-05-18T03:44:26.231Z,3.40
2019-05-18T03:46:54.597Z,3.53
2019-05-18T03:49:26.757Z,3.70
2019-05-18T03:51:53.054Z,3.67
2019-05-18T03:54:21.432Z,3.30
2019-05-18T03:56:49.799Z,3.87
2019-05-18T03:59:18.188Z,3.70
2019-05-18T04:01:46.528Z,3.63
2019-05-18T04:04:18.301Z,4.00
2019-05-18T04:06:44.915Z,3.87
2019-05-18T04:09:13.306Z,4.03
2019-05-18T04:11:41.664Z,3.37
2019-05-18T04:14:10.048Z,3.70
2019-05-18T04:16:38.404Z,3.63
2019-05-18T04:19:06.774Z,3.60
2019-05-18T04:21:35.141Z,4.33
2019-05-18T04:24:03.523Z,4.47
2019-05-18T04:26:31.887Z,4.13
2019-05-18T04:29:00.276Z,3.20
2019-05-18T04:31:32.150Z,3.60
2019-05-18T04:33:58.669Z,3.93
2019-05-18T04:36:27.018Z,3.87
2019-05-18T04:38:55.411Z,3.63
2019-05-18T04:41:23.777Z,3.60
2019-05-18T04:43:52.150Z,3.60
2019-05-18T04:46:20.507Z,3.40
2019-05-18T04:48:48.918Z,3.60
2019-05-18T04:51:17.261Z,3.53
2019-05-18T04:53:45.648Z,3.37
2019-05-18T04:56:14.005Z,3.73
2019-05-18T04:58:42.394Z,3.67
2019-05-18T05:01:10.750Z,3.60
2019-05-18T05:03:39.114Z,3.50
2019-05-18T05:06:07.494Z,3.87
2019-05-18T05:08:35.850Z,3.40
2019-05-18T05:11:04.238Z,3.33
2019-05-18T05:13:32.590Z,3.30
2019-05-18T05:16:00.910Z,3.70
2019-05-18T05:18:29.263Z,3.73
2019-05-18T05:20:57.647Z,3.67
2019-05-18T05:23:26.016Z,3.80
2019-05-18T05:25:54.399Z,3.70
2019-05-18T05:28:22.759Z,3.30
2019-05-18T05:30:51.159Z,3.17
2019-05-18T05:33:19.516Z,4.07
2019-05-18T05:35:47.998Z,3.70
2019-05-18T05:38:16.322Z,3.57
2019-05-18T05:40:44.794Z,3.80
2019-05-18T05:43:13.146Z,4.03
2019-05-18T05:45:41.526Z,4.17
2019-05-18T05:48:09.959Z,4.00
2019-05-18T05:50:38.394Z,4.33
2019-05-18T05:53:06.751Z,3.77
2019-05-18T05:55:35.133Z,4.40
2019-05-18T05:58:03.504Z,3.87
2019-05-18T06:00:31.882Z,4.67
2019-05-18T06:03:00.243Z,3.97
2019-05-18T06:05:28.635Z,4.00
2019-05-18T06:07:56.994Z,4.23
2019-05-18T06:10:25.376Z,4.53
2019-05-18T06:12:53.745Z,4.23
2019-05-18T06:15:22.123Z,4.33
2019-05-18T06:17:50.583Z,3.97
2019-05-18T06:20:18.971Z,4.83
2019-05-18T06:22:47.410Z,4.20
2019-05-18T06:25:17.492Z,4.37
2019-05-18T06:27:45.880Z,4.20
2019-05-18T06:30:14.237Z,4.40
2019-05-18T06:32:42.630Z,4.53
2019-05-18T06:35:11.375Z,4.57
2019-05-18T06:37:39.726Z,4.97
2019-05-18T06:40:08.552Z,5.70
2019-05-18T06:42:36.943Z,4.80
2019-05-18T06:45:06.939Z,5.00
2019-05-18T06:47:35.332Z,3.90
2019-05-18T06:50:06.694Z,4.63
2019-05-18T06:52:35.087Z,4.33
2019-05-18T06:55:04.219Z,5.07
2019-05-18T06:57:33.080Z,5.43
2019-05-18T07:00:01.692Z,4.90
2019-05-18T07:02:30.081Z,4.47
2019-05-18T07:04:58.512Z,4.07
2019-05-18T07:07:26.889Z,4.80
2019-05-18T07:09:55.246Z,4.50
2019-05-18T07:12:23.630Z,4.47
2019-05-18T07:14:51.987Z,4.33
2019-05-18T07:17:20.307Z,4.13
2019-05-18T07:19:48.672Z,4.47
2019-05-18T07:22:17.057Z,4.07
2019-05-18T07:24:45.623Z,3.43
2019-05-18T07:27:13.961Z,4.00
2019-05-18T07:29:42.331Z,3.53
2019-05-18T07:32:10.725Z,3.37
2019-05-18T07:34:39.133Z,4.03
2019-05-18T07:37:07.532Z,3.60
2019-05-18T07:39:36.269Z,3.23
2019-05-18T07:42:04.786Z,3.43
2019-05-18T07:44:33.138Z,3.87
2019-05-18T07:47:01.508Z,4.23
2019-05-18T07:49:29.896Z,3.60
2019-05-18T07:51:58.261Z,3.83
2019-05-18T07:54:26.649Z,3.80
2019-05-18T07:56:55.008Z,3.70
2019-05-18T07:59:23.386Z,4.13
2019-05-18T08:01:51.786Z,3.50
2019-05-18T08:04:20.175Z,3.47
2019-05-18T08:06:48.534Z,3.93
2019-05-18T08:09:16.940Z,3.83
2019-05-18T08:11:45.300Z,3.77
2019-05-18T08:14:13.692Z,3.00
2019-05-18T08:16:42.059Z,2.90
2019-05-18T08:19:10.449Z,3.70
2019-05-18T08:21:52.273Z,3.50
2019-05-18T08:24:08.953Z,3.30
2019-05-18T08:26:37.308Z,2.77
2019-05-18T08:29:05.691Z,3.13
2019-05-18T08:31:34.040Z,2.87
2019-05-18T08:34:02.425Z,2.77
2019-05-18T08:36:30.780Z,2.90
2019-05-18T08:38:59.162Z,2.60
2019-05-18T08:41:27.573Z,2.80
2019-05-18T08:43:55.957Z,2.70
2019-05-18T08:46:24.313Z,2.57
2019-05-18T08:48:52.693Z,2.37
2019-05-18T08:51:21.048Z,2.30
2019-05-18T08:53:49.435Z,2.60
2019-05-18T08:56:17.789Z,2.50
2019-05-18T08:58:46.192Z,1.97
2019-05-18T09:01:14.541Z,2.77
2019-05-18T09:03:42.959Z,2.60
2019-05-18T09:06:11.669Z,2.60
2019-05-18T09:08:40.470Z,2.17
2019-05-18T09:11:09.391Z,2.80
2019-05-18T09:13:38.170Z,2.43
2019-05-18T09:16:06.527Z,2.47
2019-05-18T09:18:34.866Z,2.70
2019-05-18T09:21:03.181Z,2.77
2019-05-18T09:23:31.539Z,2.60
2019-05-18T09:25:59.917Z,2.60
2019-05-18T09:28:28.282Z,2.30
2019-05-18T09:30:56.667Z,1.80
2019-05-18T09:33:25.027Z,2.00
2019-05-18T09:35:53.415Z,2.00
2019-05-18T09:38:22.018Z,2.23
2019-05-18T09:40:50.479Z,2.10
2019-05-18T09:43:18.852Z,2.63
2019-05-18T09:45:47.511Z,2.80
2019-05-18T09:48:15.876Z,2.77
2019-05-18T09:50:44.268Z,3.40
2019-05-18T09:53:12.637Z,2.50
2019-05-18T09:55:41.021Z,2.07
2019-05-18T09:58:09.462Z,2.37
2019-05-18T10:00:39.188Z,2.60
2019-05-18T10:03:07.638Z,3.47
2019-05-18T10:05:36.031Z,3.50
2019-05-18T10:08:04.431Z,2.20
2019-05-18T10:10:33.720Z,2.40
2019-05-18T10:13:02.179Z,1.90
2019-05-18T10:15:30.576Z,1.80
2019-05-18T10:17:58.938Z,2.03
2019-05-18T10:20:27.331Z,2.37
2019-05-18T10:23:11.366Z,2.00
2019-05-18T10:25:25.778Z,1.63
2019-05-18T10:27:54.138Z,1.90
2019-05-18T10:30:22.532Z,1.53
2019-05-18T10:32:50.890Z,1.70
2019-05-18T10:35:19.259Z,1.33
2019-05-18T10:37:47.652Z,2.03
2019-05-18T10:40:16.077Z,2.20
2019-05-18T10:42:45.730Z,1.40
2019-05-18T10:45:14.090Z,1.57
2019-05-18T10:47:42.498Z,1.70
2019-05-18T10:50:11.528Z,1.50
2019-05-18T10:52:39.913Z,1.47
2019-05-18T10:55:08.269Z,1.70
2019-05-18T10:57:36.649Z,1.70
2019-05-18T11:00:07.243Z,1.50
2019-05-18T11:02:35.624Z,1.60
2019-05-18T11:05:05.695Z,1.17
2019-05-18T11:07:34.093Z,1.40
2019-05-18T11:10:02.476Z,1.20
2019-05-18T11:12:30.866Z,1.20
2019-05-18T11:14:59.234Z,1.47
2019-05-18T11:17:27.619Z,1.23
2019-05-18T11:19:55.987Z,1.40
2019-05-18T11:22:24.371Z,1.47
2019-05-18T11:24:52.733Z,1.33
2019-05-18T11:27:21.114Z,1.30
2019-05-18T11:29:49.554Z,1.70
2019-05-18T11:32:17.944Z,1.57
2019-05-18T11:34:46.302Z,1.47
2019-05-18T11:37:14.694Z,1.60
2019-05-18T11:39:43.076Z,1.27
2019-05-18T11:42:11.443Z,1.40
2019-05-18T11:44:39.805Z,1.50
2019-05-18T11:47:08.190Z,1.40
2019-05-18T11:49:36.574Z,1.23
2019-05-18T11:52:04.961Z,1.30
2019-05-18T11:54:33.318Z,1.30
2019-05-18T11:57:01.737Z,1.20
2019-05-18T11:59:30.104Z,1.17
2019-05-18T12:01:58.462Z,1.10
2019-05-18T12:04:26.856Z,1.30
2019-05-18T12:06:55.584Z,1.40
2019-05-18T12:09:23.985Z,1.20
2019-05-18T12:11:52.335Z,1.10
2019-05-18T12:14:20.712Z,1.00
2019-05-18T12:16:49.088Z,1.10
2019-05-18T12:19:17.478Z,1.10
2019-05-18T12:21:45.841Z,1.23
2019-05-18T12:24:15.950Z,1.30
2019-05-18T12:26:44.325Z,1.40
2019-05-18T12:29:12.690Z,1.40
2019-05-18T12:31:41.055Z,1.23
2019-05-18T12:34:09.438Z,1.40
2019-05-18T12:36:37.807Z,1.20
2019-05-18T12:39:06.522Z,1.03
2019-05-18T12:41:34.854Z,1.50
2019-05-18T12:44:03.238Z,1.20
2019-05-18T12:46:31.624Z,1.20
2019-05-18T12:48:59.995Z,1.00
2019-05-18T12:51:28.365Z,1.10
2019-05-18T12:53:56.754Z,1.30
2019-05-18T12:56:25.105Z,1.23
2019-05-18T12:58:53.492Z,1.80
2019-05-18T13:01:21.855Z,1.83
2019-05-18T13:03:50.235Z,1.70
2019-05-18T13:06:18.612Z,1.70
2019-05-18T13:08:46.993Z,1.90
2019-05-18T13:11:15.287Z,2.10
2019-05-18T13:13:43.666Z,1.80
2019-05-18T13:16:12.017Z,1.90
2019-05-18T13:18:40.683Z,1.97
2019-05-18T13:21:09.040Z,1.70
2019-05-18T13:23:37.424Z,2.03
2019-05-18T13:26:05.787Z,2.30
2019-05-18T13:28:34.185Z,2.50
2019-05-18T13:31:02.551Z,2.60
2019-05-18T13:33:30.915Z,2.03
2019-05-18T13:35:59.299Z,2.30
2019-05-18T13:38:27.666Z,2.20
2019-05-18T13:40:56.054Z,2.50
2019-05-18T13:43:24.415Z,2.53
2019-05-18T13:45:52.802Z,2.63
2019-05-18T13:48:21.363Z,2.47
2019-05-18T13:50:49.734Z,2.80
2019-05-18T13:53:18.094Z,2.97
2019-05-18T13:55:46.884Z,3.80
2019-05-18T13:58:15.846Z,3.23
2019-05-18T14:00:44.886Z,2.80
2019-05-18T14:03:14.517Z,2.70
2019-05-18T14:05:43.253Z,2.50
2019-05-18T14:08:15.640Z,3.13
2019-05-18T14:10:42.579Z,3.00
2019-05-18T14:13:11.156Z,3.00
2019-05-18T14:15:48.357Z,3.50
2019-05-18T14:18:20.338Z,3.97
2019-05-18T14:20:50.475Z,3.60
2019-05-18T14:23:23.938Z,4.23
2019-05-18T14:25:58.754Z,3.83
2019-05-18T14:28:27.498Z,3.73
2019-05-18T14:31:02.126Z,3.27
2019-05-18T14:33:43.713Z,3.13
2019-05-18T14:36:11.036Z,3.20
2019-05-18T14:38:39.951Z,3.03
2019-05-18T14:41:14.220Z,3.27
2019-05-18T14:43:43.750Z,3.30
2019-05-18T14:46:12.100Z,3.43
2019-05-18T14:48:40.470Z,3.20
2019-05-18T14:51:08.856Z,3.63
2019-05-18T14:53:37.219Z,3.77
2019-05-18T14:56:05.603Z,3.60
2019-05-18T14:58:33.964Z,3.70
2019-05-18T15:01:02.354Z,3.10
2019-05-18T15:03:30.719Z,3.37
2019-05-18T15:05:59.111Z,3.30
2019-05-18T15:08:27.568Z,3.40
2019-05-18T15:10:56.423Z,3.40
2019-05-18T15:13:25.042Z,3.90
2019-05-18T15:15:54.858Z,3.47
2019-05-18T15:18:23.909Z,3.83
2019-05-18T15:20:52.881Z,3.37
2019-05-18T15:23:21.886Z,3.40
2019-05-18T15:25:51.465Z,3.17
2019-05-18T15:28:21.864Z,3.43
2019-05-18T15:30:50.562Z,3.17
2019-05-18T15:33:19.609Z,3.17
2019-05-18T15:35:48.109Z,3.00
2019-05-18T15:38:16.999Z,3.30
2019-05-18T15:40:45.833Z,2.87
2019-05-18T15:43:15.851Z,2.83
2019-05-18T15:45:44.649Z,2.97
2019-05-18T15:48:14.419Z,2.60
2019-05-18T15:50:43.301Z,2.40
2019-05-18T15:53:12.935Z,2.13
2019-05-18T15:55:41.287Z,2.07
2019-05-18T15:58:09.991Z,2.10
2019-05-18T16:00:38.913Z,2.20
2019-05-18T16:03:07.530Z,1.87
2019-05-18T16:05:36.062Z,2.07
2019-05-18T16:08:04.499Z,2.23
2019-05-18T16:10:32.829Z,2.20
2019-05-18T16:13:01.282Z,1.90
2019-05-18T16:15:29.693Z,2.20
2019-05-18T16:17:58.087Z,2.00
2019-05-18T16:20:26.456Z,1.60
2019-05-18T16:22:54.834Z,1.60
2019-05-18T16:25:23.199Z,1.77
2019-05-18T16:27:51.586Z,2.00
2019-05-18T16:30:19.999Z,1.67
2019-05-18T16:32:48.350Z,1.70
2019-05-18T16:35:16.709Z,1.90
2019-05-18T16:37:45.090Z,1.90
2019-05-18T16:40:13.462Z,2.00
2019-05-18T16:42:41.854Z,2.27
2019-05-18T16:45:10.233Z,2.30
2019-05-18T16:47:38.900Z,2.10
2019-05-18T16:50:07.232Z,2.40
2019-05-18T16:52:35.590Z,2.33
2019-05-18T16:55:07.503Z,1.93
2019-05-18T16:57:35.810Z,2.27
2019-05-18T17:00:07.467Z,2.03
2019-05-18T17:02:35.824Z,1.97
2019-05-18T17:05:05.915Z,1.90
2019-05-18T17:07:34.280Z,1.90
2019-05-18T17:10:02.670Z,2.13
2019-05-18T17:12:31.049Z,2.03
2019-05-18T17:14:59.424Z,2.00
2019-05-18T17:17:27.794Z,1.83
2019-05-18T17:19:56.198Z,1.73
2019-05-18T17:22:24.642Z,2.10
2019-05-18T17:24:53.039Z,1.63
2019-05-18T17:27:25.131Z,1.60
2019-05-18T17:30:03.168Z,1.67
2019-05-18T17:32:34.138Z,1.80
2019-05-18T17:35:04.511Z,1.70
2019-05-18T17:37:32.847Z,1.80
2019-05-18T17:40:01.236Z,1.67
2019-05-18T17:42:29.586Z,1.60
2019-05-18T17:44:57.975Z,1.60
2019-05-18T17:47:29.391Z,2.03
2019-05-18T17:49:56.375Z,1.70
2019-05-18T17:52:24.728Z,1.87
2019-05-18T17:54:53.118Z,1.83
2019-05-18T17:57:21.478Z,1.87
2019-05-18T17:59:49.874Z,1.60
2019-05-18T18:02:18.237Z,2.00
2019-05-18T18:04:46.623Z,2.10
2019-05-18T18:07:14.978Z,1.60
2019-05-18T18:09:43.373Z,1.87
2019-05-18T18:12:11.744Z,2.13
2019-05-18T18:14:40.134Z,1.63
2019-05-18T18:17:08.507Z,1.93
2019-05-18T18:19:36.959Z,1.90
2019-05-18T18:22:05.329Z,2.10
2019-05-18T18:24:33.707Z,1.80
2019-05-18T18:27:02.082Z,1.70
2019-05-18T18:29:30.447Z,1.83
2019-05-18T18:31:58.836Z,1.73
2019-05-18T18:34:27.200Z,1.70
2019-05-18T18:36:55.588Z,2.10
2019-05-18T18:39:23.956Z,1.90
2019-05-18T18:41:52.348Z,2.07
2019-05-18T18:44:20.710Z,1.87
2019-05-18T18:46:49.092Z,1.90
2019-05-18T18:49:17.451Z,1.60
2019-05-18T18:51:45.860Z,1.80
2019-05-18T18:54:14.207Z,2.00
2019-05-18T18:56:42.591Z,1.80
2019-05-18T18:59:10.956Z,1.90
2019-05-18T19:01:39.344Z,1.63
2019-05-18T19:04:07.711Z,1.70
2019-05-18T19:06:36.114Z,1.70
2019-05-18T19:09:06.118Z,2.03
2019-05-18T19:11:34.499Z,1.70
2019-05-18T19:14:04.014Z,1.60
2019-05-18T19:16:32.401Z,1.90
2019-05-18T19:19:04.343Z,1.70
2019-05-18T19:21:32.725Z,1.87
2019-05-18T19:24:01.083Z,1.83
2019-05-18T19:26:29.477Z,1.60
2019-05-18T19:28:57.830Z,1.70
2019-05-18T19:31:26.224Z,1.70
2019-05-18T19:33:54.595Z,2.10
2019-05-18T19:36:22.992Z,2.20
2019-05-18T19:38:51.330Z,2.40
2019-05-18T19:41:20.058Z,2.20
2019-05-18T19:43:48.441Z,1.87
2019-05-18T19:46:16.817Z,2.27
2019-05-18T19:48:45.171Z,1.73
2019-05-18T19:51:16.078Z,2.13
2019-05-18T19:53:43.566Z,2.10
2019-05-18T19:56:11.964Z,1.90
2019-05-18T19:58:40.349Z,1.97
2019-05-18T20:01:08.698Z,1.97
2019-05-18T20:03:37.091Z,2.30
2019-05-18T20:06:05.456Z,2.47
2019-05-18T20:08:33.834Z,2.70
2019-05-18T20:11:02.197Z,5.83
2019-05-18T20:13:30.591Z,9.83
2019-05-18T20:15:59.162Z,10.13
2019-05-18T20:18:27.527Z,5.83
2019-05-18T20:20:55.893Z,4.03
2019-05-18T20:23:24.280Z,4.10
2019-05-18T20:25:52.637Z,3.47
2019-05-18T20:28:23.714Z,3.93
2019-05-18T20:30:51.038Z,3.90
2019-05-18T20:33:19.430Z,3.80
2019-05-18T20:35:47.787Z,3.80
2019-05-18T20:38:16.165Z,3.57
2019-05-18T20:40:44.540Z,3.27
2019-05-18T20:43:12.928Z,3.47
2019-05-18T20:45:41.438Z,3.50
2019-05-18T20:48:09.785Z,3.27
2019-05-18T20:50:38.155Z,3.00
2019-05-18T20:53:06.531Z,3.30
2019-05-18T20:55:34.891Z,2.80
2019-05-18T20:58:03.282Z,2.83
2019-05-18T21:00:31.957Z,3.30
2019-05-18T21:03:00.303Z,3.30
2019-05-18T21:05:28.666Z,2.83
2019-05-18T21:07:57.062Z,3.57
2019-05-18T21:10:25.419Z,3.50
2019-05-18T21:12:53.816Z,3.40
2019-05-18T21:15:22.180Z,3.93
2019-05-18T21:17:50.607Z,4.17
2019-05-18T21:20:18.927Z,3.80
2019-05-18T21:22:47.337Z,3.90
2019-05-18T21:25:15.693Z,3.20
2019-05-18T21:27:44.058Z,3.30
2019-05-18T21:30:12.463Z,3.87
2019-05-18T21:32:40.824Z,3.70
2019-05-18T21:35:09.203Z,3.27
2019-05-18T21:37:37.567Z,3.60
2019-05-18T21:40:06.043Z,4.00
2019-05-18T21:42:34.407Z,3.90
2019-05-18T21:45:02.906Z,3.77
2019-05-18T21:47:31.273Z,4.20
2019-05-18T21:49:59.664Z,4.03
2019-05-18T21:52:28.030Z,3.83
2019-05-18T21:54:56.415Z,3.47
2019-05-18T21:57:24.811Z,3.20
2019-05-18T21:59:53.159Z,3.93
2019-05-18T22:02:21.529Z,3.77
2019-05-18T22:04:49.921Z,3.20
2019-05-18T22:07:18.283Z,3.13
2019-05-18T22:09:46.662Z,3.07
2019-05-18T22:12:15.031Z,3.50
2019-05-18T22:14:43.409Z,3.87
2019-05-18T22:17:11.780Z,3.47
2019-05-18T22:19:40.162Z,3.53
2019-05-18T22:22:08.536Z,3.27
2019-05-18T22:24:36.932Z,3.20
2019-05-18T22:27:05.304Z,3.30
2019-05-18T22:29:33.687Z,3.80
2019-05-18T22:32:02.050Z,3.70
2019-05-18T22:34:30.434Z,3.27
2019-05-18T22:36:58.841Z,3.43
2019-05-18T22:39:27.225Z,3.30
2019-05-18T22:41:55.597Z,2.83
2019-05-18T22:44:23.978Z,3.80
2019-05-18T22:46:52.347Z,3.80
2019-05-18T22:49:20.739Z,3.10
2019-05-18T22:51:49.104Z,3.53
2019-05-18T22:54:17.467Z,3.47
2019-05-18T22:56:45.874Z,3.13
2019-05-18T22:59:14.235Z,3.50
2019-05-18T23:01:42.618Z,3.07
2019-05-18T23:04:10.997Z,3.33
2019-05-18T23:06:39.375Z,3.17
2019-05-18T23:09:07.739Z,3.60
2019-05-18T23:11:36.131Z,3.70
2019-05-18T23:14:04.499Z,3.30
2019-05-18T23:16:32.927Z,3.17
2019-05-18T23:19:01.288Z,3.40
2019-05-18T23:21:29.674Z,3.40
2019-05-18T23:23:58.039Z,3.40
2019-05-18T23:26:26.442Z,3.10
2019-05-18T23:28:54.788Z,3.43
2019-05-18T23:31:23.174Z,3.60
2019-05-18T23:33:51.533Z,3.40
2019-05-18T23:36:19.923Z,3.73
2019-05-18T23:38:48.289Z,3.70
2019-05-18T23:41:16.666Z,3.90
2019-05-18T23:43:45.039Z,3.57
2019-05-18T23:46:13.442Z,3.70
2019-05-18T23:48:41.799Z,4.10
2019-05-18T23:51:10.174Z,4.37
2019-05-18T23:53:38.535Z,3.70
2019-05-18T23:56:06.924Z,3.73
2019-05-18T23:58:35.278Z,3.53
