createdAt,value
2023-03-20T00:00:55.375Z,10.1
2023-03-20T00:03:21.441Z,10.2
2023-03-20T00:05:47.526Z,10.2
2023-03-20T00:08:13.614Z,10.2
2023-03-20T00:10:38.734Z,10.3
2023-03-20T00:13:04.869Z,10.3
2023-03-20T00:15:30.933Z,10.3
2023-03-20T00:17:56.995Z,10.3
2023-03-20T00:20:23.085Z,10.3
2023-03-20T00:22:49.169Z,10.3
2023-03-20T00:25:15.259Z,10.4
2023-03-20T00:27:41.339Z,10.4
2023-03-20T00:30:07.443Z,10.4
2023-03-20T00:32:33.545Z,10.4
2023-03-20T00:34:59.652Z,10.4
2023-03-20T00:37:25.744Z,10.4
2023-03-20T00:39:51.867Z,10.5
2023-03-20T00:42:16.941Z,10.5
2023-03-20T00:44:43.063Z,10.5
2023-03-20T00:47:09.148Z,10.5
2023-03-20T00:49:35.287Z,10.5
2023-03-20T00:52:01.336Z,10.5
2023-03-20T00:54:27.438Z,10.5
2023-03-20T00:56:53.525Z,10.5
2023-03-20T00:59:19.612Z,10.5
2023-03-20T01:01:45.714Z,10.5
2023-03-20T01:04:11.822Z,10.5
2023-03-20T01:06:37.904Z,10.5
2023-03-20T01:09:04.017Z,10.5
2023-03-20T01:11:30.097Z,10.5
2023-03-20T01:13:55.206Z,10.5
2023-03-20T01:16:21.301Z,10.5
2023-03-20T01:18:47.399Z,10.5
2023-03-20T01:21:13.485Z,10.5
2023-03-20T01:23:39.583Z,10.5
2023-03-20T01:26:05.670Z,10.5
2023-03-20T01:28:31.797Z,10.5
2023-03-20T01:30:57.866Z,10.5
2023-03-20T01:33:23.975Z,10.4
2023-03-20T01:35:50.062Z,10.4
2023-03-20T01:38:16.149Z,10.4
2023-03-20T01:40:42.257Z,10.4
2023-03-20T01:43:08.334Z,10.3
2023-03-20T01:45:33.467Z,10.3
2023-03-20T01:47:59.548Z,10.3
2023-03-20T01:50:25.638Z,10.3
2023-03-20T01:52:51.773Z,10.3
2023-03-20T01:55:17.846Z,10.3
2023-03-20T01:57:43.990Z,10.3
2023-03-20T02:00:09.052Z,10.2
2023-03-20T02:02:35.137Z,10.2
2023-03-20T02:05:01.251Z,10.2
2023-03-20T02:07:27.345Z,10.1
2023-03-20T02:09:53.438Z,10.1
2023-03-20T02:12:19.535Z,10.1
2023-03-20T02:14:45.632Z,10.1
2023-03-20T02:17:11.721Z,10.1
2023-03-20T02:19:37.808Z,10.1
2023-03-20T02:22:03.939Z,10
2023-03-20T02:24:30.031Z,10
2023-03-20T02:26:56.094Z,10.1
2023-03-20T02:29:22.191Z,10
2023-03-20T02:31:47.290Z,10
2023-03-20T02:34:13.409Z,10
2023-03-20T02:36:39.494Z,10
2023-03-20T02:39:05.588Z,10
2023-03-20T02:41:31.781Z,10
2023-03-20T02:43:57.794Z,10
2023-03-20T02:46:23.880Z,10
2023-03-20T02:48:49.980Z,10
2023-03-20T02:51:16.086Z,10
2023-03-20T02:53:42.173Z,10
2023-03-20T02:56:08.255Z,10
2023-03-20T02:58:34.395Z,10
2023-03-20T03:01:00.452Z,10.1
2023-03-20T03:03:25.573Z,10
2023-03-20T03:05:51.671Z,10
2023-03-20T03:08:17.753Z,10
2023-03-20T03:10:43.848Z,10
2023-03-20T03:13:09.942Z,10
2023-03-20T03:15:36.048Z,10
2023-03-20T03:18:02.133Z,10
2023-03-20T03:20:28.229Z,9.9
2023-03-20T03:22:54.338Z,9.9
2023-03-20T03:25:20.414Z,9.9
2023-03-20T03:27:46.598Z,9.9
2023-03-20T03:30:12.620Z,9.9
2023-03-20T03:32:38.697Z,9.9
2023-03-20T03:35:03.821Z,9.9
2023-03-20T03:37:29.960Z,9.8
2023-03-20T03:39:56.025Z,9.8
2023-03-20T03:42:22.115Z,9.9
2023-03-20T03:44:48.206Z,9.8
2023-03-20T03:47:14.288Z,9.8
2023-03-20T03:49:40.406Z,9.8
2023-03-20T03:52:06.493Z,9.8
2023-03-20T03:54:32.592Z,9.8
2023-03-20T03:56:58.680Z,9.8
2023-03-20T03:59:24.774Z,9.8
2023-03-20T04:01:50.863Z,9.8
2023-03-20T04:04:16.965Z,9.8
2023-03-20T04:06:42.089Z,9.8
2023-03-20T04:09:08.191Z,9.8
2023-03-20T04:11:34.283Z,9.8
2023-03-20T04:14:00.367Z,9.8
2023-03-20T04:16:26.438Z,9.8
2023-03-20T04:18:52.545Z,9.8
2023-03-20T04:21:18.645Z,9.8
2023-03-20T04:23:44.745Z,9.9
2023-03-20T04:26:10.855Z,9.9
2023-03-20T04:28:36.941Z,9.9
2023-03-20T04:31:03.031Z,9.9
2023-03-20T04:33:29.127Z,9.8
2023-03-20T04:35:55.215Z,9.8
2023-03-20T04:38:20.325Z,9.8
2023-03-20T04:40:46.432Z,9.8
2023-03-20T04:43:12.534Z,9.8
2023-03-20T04:45:38.613Z,9.8
2023-03-20T04:48:04.712Z,9.7
2023-03-20T04:50:30.796Z,9.7
2023-03-20T04:52:56.899Z,9.7
2023-03-20T04:55:23.005Z,9.7
2023-03-20T04:57:49.087Z,9.7
2023-03-20T05:00:15.194Z,9.7
2023-03-20T05:02:41.283Z,9.7
2023-03-20T05:05:07.365Z,9.7
2023-03-20T05:07:33.476Z,9.7
2023-03-20T05:09:59.561Z,9.7
2023-03-20T05:12:25.653Z,9.7
2023-03-20T05:14:51.750Z,9.7
2023-03-20T05:17:17.845Z,9.7
2023-03-20T05:19:43.955Z,9.7
2023-03-20T05:22:09.089Z,9.7
2023-03-20T05:24:35.180Z,9.7
2023-03-20T05:27:01.248Z,9.7
2023-03-20T05:29:27.386Z,9.7
2023-03-20T05:31:53.562Z,9.7
2023-03-20T05:34:19.588Z,9.7
2023-03-20T05:36:45.641Z,9.7
2023-03-20T05:39:11.722Z,9.7
2023-03-20T05:44:03.913Z,9.7
2023-03-20T05:46:30.015Z,9.7
2023-03-20T05:48:56.104Z,9.7
2023-03-20T05:51:22.208Z,9.7
2023-03-20T05:53:47.322Z,9.8
2023-03-20T05:56:13.630Z,9.8
2023-03-20T05:58:39.502Z,9.8
2023-03-20T06:01:05.618Z,9.8
2023-03-20T06:03:31.698Z,9.8
2023-03-20T06:05:57.799Z,9.8
2023-03-20T06:08:23.899Z,9.8
2023-03-20T06:10:49.989Z,9.8
2023-03-20T06:13:16.126Z,9.8
2023-03-20T06:15:42.174Z,9.8
2023-03-20T06:18:08.265Z,9.9
2023-03-20T06:20:34.371Z,9.9
2023-03-20T06:23:00.496Z,9.9
2023-03-20T06:25:25.574Z,10
2023-03-20T06:27:51.693Z,10
2023-03-20T06:30:17.760Z,10
2023-03-20T06:32:43.886Z,10.1
2023-03-20T06:35:09.952Z,10.1
2023-03-20T06:37:36.057Z,10.1
2023-03-20T06:40:02.139Z,10.2
2023-03-20T06:42:28.240Z,10.2
2023-03-20T06:44:54.330Z,10.3
2023-03-20T06:47:20.429Z,10.3
2023-03-20T06:49:46.520Z,10.4
2023-03-20T06:52:12.609Z,10.5
2023-03-20T06:54:38.714Z,10.6
2023-03-20T06:57:03.950Z,10.6
2023-03-20T06:59:29.938Z,10.7
2023-03-20T07:01:56.026Z,10.7
2023-03-20T07:04:22.124Z,10.8
2023-03-20T07:06:48.205Z,10.8
2023-03-20T07:09:14.304Z,10.8
2023-03-20T07:11:40.392Z,10.9
2023-03-20T07:14:06.513Z,10.9
2023-03-20T07:16:32.598Z,11.1
2023-03-20T07:18:58.718Z,11.2
2023-03-20T07:21:24.782Z,11.4
2023-03-20T07:23:50.896Z,11.5
2023-03-20T07:26:17.013Z,11.7
2023-03-20T07:28:42.101Z,11.8
2023-03-20T07:31:08.195Z,11.9
2023-03-20T07:33:34.286Z,11.9
2023-03-20T07:36:00.380Z,11.9
2023-03-20T07:38:26.472Z,11.8
2023-03-20T07:40:52.621Z,11.8
2023-03-20T07:43:18.684Z,11.8
2023-03-20T07:45:44.751Z,11.7
2023-03-20T07:48:10.854Z,11.8
2023-03-20T07:50:36.949Z,11.8
2023-03-20T07:53:03.060Z,12
2023-03-20T07:55:29.270Z,11.9
2023-03-20T07:57:55.289Z,12
2023-03-20T08:00:20.338Z,12.1
2023-03-20T08:02:46.450Z,12.2
2023-03-20T08:05:12.548Z,12.4
2023-03-20T08:07:38.658Z,12.4
2023-03-20T08:10:04.753Z,12.4
2023-03-20T08:12:30.870Z,12.5
2023-03-20T08:14:56.980Z,12.6
2023-03-20T08:17:23.065Z,12.7
2023-03-20T08:19:49.162Z,12.9
2023-03-20T08:22:15.243Z,12.9
2023-03-20T08:24:41.300Z,12.9
2023-03-20T08:27:07.451Z,13.1
2023-03-20T08:29:33.543Z,13.1
2023-03-20T08:31:58.608Z,13
2023-03-20T08:34:24.760Z,13
2023-03-20T08:36:50.849Z,13.1
2023-03-20T08:39:16.946Z,13
2023-03-20T08:41:42.975Z,12.9
2023-03-20T08:44:09.089Z,12.8
2023-03-20T08:46:35.351Z,12.7
2023-03-20T08:49:01.279Z,12.7
2023-03-20T08:51:27.471Z,12.9
2023-03-20T08:53:53.593Z,12.9
2023-03-20T08:56:19.666Z,13.1
2023-03-20T08:58:45.723Z,13.1
2023-03-20T09:01:11.740Z,13.2
2023-03-20T09:03:36.882Z,13.3
2023-03-20T09:06:02.938Z,13.3
2023-03-20T09:08:29.161Z,13.4
2023-03-20T09:10:55.172Z,13.4
2023-03-20T09:13:21.439Z,13.4
2023-03-20T09:15:47.478Z,13.2
2023-03-20T09:20:39.592Z,13.3
2023-03-20T09:23:05.696Z,13.4
2023-03-20T09:25:31.760Z,13.5
2023-03-20T09:27:57.860Z,13.6
2023-03-20T09:30:23.918Z,13.6
2023-03-20T09:32:50.028Z,13.7
2023-03-20T09:35:15.139Z,13.7
2023-03-20T09:37:41.211Z,13.5
2023-03-20T09:40:07.321Z,13.6
2023-03-20T09:42:33.410Z,13.6
2023-03-20T09:44:59.533Z,13.6
2023-03-20T09:47:25.615Z,13.6
2023-03-20T09:49:51.686Z,13.6
2023-03-20T09:52:17.796Z,13.7
2023-03-20T09:54:43.879Z,13.6
2023-03-20T09:57:10.025Z,13.6
2023-03-20T09:59:36.059Z,13.7
2023-03-20T10:02:02.172Z,13.7
2023-03-20T10:04:28.297Z,13.8
2023-03-20T10:06:53.401Z,13.9
2023-03-20T10:09:18.552Z,13.9
2023-03-20T10:11:44.614Z,14
2023-03-20T10:14:10.825Z,14.2
2023-03-20T10:16:36.788Z,14.2
2023-03-20T10:19:02.897Z,14.1
2023-03-20T10:21:28.980Z,13.9
2023-03-20T10:23:55.129Z,13.8
2023-03-20T10:26:21.172Z,13.9
2023-03-20T10:28:47.251Z,13.7
2023-03-20T10:31:13.358Z,13.7
2023-03-20T10:33:39.455Z,13.7
2023-03-20T10:36:05.559Z,13.5
2023-03-20T10:38:31.625Z,13.3
2023-03-20T10:40:56.892Z,13.3
2023-03-20T10:43:23.013Z,13.2
2023-03-20T10:45:49.008Z,13.1
2023-03-20T10:48:15.118Z,13.1
2023-03-20T10:50:41.140Z,13.1
2023-03-20T10:53:07.235Z,13.1
2023-03-20T10:55:33.342Z,13.1
2023-03-20T10:57:59.420Z,13.1
2023-03-20T11:00:25.579Z,13.2
2023-03-20T11:02:51.607Z,13.2
2023-03-20T11:05:17.721Z,13.3
2023-03-20T11:07:43.795Z,13.4
2023-03-20T11:10:09.917Z,13.6
2023-03-20T11:12:35.012Z,13.6
2023-03-20T11:15:01.099Z,13.7
2023-03-20T11:17:27.203Z,13.8
2023-03-20T11:19:53.319Z,13.8
2023-03-20T11:22:19.402Z,13.7
2023-03-20T11:24:45.525Z,13.7
2023-03-20T11:27:11.594Z,13.5
2023-03-20T11:29:37.690Z,13.4
2023-03-20T11:32:03.769Z,13.4
2023-03-20T11:34:29.956Z,13.5
2023-03-20T11:36:55.975Z,13.5
2023-03-20T11:39:22.080Z,13.4
2023-03-20T11:41:48.181Z,13.5
2023-03-20T11:46:39.400Z,13.5
2023-03-20T11:49:05.475Z,13.4
2023-03-20T11:51:31.640Z,13.4
2023-03-20T11:56:23.765Z,13.4
2023-03-20T11:58:49.872Z,13.5
2023-03-20T12:01:15.962Z,13.4
2023-03-20T12:03:42.049Z,13.4
2023-03-20T12:06:08.142Z,13.5
2023-03-20T12:08:34.228Z,13.5
2023-03-20T12:11:00.394Z,13.6
2023-03-20T12:13:26.446Z,13.7
2023-03-20T12:15:51.563Z,13.8
2023-03-20T12:18:17.651Z,13.8
2023-03-20T12:20:43.741Z,13.9
2023-03-20T12:23:09.837Z,13.8
2023-03-20T12:25:35.926Z,13.9
2023-03-20T12:28:02.013Z,13.8
2023-03-20T12:30:28.116Z,13.9
2023-03-20T12:32:54.219Z,14
2023-03-20T12:35:20.315Z,14
2023-03-20T12:37:46.420Z,14
2023-03-20T12:40:12.551Z,14.2
2023-03-20T12:42:38.609Z,14.5
2023-03-20T12:45:04.701Z,14.6
2023-03-20T12:47:29.812Z,14.6
2023-03-20T12:49:55.910Z,14.6
2023-03-20T12:52:21.986Z,14.7
2023-03-20T12:54:48.103Z,14.7
2023-03-20T12:57:14.193Z,14.7
2023-03-20T12:59:40.280Z,14.7
2023-03-20T13:02:06.396Z,14.7
2023-03-20T13:04:32.497Z,14.5
2023-03-20T13:06:58.576Z,14.4
2023-03-20T13:09:24.656Z,14.3
2023-03-20T13:11:50.772Z,14.4
2023-03-20T13:14:16.857Z,14.5
2023-03-20T13:16:42.941Z,14.4
2023-03-20T13:19:08.055Z,14.4
2023-03-20T13:21:34.151Z,14.5
2023-03-20T13:24:00.347Z,14.5
2023-03-20T13:26:26.366Z,14.6
2023-03-20T13:28:52.584Z,14.6
2023-03-20T13:31:18.607Z,14.5
2023-03-20T13:33:44.659Z,14.4
2023-03-20T13:36:10.740Z,14.4
2023-03-20T13:38:37.002Z,14.3
2023-03-20T13:41:03.026Z,14.4
2023-03-20T13:43:29.018Z,14.4
2023-03-20T13:45:55.093Z,14.3
2023-03-20T13:48:21.183Z,14.3
2023-03-20T13:50:47.273Z,14.4
2023-03-20T13:53:13.418Z,14.4
2023-03-20T13:55:39.468Z,14.4
2023-03-20T13:58:04.587Z,14.5
2023-03-20T14:00:30.669Z,14.6
2023-03-20T14:02:56.855Z,14.6
2023-03-20T14:05:22.871Z,14.7
2023-03-20T14:07:48.994Z,14.9
2023-03-20T14:10:15.069Z,15
2023-03-20T14:12:41.159Z,15
2023-03-20T14:15:07.252Z,15
2023-03-20T14:17:33.407Z,14.6
2023-03-20T14:19:59.418Z,14.7
2023-03-20T14:22:25.542Z,14.7
2023-03-20T14:24:51.614Z,14.6
2023-03-20T14:27:17.723Z,14.6
2023-03-20T14:29:42.836Z,14.6
2023-03-20T14:32:08.919Z,14.4
2023-03-20T14:34:35.011Z,14.4
2023-03-20T14:37:01.102Z,14.4
2023-03-20T14:39:27.264Z,14.4
2023-03-20T14:41:53.306Z,14.4
2023-03-20T14:44:19.390Z,14.4
2023-03-20T14:46:45.559Z,14.4
2023-03-20T14:49:11.602Z,14.3
2023-03-20T14:51:37.661Z,14.3
2023-03-20T14:54:03.767Z,14.3
2023-03-20T14:56:29.909Z,14.2
2023-03-20T14:58:56.020Z,14.3
2023-03-20T15:01:21.068Z,14.3
2023-03-20T15:03:47.168Z,14.5
2023-03-20T15:06:13.267Z,14.6
2023-03-20T15:08:39.347Z,14.7
2023-03-20T15:11:05.517Z,14.6
2023-03-20T15:13:31.574Z,14.6
2023-03-20T15:15:57.651Z,14.7
2023-03-20T15:18:23.751Z,14.7
2023-03-20T15:20:49.819Z,14.6
2023-03-20T15:23:15.921Z,14.6
2023-03-20T15:25:42.038Z,14.7
2023-03-20T15:28:08.150Z,14.7
2023-03-20T15:30:34.206Z,14.7
2023-03-20T15:35:26.400Z,14.6
2023-03-20T15:37:51.552Z,14.6
2023-03-20T15:40:17.594Z,14.5
2023-03-20T15:42:43.836Z,14.4
2023-03-20T15:45:09.886Z,14.4
2023-03-20T15:47:35.977Z,14.4
2023-03-20T15:50:01.965Z,14.4
2023-03-20T15:52:28.119Z,14.4
2023-03-20T15:54:54.186Z,14.3
2023-03-20T15:57:20.319Z,14.3
2023-03-20T15:59:46.403Z,14.3
2023-03-20T16:02:12.523Z,14.3
2023-03-20T16:04:38.701Z,14.2
2023-03-20T16:07:04.720Z,14.1
2023-03-20T16:09:29.738Z,14.1
2023-03-20T16:11:55.904Z,14.1
2023-03-20T16:14:21.985Z,14.1
2023-03-20T16:16:48.041Z,14
2023-03-20T16:19:14.236Z,14
2023-03-20T16:21:40.250Z,14.1
2023-03-20T16:24:06.357Z,14.2
2023-03-20T16:26:32.429Z,14.1
2023-03-20T16:28:58.521Z,14.2
2023-03-20T16:31:24.609Z,14.2
2023-03-20T16:33:50.695Z,14.2
2023-03-20T16:36:16.809Z,14.1
2023-03-20T16:38:42.902Z,14.1
2023-03-20T16:41:08.015Z,14.1
2023-03-20T16:43:34.304Z,14.2
2023-03-20T16:46:00.209Z,14.2
2023-03-20T16:48:26.300Z,14.2
2023-03-20T16:50:52.466Z,14.2
2023-03-20T16:53:18.477Z,14.3
2023-03-20T16:55:44.597Z,14.4
2023-03-20T16:58:10.672Z,14.3
2023-03-20T17:00:36.780Z,14.3
2023-03-20T17:03:02.874Z,14.2
2023-03-20T17:05:28.955Z,14
2023-03-20T17:07:55.066Z,13.9
2023-03-20T17:10:21.149Z,13.8
2023-03-20T17:12:46.345Z,13.7
2023-03-20T17:15:12.361Z,13.7
2023-03-20T17:17:38.458Z,13.6
2023-03-20T17:20:04.547Z,13.6
2023-03-20T17:22:30.665Z,13.5
2023-03-20T17:24:56.771Z,13.5
2023-03-20T17:27:22.971Z,13.4
2023-03-20T17:29:48.947Z,13.4
2023-03-20T17:32:15.032Z,13.4
2023-03-20T17:34:41.129Z,13.3
2023-03-20T17:37:07.406Z,13.2
2023-03-20T17:39:33.325Z,13.2
2023-03-20T17:41:59.434Z,13.2
2023-03-20T17:44:24.520Z,13.1
2023-03-20T17:46:50.627Z,13
2023-03-20T17:49:16.733Z,12.9
2023-03-20T17:51:42.810Z,12.8
2023-03-20T17:54:08.929Z,12.7
2023-03-20T17:56:35.027Z,12.6
2023-03-20T17:59:01.152Z,12.5
2023-03-20T18:01:27.198Z,12.3
2023-03-20T18:03:53.498Z,12.1
2023-03-20T18:06:19.553Z,12
2023-03-20T18:08:45.577Z,11.8
2023-03-20T18:11:11.681Z,11.6
2023-03-20T18:13:37.714Z,11.5
2023-03-20T18:16:02.790Z,11.4
2023-03-20T18:18:27.912Z,11.3
2023-03-20T18:20:54.003Z,11.2
2023-03-20T18:23:20.246Z,11.1
2023-03-20T18:25:46.351Z,11.1
2023-03-20T18:28:12.296Z,11.1
2023-03-20T18:30:38.391Z,11
2023-03-20T18:33:04.469Z,11
2023-03-20T18:35:30.668Z,11
2023-03-20T18:37:56.673Z,11
2023-03-20T18:40:22.778Z,11.1
2023-03-20T18:42:48.864Z,11.1
2023-03-20T18:45:14.998Z,11
2023-03-20T18:47:41.071Z,11.1
2023-03-20T18:50:06.190Z,11
2023-03-20T18:52:32.285Z,11
2023-03-20T18:54:58.349Z,11
2023-03-20T18:57:24.456Z,11.1
2023-03-20T18:59:50.554Z,11.1
2023-03-20T19:02:16.631Z,11.2
2023-03-20T19:04:42.737Z,11.2
2023-03-20T19:07:08.837Z,11.2
2023-03-20T19:09:34.944Z,11.1
2023-03-20T19:12:01.023Z,11.1
2023-03-20T19:14:27.122Z,11.1
2023-03-20T19:16:53.220Z,11.2
2023-03-20T19:19:19.309Z,11.2
2023-03-20T19:21:44.449Z,11.2
2023-03-20T19:24:10.564Z,11.2
2023-03-20T19:26:36.625Z,11.2
2023-03-20T19:29:02.728Z,11.2
2023-03-20T19:31:28.805Z,11.2
2023-03-20T19:33:54.975Z,11.2
2023-03-20T19:36:21.011Z,11.3
2023-03-20T19:38:47.102Z,11.3
2023-03-20T19:41:13.196Z,11.2
2023-03-20T19:43:39.306Z,11.2
2023-03-20T19:46:05.423Z,11.2
2023-03-20T19:48:31.478Z,11.1
2023-03-20T19:50:57.580Z,11.1
2023-03-20T19:53:22.673Z,11
2023-03-20T19:55:48.769Z,11
2023-03-20T19:58:14.881Z,10.9
2023-03-20T20:00:41.079Z,10.9
2023-03-20T20:03:07.115Z,10.9
2023-03-20T20:05:33.296Z,10.8
2023-03-20T20:07:59.252Z,10.8
2023-03-20T20:10:25.369Z,10.8
2023-03-20T20:12:51.446Z,10.8
2023-03-20T20:15:17.530Z,10.7
2023-03-20T20:17:43.653Z,10.7
2023-03-20T20:20:09.731Z,10.6
2023-03-20T20:22:35.835Z,10.6
2023-03-20T20:25:00.948Z,10.6
2023-03-20T20:27:27.034Z,10.6
2023-03-20T20:29:53.186Z,10.5
2023-03-20T20:32:19.220Z,10.5
2023-03-20T20:34:45.338Z,10.5
2023-03-20T20:37:11.424Z,10.4
2023-03-20T20:39:37.525Z,10.4
2023-03-20T20:42:03.616Z,10.3
2023-03-20T20:44:29.730Z,10.3
2023-03-20T20:46:55.813Z,10.3
2023-03-20T20:49:21.889Z,10.3
2023-03-20T20:51:47.988Z,10.2
2023-03-20T20:54:14.087Z,10.1
2023-03-20T20:56:39.210Z,10.1
2023-03-20T20:59:05.312Z,10
2023-03-20T21:01:31.473Z,10
2023-03-20T21:03:57.506Z,9.9
2023-03-20T21:06:23.571Z,9.9
2023-03-20T21:08:49.674Z,9.8
2023-03-20T21:11:15.767Z,9.8
2023-03-20T21:13:41.865Z,9.8
2023-03-20T21:16:07.979Z,9.8
2023-03-20T21:18:34.056Z,9.7
2023-03-20T21:21:00.166Z,9.7
2023-03-20T21:23:26.254Z,9.7
2023-03-20T21:25:52.349Z,9.7
2023-03-20T21:28:17.461Z,9.7
2023-03-20T21:30:43.555Z,9.6
2023-03-20T21:33:09.646Z,9.6
2023-03-20T21:35:35.738Z,9.7
2023-03-20T21:38:01.938Z,9.7
2023-03-20T21:40:27.926Z,9.6
2023-03-20T21:42:54.020Z,9.6
2023-03-20T21:45:20.130Z,9.6
2023-03-20T21:47:46.285Z,9.6
2023-03-20T21:50:12.320Z,9.6
2023-03-20T21:52:38.413Z,9.5
2023-03-20T21:55:04.517Z,9.5
2023-03-20T21:57:30.608Z,9.5
2023-03-20T21:59:55.737Z,9.4
2023-03-20T22:02:21.794Z,9.4
2023-03-20T22:04:47.906Z,9.3
2023-03-20T22:07:13.991Z,9.3
2023-03-20T22:09:40.079Z,9.2
2023-03-20T22:12:06.197Z,9.2
2023-03-20T22:14:32.287Z,9.1
2023-03-20T22:16:58.355Z,9.1
2023-03-20T22:19:24.470Z,9.1
2023-03-20T22:21:50.561Z,9.1
2023-03-20T22:24:16.670Z,9.1
2023-03-20T22:26:42.784Z,9.1
2023-03-20T22:29:08.864Z,9
2023-03-20T22:31:34.962Z,9
2023-03-20T22:34:00.067Z,9
2023-03-20T22:36:26.185Z,9
2023-03-20T22:38:52.272Z,8.9
2023-03-20T22:41:18.379Z,8.9
2023-03-20T22:43:44.435Z,8.8
2023-03-20T22:46:10.551Z,8.8
2023-03-20T22:48:36.642Z,8.9
2023-03-20T22:51:02.731Z,8.9
2023-03-20T22:53:28.830Z,9
2023-03-20T22:55:54.915Z,9
2023-03-20T22:58:21.028Z,9
2023-03-20T23:00:47.117Z,9
2023-03-20T23:03:13.206Z,9
2023-03-20T23:05:38.339Z,9
2023-03-20T23:08:04.421Z,9
2023-03-20T23:10:30.775Z,9
2023-03-20T23:12:56.620Z,9
2023-03-20T23:15:22.706Z,9
2023-03-20T23:17:48.813Z,9.1
2023-03-20T23:20:14.911Z,9.1
2023-03-20T23:22:40.991Z,9.1
2023-03-20T23:25:07.097Z,9.1
2023-03-20T23:27:33.180Z,9.1
2023-03-20T23:29:59.293Z,9.1
2023-03-20T23:32:25.384Z,9.1
2023-03-20T23:34:51.470Z,9
2023-03-20T23:37:17.586Z,9
2023-03-20T23:39:43.664Z,9
2023-03-20T23:42:09.769Z,9
2023-03-20T23:44:35.857Z,9
2023-03-20T23:47:01.041Z,9
2023-03-20T23:49:27.240Z,9
2023-03-20T23:51:53.352Z,8.9
2023-03-20T23:54:19.424Z,8.9
2023-03-20T23:56:45.508Z,8.9
2023-03-20T23:59:11.663Z,8.9
