createdAt,value
2018-10-21T05:06:02.000Z,0.00
2018-10-21T05:07:01.932Z,0.00
2018-10-21T05:08:55.878Z,0.00
2018-10-21T05:09:55.650Z,0.00
2018-10-21T05:11:48.776Z,0.00
2018-10-21T05:12:48.458Z,0.00
2018-10-21T05:14:41.335Z,0.00
2018-10-21T05:15:41.311Z,0.00
2018-10-21T05:17:34.201Z,0.00
2018-10-21T05:18:34.166Z,0.00
2018-10-21T05:20:27.059Z,0.00
2018-10-21T05:21:27.047Z,0.00
2018-10-21T05:23:19.959Z,0.00
2018-10-21T05:24:19.893Z,0.00
2018-10-21T05:26:12.816Z,0.00
2018-10-21T05:27:12.805Z,0.00
2018-10-21T05:29:06.341Z,4.00
2018-10-21T05:30:06.224Z,4.00
2018-10-21T05:31:59.071Z,8.00
2018-10-21T05:32:59.038Z,4.00
2018-10-21T05:34:53.814Z,8.00
2018-10-21T05:35:51.915Z,8.00
2018-10-21T05:36:51.913Z,12.00
2018-10-21T05:37:51.936Z,12.00
2018-10-21T05:38:52.128Z,16.00
2018-10-21T05:39:51.870Z,16.00
2018-10-21T05:40:51.869Z,20.00
2018-10-21T05:41:51.860Z,20.00
2018-10-21T05:42:51.854Z,20.00
2018-10-21T05:43:51.856Z,24.00
2018-10-21T05:44:51.844Z,24.00
2018-10-21T05:45:51.839Z,28.00
2018-10-21T05:46:51.916Z,28.00
2018-10-21T05:47:51.831Z,32.00
2018-10-21T05:48:59.269Z,36.00
2018-10-21T05:50:44.723Z,44.00
2018-10-21T05:51:44.703Z,48.00
2018-10-21T05:53:37.776Z,56.00
2018-10-21T05:54:37.577Z,64.00
2018-10-21T05:56:30.888Z,68.00
2018-10-21T05:57:30.542Z,76.00
2018-10-21T05:59:23.330Z,88.00
2018-10-21T06:00:23.326Z,92.00
2018-10-21T06:02:17.269Z,100.00
2018-10-21T06:03:17.217Z,104.00
2018-10-21T06:05:10.852Z,112.00
2018-10-21T06:06:10.616Z,116.00
2018-10-21T06:08:04.505Z,132.00
2018-10-21T06:09:03.484Z,144.00
2018-10-21T06:10:56.907Z,172.00
2018-10-21T06:11:56.881Z,180.00
2018-10-21T06:13:49.838Z,188.00
2018-10-21T06:14:49.747Z,184.00
2018-10-21T06:16:42.632Z,172.00
2018-10-21T06:17:42.616Z,168.00
2018-10-21T06:19:35.803Z,160.00
2018-10-21T06:20:35.777Z,164.00
2018-10-21T06:22:28.675Z,180.00
2018-10-21T06:23:28.652Z,180.00
2018-10-21T06:25:29.109Z,204.00
2018-10-21T06:26:21.753Z,220.00
2018-10-21T06:28:14.685Z,232.00
2018-10-21T06:29:14.620Z,224.00
2018-10-21T06:31:08.406Z,208.00
2018-10-21T06:32:08.197Z,200.00
2018-10-21T06:34:00.973Z,192.00
2018-10-21T06:35:00.976Z,192.00
2018-10-21T06:36:53.876Z,192.00
2018-10-21T06:37:53.764Z,192.00
2018-10-21T06:39:46.803Z,196.00
2018-10-21T06:40:46.701Z,192.00
2018-10-21T06:41:46.628Z,196.00
2018-10-21T06:42:46.631Z,200.00
2018-10-21T06:43:46.652Z,204.00
2018-10-21T06:44:46.637Z,216.00
2018-10-21T06:45:46.764Z,220.00
2018-10-21T06:46:46.668Z,224.00
2018-10-21T06:47:46.636Z,232.00
2018-10-21T06:48:46.666Z,236.00
2018-10-21T06:49:46.595Z,236.00
2018-10-21T06:50:46.592Z,240.00
2018-10-21T06:51:46.588Z,256.00
2018-10-21T06:52:46.584Z,276.00
2018-10-21T06:53:46.580Z,300.00
2018-10-21T06:54:46.590Z,320.00
2018-10-21T06:55:46.584Z,344.00
2018-10-21T06:56:46.720Z,364.00
2018-10-21T06:57:46.680Z,388.00
2018-10-21T06:58:46.562Z,412.00
2018-10-21T06:59:46.576Z,436.00
2018-10-21T07:00:46.556Z,468.00
2018-10-21T07:01:53.838Z,496.00
2018-10-21T07:03:40.127Z,548.00
2018-10-21T07:04:39.765Z,584.00
2018-10-21T07:05:39.670Z,640.00
2018-10-21T07:06:39.603Z,684.00
2018-10-21T07:07:39.486Z,704.00
2018-10-21T07:08:39.491Z,736.00
2018-10-21T07:09:39.480Z,768.00
2018-10-21T07:10:39.479Z,836.00
2018-10-21T07:11:39.471Z,904.00
2018-10-21T07:12:39.471Z,972.00
2018-10-21T07:13:39.469Z,1048.00
2018-10-21T07:14:39.464Z,1152.00
2018-10-21T07:15:39.522Z,1284.00
2018-10-21T07:16:46.936Z,1376.00
2018-10-21T07:18:33.928Z,1376.00
2018-10-21T07:19:33.093Z,1420.00
2018-10-21T07:21:25.829Z,1444.00
2018-10-21T07:22:25.778Z,1356.00
2018-10-21T07:24:18.899Z,1252.00
2018-10-21T07:25:18.818Z,1256.00
2018-10-21T07:27:11.721Z,1420.00
2018-10-21T07:28:11.813Z,1488.00
2018-10-21T07:30:04.576Z,1644.00
2018-10-21T07:31:04.566Z,1684.00
2018-10-21T07:32:58.118Z,1504.00
2018-10-21T07:33:58.077Z,1424.00
2018-10-21T07:35:51.447Z,1360.00
2018-10-21T07:36:51.611Z,1368.00
2018-10-21T07:38:44.403Z,1344.00
2018-10-21T07:39:45.163Z,1344.00
2018-10-21T07:41:39.269Z,1380.00
2018-10-21T07:42:38.333Z,1428.00
2018-10-21T07:44:31.188Z,1580.00
2018-10-21T07:45:31.440Z,1712.00
2018-10-21T07:47:24.116Z,1844.00
2018-10-21T07:48:24.092Z,1832.00
2018-10-21T07:50:16.911Z,1496.00
2018-10-21T07:51:16.903Z,1312.00
2018-10-21T07:53:09.777Z,1316.00
2018-10-21T07:54:09.761Z,1456.00
2018-10-21T07:56:02.671Z,1448.00
2018-10-21T07:57:02.649Z,1292.00
2018-10-21T07:58:55.521Z,1360.00
2018-10-21T07:59:55.478Z,1400.00
2018-10-21T08:01:48.913Z,1836.00
2018-10-21T08:02:48.874Z,2228.00
2018-10-21T08:04:41.758Z,2428.00
2018-10-21T08:05:41.765Z,2180.00
2018-10-21T08:07:34.857Z,1868.00
2018-10-21T08:08:34.985Z,1900.00
2018-10-21T08:10:27.730Z,1660.00
2018-10-21T08:11:27.686Z,1544.00
2018-10-21T08:13:20.616Z,1416.00
2018-10-21T08:14:20.628Z,1392.00
2018-10-21T08:16:14.751Z,1260.00
2018-10-21T08:17:14.437Z,1088.00
2018-10-21T08:19:07.351Z,1000.00
2018-10-21T08:20:07.369Z,1100.00
2018-10-21T08:22:00.419Z,1096.00
2018-10-21T08:23:00.319Z,1032.00
2018-10-21T08:24:53.644Z,1180.00
2018-10-21T08:25:53.583Z,1404.00
2018-10-21T08:27:47.074Z,1724.00
2018-10-21T08:28:47.060Z,1816.00
2018-10-21T08:30:40.443Z,1428.00
2018-10-21T08:31:40.423Z,1292.00
2018-10-21T08:33:33.817Z,1396.00
2018-10-21T08:34:33.840Z,1276.00
2018-10-21T08:36:27.338Z,1116.00
2018-10-21T08:37:27.265Z,956.00
2018-10-21T08:39:20.273Z,748.00
2018-10-21T08:40:20.141Z,744.00
2018-10-21T08:42:13.461Z,960.00
2018-10-21T08:43:13.208Z,1132.00
2018-10-21T08:45:06.155Z,1356.00
2018-10-21T08:46:06.099Z,1376.00
2018-10-21T08:47:59.276Z,1488.00
2018-10-21T08:48:58.955Z,1600.00
2018-10-21T08:50:51.836Z,1324.00
2018-10-21T08:51:51.848Z,1388.00
2018-10-21T08:53:45.747Z,2028.00
2018-10-21T08:54:45.695Z,1864.00
2018-10-21T08:56:39.309Z,1396.00
2018-10-21T08:57:39.100Z,1360.00
2018-10-21T08:59:32.039Z,1568.00
2018-10-21T09:00:32.023Z,1720.00
2018-10-21T09:02:24.903Z,2284.00
2018-10-21T09:03:24.864Z,3360.00
2018-10-21T09:05:17.840Z,7448.00
2018-10-21T09:06:17.737Z,6188.00
2018-10-21T09:08:10.669Z,3836.00
2018-10-21T09:09:10.621Z,3336.00
2018-10-21T09:11:03.644Z,3368.00
2018-10-21T09:12:03.515Z,4164.00
2018-10-21T09:13:56.418Z,5348.00
2018-10-21T09:14:56.808Z,5136.00
2018-10-21T09:16:49.931Z,4688.00
2018-10-21T09:17:50.581Z,4252.00
2018-10-21T09:19:43.392Z,3016.00
2018-10-21T09:20:43.278Z,2584.00
2018-10-21T09:22:36.767Z,2736.00
2018-10-21T09:23:36.767Z,3304.00
2018-10-21T09:25:29.676Z,5792.00
2018-10-21T09:26:29.658Z,6600.00
2018-10-21T09:28:23.034Z,19200.00
2018-10-21T09:29:22.720Z,14220.00
2018-10-21T09:31:16.578Z,9888.00
2018-10-21T09:32:16.123Z,10884.00
2018-10-21T09:34:09.111Z,28192.00
2018-10-21T09:35:09.063Z,23328.00
2018-10-21T09:37:02.239Z,8204.00
2018-10-21T09:38:01.933Z,6684.00
2018-10-21T09:39:54.894Z,7248.00
2018-10-21T09:40:54.809Z,7820.00
2018-10-21T09:42:48.272Z,8660.00
2018-10-21T09:43:48.253Z,9912.00
2018-10-21T09:45:42.463Z,28128.00
2018-10-21T09:46:42.281Z,46720.00
2018-10-21T09:48:35.444Z,21952.00
2018-10-21T09:49:35.197Z,12252.00
2018-10-21T09:51:28.908Z,30624.00
2018-10-21T09:52:28.607Z,38432.00
2018-10-21T09:54:22.045Z,45568.00
2018-10-21T09:55:22.067Z,49760.00
2018-10-21T09:57:15.121Z,55456.00
2018-10-21T09:58:14.997Z,58784.00
2018-10-21T09:59:14.924Z,36000.00
2018-10-21T10:00:14.932Z,53280.00
2018-10-21T10:01:15.012Z,56928.00
2018-10-21T10:02:14.952Z,54592.00
2018-10-21T10:03:14.965Z,21568.00
2018-10-21T10:04:15.016Z,44192.00
2018-10-21T10:05:15.023Z,49760.00
2018-10-21T10:06:14.960Z,49376.00
2018-10-21T10:07:15.182Z,44800.00
2018-10-21T10:08:14.987Z,52800.00
2018-10-21T10:09:14.981Z,58144.00
2018-10-21T10:10:15.106Z,39776.00
2018-10-21T10:11:14.995Z,47776.00
2018-10-21T10:12:15.003Z,57888.00
2018-10-21T10:13:15.064Z,7700.00
2018-10-21T10:14:15.014Z,27296.00
2018-10-21T10:15:15.023Z,9336.00
2018-10-21T10:17:08.594Z,9312.00
2018-10-21T10:18:08.570Z,8712.00
2018-10-21T10:20:01.455Z,8916.00
2018-10-21T10:21:01.467Z,9140.00
2018-10-21T10:22:55.325Z,8084.00
2018-10-21T10:23:55.395Z,8404.00
2018-10-21T10:25:48.252Z,8332.00
2018-10-21T10:26:48.195Z,7668.00
2018-10-21T10:28:41.652Z,6072.00
2018-10-21T10:29:41.652Z,4672.00
2018-10-21T10:31:35.140Z,4344.00
2018-10-21T10:32:35.093Z,4300.00
2018-10-21T10:34:28.840Z,4692.00
2018-10-21T10:35:28.523Z,5196.00
2018-10-21T10:37:22.697Z,5756.00
2018-10-21T10:38:22.608Z,5860.00
2018-10-21T10:40:15.679Z,6352.00
2018-10-21T10:41:15.591Z,6888.00
2018-10-21T10:43:09.494Z,6632.00
2018-10-21T10:44:09.249Z,6612.00
2018-10-21T10:46:02.308Z,6628.00
2018-10-21T10:47:02.160Z,6512.00
2018-10-21T10:48:55.262Z,5336.00
2018-10-21T10:49:55.245Z,4956.00
2018-10-21T10:51:48.231Z,4680.00
2018-10-21T10:52:48.181Z,4620.00
2018-10-21T10:54:41.571Z,4548.00
2018-10-21T10:55:41.613Z,4608.00
2018-10-21T10:56:41.609Z,4512.00
2018-10-21T10:57:41.633Z,4472.00
2018-10-21T10:58:41.595Z,4324.00
2018-10-21T10:59:41.728Z,4108.00
2018-10-21T11:00:41.700Z,4000.00
2018-10-21T11:01:41.576Z,3992.00
2018-10-21T11:02:41.579Z,4048.00
2018-10-21T11:03:41.584Z,4108.00
2018-10-21T11:04:41.585Z,4236.00
2018-10-21T11:05:41.596Z,4292.00
2018-10-21T11:06:41.601Z,4332.00
2018-10-21T11:07:41.595Z,4372.00
2018-10-21T11:08:41.606Z,4500.00
2018-10-21T11:09:41.612Z,4644.00
2018-10-21T11:10:41.617Z,4880.00
2018-10-21T11:11:41.633Z,4804.00
2018-10-21T11:12:49.069Z,4124.00
2018-10-21T11:14:35.483Z,3712.00
2018-10-21T11:15:35.408Z,3568.00
2018-10-21T11:17:28.804Z,3608.00
2018-10-21T11:18:28.998Z,4012.00
2018-10-21T11:20:21.956Z,3624.00
2018-10-21T11:21:21.670Z,3432.00
2018-10-21T11:23:14.604Z,3584.00
2018-10-21T11:24:14.699Z,3296.00
2018-10-21T11:26:07.622Z,2976.00
2018-10-21T11:27:07.452Z,2920.00
2018-10-21T11:28:07.470Z,2856.00
2018-10-21T11:29:07.469Z,2816.00
2018-10-21T11:30:07.451Z,2836.00
2018-10-21T11:31:07.652Z,2852.00
2018-10-21T11:32:07.463Z,2972.00
2018-10-21T11:33:07.599Z,3048.00
2018-10-21T11:34:07.529Z,3096.00
2018-10-21T11:35:07.440Z,3120.00
2018-10-21T11:36:07.449Z,3120.00
2018-10-21T11:37:07.653Z,3040.00
2018-10-21T11:38:07.534Z,2944.00
2018-10-21T11:39:07.459Z,2976.00
2018-10-21T11:40:07.583Z,3008.00
2018-10-21T11:41:07.452Z,2956.00
2018-10-21T11:42:07.632Z,3024.00
2018-10-21T11:43:07.525Z,3068.00
2018-10-21T11:44:07.683Z,3100.00
2018-10-21T11:45:07.481Z,3092.00
2018-10-21T11:46:08.053Z,3028.00
2018-10-21T11:47:07.513Z,2980.00
2018-10-21T11:48:07.466Z,2996.00
2018-10-21T11:49:07.480Z,2940.00
2018-10-21T11:50:14.771Z,2924.00
2018-10-21T11:52:00.640Z,2932.00
2018-10-21T11:53:00.595Z,3176.00
2018-10-21T11:54:53.713Z,3324.00
2018-10-21T11:55:53.502Z,3312.00
2018-10-21T11:57:58.147Z,3232.00
2018-10-21T11:58:58.183Z,3216.00
2018-10-21T12:00:51.297Z,2824.00
2018-10-21T12:01:50.973Z,2796.00
2018-10-21T12:03:46.005Z,2820.00
2018-10-21T12:04:45.890Z,2872.00
2018-10-21T12:06:39.121Z,3300.00
2018-10-21T12:07:39.385Z,3332.00
2018-10-21T12:09:32.395Z,3264.00
2018-10-21T12:10:32.262Z,3308.00
2018-10-21T12:12:25.131Z,3100.00
2018-10-21T12:13:25.119Z,3144.00
2018-10-21T12:15:18.574Z,3056.00
2018-10-21T12:16:18.667Z,3064.00
2018-10-21T12:18:11.491Z,3092.00
2018-10-21T12:19:11.561Z,3036.00
2018-10-21T12:21:05.178Z,3000.00
2018-10-21T12:22:04.912Z,3008.00
2018-10-21T12:23:57.777Z,2648.00
2018-10-21T12:24:57.764Z,2632.00
2018-10-21T12:25:57.962Z,2588.00
2018-10-21T12:26:57.740Z,2488.00
2018-10-21T12:27:57.748Z,2456.00
2018-10-21T12:28:57.743Z,2552.00
2018-10-21T12:29:57.767Z,2416.00
2018-10-21T12:30:57.765Z,2548.00
2018-10-21T12:31:57.744Z,2668.00
2018-10-21T12:32:57.752Z,2704.00
2018-10-21T12:33:57.771Z,2788.00
2018-10-21T12:34:57.800Z,2772.00
2018-10-21T12:35:57.757Z,2564.00
2018-10-21T12:36:57.806Z,2452.00
2018-10-21T12:37:57.755Z,2484.00
2018-10-21T12:38:57.759Z,2252.00
2018-10-21T12:39:57.770Z,2164.00
2018-10-21T12:40:57.801Z,2084.00
2018-10-21T12:41:57.761Z,2040.00
2018-10-21T12:42:57.773Z,2032.00
2018-10-21T12:43:57.767Z,2108.00
2018-10-21T12:44:57.772Z,2172.00
2018-10-21T12:45:57.813Z,2196.00
2018-10-21T12:46:57.775Z,2168.00
2018-10-21T12:47:57.772Z,2148.00
2018-10-21T12:48:57.802Z,2096.00
2018-10-21T12:49:57.779Z,2056.00
2018-10-21T12:50:57.841Z,1984.00
2018-10-21T12:51:57.816Z,1932.00
2018-10-21T12:52:57.789Z,2056.00
2018-10-21T12:53:57.806Z,2224.00
2018-10-21T12:54:57.867Z,1908.00
2018-10-21T12:55:57.783Z,1920.00
2018-10-21T12:56:57.787Z,1920.00
2018-10-21T12:57:57.793Z,2144.00
2018-10-21T12:58:57.789Z,2272.00
2018-10-21T12:59:57.786Z,2156.00
2018-10-21T13:00:57.792Z,1944.00
2018-10-21T13:01:57.792Z,2000.00
2018-10-21T13:02:57.792Z,2268.00
2018-10-21T13:03:57.847Z,2224.00
2018-10-21T13:04:57.792Z,1868.00
2018-10-21T13:05:57.813Z,2012.00
2018-10-21T13:06:57.848Z,2120.00
2018-10-21T13:07:57.796Z,2100.00
2018-10-21T13:08:57.795Z,2072.00
2018-10-21T13:09:57.827Z,2036.00
2018-10-21T13:10:57.799Z,2020.00
2018-10-21T13:11:57.802Z,1936.00
2018-10-21T13:12:57.865Z,2000.00
2018-10-21T13:13:57.803Z,1972.00
2018-10-21T13:14:57.806Z,1960.00
2018-10-21T13:15:57.815Z,1944.00
2018-10-21T13:16:57.805Z,1928.00
2018-10-21T13:17:57.805Z,1936.00
2018-10-21T13:18:57.850Z,1944.00
2018-10-21T13:19:57.816Z,1936.00
2018-10-21T13:20:57.823Z,1928.00
2018-10-21T13:21:57.870Z,1924.00
2018-10-21T13:22:57.810Z,1924.00
2018-10-21T13:23:57.811Z,1916.00
2018-10-21T13:24:57.861Z,1900.00
2018-10-21T13:25:57.825Z,1892.00
2018-10-21T13:26:57.816Z,1892.00
2018-10-21T13:27:57.832Z,1896.00
2018-10-21T13:28:57.919Z,1896.00
2018-10-21T13:29:57.817Z,1896.00
2018-10-21T13:30:57.890Z,1892.00
2018-10-21T13:31:57.826Z,1892.00
2018-10-21T13:32:57.824Z,1888.00
2018-10-21T13:33:57.839Z,1888.00
2018-10-21T13:34:57.835Z,2092.00
2018-10-21T13:35:57.858Z,1880.00
2018-10-21T13:36:57.866Z,1880.00
2018-10-21T13:37:57.830Z,1876.00
2018-10-21T13:38:57.832Z,1864.00
2018-10-21T13:39:57.870Z,1852.00
2018-10-21T13:40:57.834Z,1848.00
2018-10-21T13:41:57.858Z,1840.00
2018-10-21T13:42:58.080Z,1840.00
2018-10-21T13:43:58.040Z,1832.00
2018-10-21T13:44:57.843Z,1828.00
2018-10-21T13:45:57.961Z,1816.00
2018-10-21T13:46:57.863Z,1804.00
2018-10-21T13:47:57.848Z,1800.00
2018-10-21T13:48:57.944Z,1788.00
2018-10-21T13:49:57.850Z,1784.00
2018-10-21T13:50:57.852Z,1784.00
2018-10-21T13:51:58.008Z,1780.00
2018-10-21T13:52:57.926Z,1772.00
2018-10-21T13:53:57.856Z,1768.00
2018-10-21T13:54:57.880Z,1768.00
2018-10-21T13:55:57.873Z,1764.00
2018-10-21T13:56:57.864Z,1760.00
2018-10-21T13:57:57.893Z,1752.00
2018-10-21T13:58:57.905Z,1744.00
2018-10-21T13:59:57.872Z,1736.00
2018-10-21T14:00:57.932Z,1732.00
2018-10-21T14:01:57.869Z,1720.00
2018-10-21T14:02:57.876Z,1712.00
2018-10-21T14:03:57.939Z,1708.00
2018-10-21T14:04:57.879Z,1700.00
2018-10-21T14:05:57.876Z,1692.00
2018-10-21T14:06:57.930Z,1680.00
2018-10-21T14:07:57.957Z,1672.00
2018-10-21T14:08:57.884Z,1668.00
2018-10-21T14:09:57.971Z,1660.00
2018-10-21T14:10:57.886Z,1648.00
2018-10-21T14:11:57.910Z,1640.00
2018-10-21T14:12:57.896Z,1632.00
2018-10-21T14:13:57.890Z,1624.00
2018-10-21T14:14:57.916Z,1612.00
2018-10-21T14:15:57.967Z,1600.00
2018-10-21T14:16:57.922Z,1588.00
2018-10-21T14:17:57.900Z,1580.00
2018-10-21T14:18:57.904Z,1564.00
2018-10-21T14:19:57.900Z,1556.00
2018-10-21T14:20:57.900Z,1540.00
2018-10-21T14:21:57.934Z,1532.00
2018-10-21T14:22:57.908Z,1516.00
2018-10-21T14:23:57.931Z,1512.00
2018-10-21T14:24:58.022Z,1500.00
2018-10-21T14:25:57.911Z,1492.00
2018-10-21T14:26:57.911Z,1488.00
2018-10-21T14:27:57.937Z,1476.00
2018-10-21T14:28:57.916Z,1472.00
2018-10-21T14:29:57.980Z,1460.00
2018-10-21T14:30:57.986Z,1448.00
2018-10-21T14:31:57.921Z,1436.00
2018-10-21T14:32:57.955Z,1424.00
2018-10-21T14:33:57.927Z,1408.00
2018-10-21T14:34:57.923Z,1376.00
2018-10-21T14:35:58.010Z,1332.00
2018-10-21T14:36:57.927Z,1288.00
2018-10-21T14:37:58.022Z,1220.00
2018-10-21T14:38:57.943Z,1140.00
2018-10-21T14:39:57.938Z,1076.00
2018-10-21T14:40:57.934Z,1036.00
2018-10-21T14:41:57.984Z,1012.00
2018-10-21T14:42:57.938Z,996.00
2018-10-21T14:43:57.941Z,976.00
2018-10-21T14:44:57.947Z,980.00
2018-10-21T14:45:58.086Z,1000.00
2018-10-21T14:46:57.944Z,1040.00
2018-10-21T14:47:57.961Z,1092.00
2018-10-21T14:48:57.970Z,1112.00
2018-10-21T14:49:57.942Z,1120.00
2018-10-21T14:50:57.974Z,1120.00
2018-10-21T14:51:57.949Z,1124.00
2018-10-21T14:52:57.962Z,1108.00
2018-10-21T14:53:57.990Z,1100.00
2018-10-21T14:54:57.994Z,1096.00
2018-10-21T14:55:57.956Z,1096.00
2018-10-21T14:56:58.032Z,1096.00
2018-10-21T14:57:57.956Z,1080.00
2018-10-21T14:58:57.955Z,1052.00
2018-10-21T14:59:57.970Z,1036.00
2018-10-21T15:00:57.960Z,1032.00
2018-10-21T15:01:57.991Z,1024.00
2018-10-21T15:02:57.984Z,1016.00
2018-10-21T15:03:57.983Z,1004.00
2018-10-21T15:04:57.962Z,980.00
2018-10-21T15:05:57.995Z,956.00
2018-10-21T15:06:57.963Z,940.00
2018-10-21T15:07:57.972Z,932.00
2018-10-21T15:08:57.968Z,920.00
2018-10-21T15:09:57.982Z,904.00
2018-10-21T15:10:57.968Z,884.00
2018-10-21T15:11:58.023Z,860.00
2018-10-21T15:12:57.968Z,848.00
2018-10-21T15:13:58.012Z,832.00
2018-10-21T15:14:57.975Z,812.00
2018-10-21T15:15:58.033Z,800.00
2018-10-21T15:16:57.971Z,780.00
2018-10-21T15:17:58.004Z,768.00
2018-10-21T15:18:57.974Z,752.00
2018-10-21T15:19:58.034Z,732.00
2018-10-21T15:20:57.974Z,716.00
2018-10-21T15:21:58.044Z,696.00
2018-10-21T15:22:58.052Z,672.00
2018-10-21T15:23:57.974Z,648.00
2018-10-21T15:24:57.979Z,624.00
2018-10-21T15:25:58.020Z,604.00
2018-10-21T15:26:58.010Z,576.00
2018-10-21T15:27:58.043Z,540.00
2018-10-21T15:28:57.990Z,524.00
2018-10-21T15:29:57.982Z,524.00
2018-10-21T15:30:57.975Z,488.00
2018-10-21T15:31:58.031Z,456.00
2018-10-21T15:32:57.979Z,440.00
2018-10-21T15:33:58.011Z,428.00
2018-10-21T15:34:57.979Z,416.00
2018-10-21T15:35:58.048Z,396.00
2018-10-21T15:36:57.983Z,384.00
2018-10-21T15:37:57.987Z,368.00
2018-10-21T15:38:57.990Z,352.00
2018-10-21T15:39:58.001Z,336.00
2018-10-21T15:40:57.982Z,324.00
2018-10-21T15:41:57.983Z,308.00
2018-10-21T15:42:57.985Z,292.00
2018-10-21T15:43:57.986Z,280.00
2018-10-21T15:44:57.985Z,268.00
2018-10-21T15:45:58.017Z,252.00
2018-10-21T15:46:57.988Z,244.00
2018-10-21T15:47:57.979Z,232.00
2018-10-21T15:48:58.055Z,224.00
2018-10-21T15:49:57.989Z,212.00
2018-10-21T15:50:57.993Z,204.00
2018-10-21T15:51:57.996Z,196.00
2018-10-21T15:52:57.975Z,188.00
2018-10-21T15:53:57.980Z,180.00
2018-10-21T15:54:57.978Z,172.00
2018-10-21T15:55:58.027Z,164.00
2018-10-21T15:56:57.973Z,156.00
2018-10-21T15:57:57.975Z,152.00
2018-10-21T15:58:57.973Z,144.00
2018-10-21T15:59:57.975Z,132.00
2018-10-21T16:00:57.972Z,124.00
2018-10-21T16:01:57.996Z,120.00
2018-10-21T16:02:57.978Z,112.00
2018-10-21T16:03:57.996Z,104.00
2018-10-21T16:04:57.970Z,96.00
2018-10-21T16:05:57.962Z,92.00
2018-10-21T16:06:57.959Z,84.00
2018-10-21T16:07:58.013Z,80.00
2018-10-21T16:08:57.975Z,72.00
2018-10-21T16:09:58.001Z,68.00
2018-10-21T16:10:57.955Z,60.00
2018-10-21T16:11:57.956Z,56.00
2018-10-21T16:12:57.953Z,48.00
2018-10-21T16:13:57.990Z,48.00
2018-10-21T16:14:57.950Z,44.00
2018-10-21T16:15:57.956Z,36.00
2018-10-21T16:16:57.950Z,36.00
2018-10-21T16:17:57.947Z,32.00
2018-10-21T16:18:57.948Z,28.00
2018-10-21T16:19:58.000Z,24.00
2018-10-21T16:20:57.941Z,20.00
2018-10-21T16:21:57.960Z,20.00
2018-10-21T16:22:57.937Z,20.00
2018-10-21T16:23:57.937Z,16.00
2018-10-21T16:25:05.168Z,12.00
2018-10-21T16:26:51.405Z,8.00
2018-10-21T16:27:51.383Z,8.00
2018-10-21T16:29:45.247Z,8.00
2018-10-21T16:30:46.786Z,8.00
2018-10-21T16:32:38.252Z,4.00
2018-10-21T16:33:38.123Z,0.00
2018-10-21T16:35:31.048Z,0.00
2018-10-21T16:36:30.951Z,4.00
2018-10-21T16:38:23.904Z,0.00
2018-10-21T16:39:23.800Z,4.00
2018-10-21T16:41:16.698Z,0.00
2018-10-21T16:42:16.698Z,0.00
2018-10-21T16:43:16.699Z,0.00
2018-10-21T16:44:16.837Z,0.00
2018-10-21T16:45:16.759Z,0.00
2018-10-21T16:46:16.668Z,0.00
2018-10-21T16:47:16.662Z,0.00
2018-10-21T16:48:16.703Z,0.00
2018-10-21T16:49:16.656Z,0.00
2018-10-21T16:50:16.662Z,0.00
2018-10-21T16:51:16.656Z,0.00
2018-10-21T16:52:23.980Z,0.00
2018-10-21T16:54:10.145Z,0.00
2018-10-21T16:55:09.792Z,0.00
2018-10-21T16:57:03.161Z,0.00
2018-10-21T16:58:03.133Z,0.00
2018-10-21T16:59:56.125Z,0.00
2018-10-21T17:00:56.190Z,0.00
2018-10-21T17:02:48.857Z,0.00
2018-10-21T17:03:48.873Z,0.00
2018-10-21T17:04:48.893Z,0.00
2018-10-21T17:05:49.024Z,0.00
2018-10-21T17:06:48.884Z,0.00
2018-10-21T17:07:48.823Z,0.00
2018-10-21T17:08:48.816Z,0.00
2018-10-21T17:09:49.070Z,0.00
2018-10-21T17:10:48.940Z,0.00
2018-10-21T17:11:48.811Z,0.00
2018-10-21T17:12:48.809Z,0.00
2018-10-21T17:13:48.801Z,0.00
2018-10-21T17:14:48.960Z,0.00
2018-10-21T17:15:48.796Z,0.00
2018-10-21T17:16:48.802Z,0.00
2018-10-21T17:17:48.803Z,0.00
2018-10-21T17:18:48.790Z,0.00
2018-10-21T17:19:48.796Z,0.00
2018-10-21T17:20:48.787Z,0.00
2018-10-21T17:21:48.782Z,0.00
2018-10-21T17:22:48.780Z,0.00
2018-10-21T17:23:48.772Z,0.00
2018-10-21T17:24:48.837Z,0.00
2018-10-21T17:25:48.774Z,0.00
2018-10-21T17:26:48.762Z,0.00
2018-10-21T17:27:48.781Z,0.00
2018-10-21T17:28:48.755Z,0.00
2018-10-21T17:29:48.759Z,0.00
2018-10-21T17:30:48.994Z,0.00
2018-10-21T17:31:48.818Z,0.00
2018-10-21T17:32:48.770Z,0.00
2018-10-21T17:33:48.739Z,0.00
2018-10-21T17:34:48.745Z,0.00
2018-10-21T17:35:48.734Z,0.00
2018-10-21T17:36:48.727Z,0.00
2018-10-21T17:37:48.731Z,0.00
2018-10-21T17:38:48.726Z,0.00
2018-10-21T17:39:48.720Z,0.00
2018-10-21T17:40:48.716Z,0.00
2018-10-21T17:41:48.713Z,0.00
2018-10-21T17:42:48.709Z,0.00
2018-10-21T17:43:48.705Z,0.00
2018-10-21T17:44:48.702Z,0.00
2018-10-21T17:45:48.697Z,0.00
2018-10-21T17:46:48.695Z,0.00
2018-10-21T17:47:48.693Z,0.00
2018-10-21T17:48:48.687Z,0.00
2018-10-21T17:49:48.703Z,0.00
2018-10-21T17:50:48.679Z,0.00
2018-10-21T17:51:48.678Z,0.00
2018-10-21T17:52:48.687Z,0.00
2018-10-21T17:53:48.716Z,0.00
2018-10-21T17:54:48.677Z,0.00
2018-10-21T17:55:55.996Z,0.00
2018-10-21T17:57:41.821Z,0.00
2018-10-21T17:58:41.787Z,0.00
2018-10-21T18:00:36.233Z,0.00
2018-10-21T18:01:34.623Z,0.00
2018-10-21T18:02:34.617Z,0.00
2018-10-21T18:03:34.602Z,0.00
2018-10-21T18:04:34.611Z,0.00
2018-10-21T18:05:34.604Z,0.00
2018-10-21T18:06:34.627Z,0.00
2018-10-21T18:07:34.634Z,0.00
2018-10-21T18:08:34.592Z,0.00
2018-10-21T18:09:34.731Z,0.00
2018-10-21T18:10:34.571Z,0.00
2018-10-21T18:11:34.565Z,0.00
2018-10-21T18:12:34.561Z,0.00
2018-10-21T18:13:34.556Z,0.00
2018-10-21T18:14:34.553Z,0.00
2018-10-21T18:15:34.548Z,0.00
2018-10-21T18:16:34.550Z,0.00
2018-10-21T18:17:34.539Z,0.00
2018-10-21T18:18:34.533Z,0.00
2018-10-21T18:19:34.531Z,0.00
2018-10-21T18:20:34.616Z,0.00
2018-10-21T18:21:34.524Z,0.00
2018-10-21T18:22:34.519Z,0.00
2018-10-21T18:23:34.513Z,0.00
2018-10-21T18:24:34.513Z,0.00
2018-10-21T18:25:34.508Z,0.00
2018-10-21T18:26:34.502Z,0.00
2018-10-21T18:27:34.496Z,0.00
2018-10-21T18:28:34.491Z,0.00
2018-10-21T18:29:34.490Z,0.00
2018-10-21T18:30:34.513Z,0.00
2018-10-21T18:31:34.480Z,0.00
2018-10-21T18:32:34.476Z,0.00
2018-10-21T18:33:34.472Z,0.00
2018-10-21T18:34:34.474Z,0.00
2018-10-21T18:35:41.790Z,0.00
2018-10-21T18:37:27.385Z,0.00
2018-10-21T18:38:27.447Z,0.00
2018-10-21T18:40:20.447Z,0.00
2018-10-21T18:41:20.249Z,0.00
2018-10-21T18:43:13.226Z,0.00
2018-10-21T18:44:13.094Z,0.00
2018-10-21T18:46:05.981Z,0.00
2018-10-21T18:47:05.988Z,0.00
2018-10-21T18:48:59.504Z,0.00
2018-10-21T18:49:59.444Z,0.00
2018-10-21T18:51:52.291Z,0.00
2018-10-21T18:52:52.283Z,0.00
2018-10-21T18:54:45.153Z,0.00
2018-10-21T18:55:45.129Z,0.00
2018-10-21T18:57:37.975Z,0.00
2018-10-21T18:58:38.002Z,0.00
2018-10-21T19:00:30.859Z,0.00
2018-10-21T19:01:30.829Z,0.00
2018-10-21T19:03:23.777Z,0.00
2018-10-21T19:04:23.687Z,0.00
2018-10-21T19:06:16.571Z,0.00
2018-10-21T19:07:16.673Z,0.00
2018-10-21T19:09:09.442Z,0.00
2018-10-21T19:10:09.551Z,0.00
2018-10-21T19:12:02.318Z,0.00
2018-10-21T19:13:02.345Z,0.00
2018-10-21T19:14:55.773Z,0.00
2018-10-21T19:15:55.781Z,0.00
2018-10-21T19:17:49.176Z,0.00
2018-10-21T19:18:49.193Z,0.00
2018-10-21T19:20:42.032Z,0.00
2018-10-21T19:21:42.002Z,0.00
2018-10-21T19:23:35.114Z,0.00
2018-10-21T19:24:35.076Z,0.00
2018-10-21T19:25:35.088Z,0.00
2018-10-21T19:26:35.066Z,0.00
2018-10-21T19:27:35.059Z,0.00
2018-10-21T19:28:35.135Z,0.00
2018-10-21T19:29:35.049Z,0.00
2018-10-21T19:30:35.033Z,0.00
2018-10-21T19:31:35.020Z,0.00
2018-10-21T19:32:35.014Z,0.00
2018-10-21T19:33:35.008Z,0.00
2018-10-21T19:34:35.018Z,0.00
2018-10-21T19:35:35.000Z,0.00
2018-10-21T19:36:35.000Z,0.00
2018-10-21T19:37:34.993Z,0.00
2018-10-21T19:38:34.987Z,0.00
2018-10-21T19:39:34.981Z,0.00
2018-10-21T19:40:34.975Z,0.00
2018-10-21T19:41:34.973Z,0.00
2018-10-21T19:42:34.967Z,0.00