createdAt,value
2022-11-22T04:18:29.871Z,6.24
2022-11-22T04:21:39.837Z,6.17
2022-11-22T04:25:00.562Z,6.14
2022-11-22T04:28:11.443Z,6.17
2022-11-22T04:31:32.183Z,6.02
2022-11-22T04:34:43.229Z,6.04
2022-11-22T04:37:53.054Z,6.09
2022-11-22T04:41:02.704Z,6.14
2022-11-22T04:44:23.391Z,6.05
2022-11-22T04:47:49.979Z,6.03
2022-11-22T04:51:12.606Z,6.02
2022-11-22T04:54:22.252Z,5.96
2022-11-22T04:57:31.883Z,5.83
2022-11-22T05:00:41.572Z,5.78
2022-11-22T05:03:51.254Z,5.68
2022-11-22T05:07:03.102Z,5.67
2022-11-22T05:10:12.797Z,5.70
2022-11-22T05:13:26.965Z,5.89
2022-11-22T05:16:36.747Z,6.05
2022-11-22T05:19:49.282Z,6.17
2022-11-22T05:23:11.552Z,5.97
2022-11-22T05:26:22.256Z,6.02
2022-11-22T05:29:32.074Z,6.00
2022-11-22T05:32:41.759Z,6.15
2022-11-22T05:35:51.408Z,6.07
2022-11-22T05:39:02.718Z,6.10
2022-11-22T05:42:12.336Z,6.10
2022-11-22T05:45:22.005Z,6.15
2022-11-22T05:48:31.669Z,6.20
2022-11-22T05:51:41.292Z,6.15
2022-11-22T05:54:52.329Z,6.11
2022-11-22T05:58:02.520Z,6.05
2022-11-22T07:48:19.108Z,5.99
2022-11-22T07:51:29.234Z,5.90
2022-11-22T07:54:38.871Z,5.77
2022-11-22T07:57:48.583Z,5.84
2022-11-22T08:00:58.495Z,5.92
2022-11-22T08:04:09.624Z,5.90
2022-11-22T08:07:22.436Z,5.84
2022-11-22T08:10:32.202Z,5.93
2022-11-22T08:13:42.470Z,6.03
2022-11-22T08:16:53.656Z,5.89
2022-11-22T08:20:05.350Z,5.83
2022-11-22T08:23:15.088Z,5.84
2022-11-22T08:26:24.777Z,6.03
2022-11-22T08:29:34.687Z,6.18
2022-11-22T08:32:44.338Z,6.18
2022-11-22T08:35:55.440Z,6.26
2022-11-22T08:39:05.104Z,6.36
2022-11-22T08:42:14.720Z,6.41
2022-11-22T08:45:24.871Z,6.45
2022-11-22T08:48:36.684Z,6.50
2022-11-22T08:51:47.702Z,6.51
2022-11-22T08:54:57.436Z,6.56
2022-11-22T08:58:07.148Z,6.58
2022-11-22T09:01:18.698Z,6.53
2022-11-22T09:04:28.398Z,6.56
2022-11-22T09:11:11.453Z,6.63
2022-11-22T09:14:21.095Z,6.74
2022-11-22T09:17:30.701Z,6.86
2022-11-22T09:20:40.417Z,6.97
2022-11-22T09:23:53.486Z,7.00
2022-11-22T09:27:03.191Z,7.06
2022-11-22T09:30:13.221Z,7.13
2022-11-22T09:33:22.954Z,7.18
2022-11-22T09:36:32.542Z,7.16
2022-11-22T09:39:48.146Z,7.22
2022-11-22T09:43:13.553Z,7.30
2022-11-22T09:46:31.939Z,7.33
2022-11-22T09:49:54.264Z,7.46
2022-11-22T09:53:09.032Z,7.33
2022-11-22T09:56:25.027Z,7.35
2022-11-22T09:59:40.360Z,7.17
2022-11-22T10:03:00.688Z,7.03
2022-11-22T10:06:18.173Z,7.08
2022-11-22T10:09:36.767Z,7.12
2022-11-22T10:12:53.890Z,7.30
2022-11-22T10:16:11.533Z,7.23
2022-11-22T10:19:29.452Z,7.48
2022-11-22T10:22:39.605Z,7.64
2022-11-22T10:25:56.876Z,7.66
2022-11-22T10:29:19.083Z,7.70
2022-11-22T10:32:37.586Z,7.96
2022-11-22T10:36:07.731Z,7.92
2022-11-22T10:39:24.263Z,7.86
2022-11-22T10:42:53.991Z,7.76
2022-11-22T10:46:13.912Z,7.93
2022-11-22T10:49:37.091Z,8.18
2022-11-22T10:52:56.046Z,8.29
2022-11-22T10:56:14.889Z,8.06
2022-11-22T10:59:41.114Z,8.06
2022-11-22T11:03:06.930Z,8.11
2022-11-22T11:06:29.632Z,8.35
2022-11-22T11:13:26.219Z,8.05
2022-11-22T11:16:38.095Z,8.12
2022-11-22T11:19:50.663Z,7.98
2022-11-22T11:23:14.909Z,7.72
2022-11-22T11:26:28.659Z,7.55
2022-11-22T11:29:42.794Z,7.54
2022-11-22T11:32:54.304Z,7.54
2022-11-22T11:36:08.089Z,7.57
2022-11-22T11:39:21.321Z,7.42
2022-11-22T11:42:33.520Z,7.38
2022-11-22T11:45:44.416Z,7.45
2022-11-22T11:48:55.684Z,7.46
2022-11-22T11:52:11.665Z,7.43
2022-11-22T11:55:21.697Z,7.50
2022-11-22T11:58:33.048Z,7.55
2022-11-22T12:01:56.300Z,7.59
2022-11-22T12:05:24.874Z,7.65
2022-11-22T12:08:35.881Z,7.69
2022-11-22T12:11:51.319Z,7.72
2022-11-22T12:15:13.310Z,7.64
2022-11-22T12:18:36.337Z,7.56
2022-11-22T12:21:55.643Z,7.61
2022-11-22T12:25:36.592Z,7.63
2022-11-22T12:28:47.098Z,7.48
2022-11-22T12:32:01.820Z,7.52
2022-11-22T12:35:15.570Z,7.58
2022-11-22T12:38:30.784Z,7.66
2022-11-22T12:41:44.919Z,7.74
2022-11-22T12:44:59.986Z,7.83
2022-11-22T12:48:19.873Z,7.83
2022-11-22T12:51:43.565Z,7.72
2022-11-22T12:55:01.727Z,7.64
2022-11-22T12:58:20.122Z,7.71
2022-11-22T13:01:34.820Z,7.70
2022-11-22T13:04:56.309Z,7.67
2022-11-22T13:08:14.700Z,7.76
2022-11-22T13:11:32.026Z,7.69
2022-11-22T13:14:47.515Z,7.55
2022-11-22T13:17:57.925Z,7.32
2022-11-22T13:21:18.107Z,7.17
2022-11-22T13:24:40.236Z,6.97
2022-11-22T13:27:52.053Z,6.95
2022-11-22T13:31:08.923Z,6.94
2022-11-22T13:34:26.405Z,6.88
2022-11-22T13:37:39.711Z,6.76
2022-11-22T13:40:51.510Z,6.95
2022-11-22T13:44:25.826Z,6.83
2022-11-22T13:47:41.406Z,6.84
2022-11-22T13:51:04.693Z,7.03
2022-11-22T13:54:41.487Z,7.10
2022-11-22T13:57:51.146Z,7.13
2022-11-22T14:01:00.964Z,7.05
2022-11-22T14:04:32.082Z,7.11
2022-11-22T14:07:42.281Z,7.23
2022-11-22T14:11:10.269Z,7.01
2022-11-22T14:14:26.165Z,7.14
2022-11-22T14:17:44.449Z,7.22
2022-11-22T14:21:04.301Z,7.31
2022-11-22T14:24:23.034Z,7.27
2022-11-22T14:27:45.422Z,7.26
2022-11-22T14:30:55.256Z,7.27
2022-11-22T14:34:19.282Z,7.24
2022-11-22T14:37:46.422Z,7.32
2022-11-22T14:41:31.698Z,7.18
2022-11-22T14:44:41.648Z,6.99
2022-11-22T14:48:00.967Z,7.04
2022-11-22T14:51:29.229Z,6.99
2022-11-22T14:54:47.594Z,7.08
2022-11-22T14:58:01.632Z,7.05
2022-11-22T15:01:36.122Z,7.15
2022-11-22T15:09:13.289Z,6.92
2022-11-22T15:09:21.646Z,6.97
2022-11-22T15:12:35.532Z,6.93
2022-11-22T15:58:33.744Z,6.92
2022-11-22T16:01:45.148Z,6.90
2022-11-22T16:06:09.968Z,6.89
2022-11-22T16:08:32.615Z,6.87
2022-11-22T16:11:42.834Z,6.93
2022-11-22T16:14:52.964Z,6.91
2022-11-22T16:18:09.480Z,6.83
2022-11-22T16:21:25.089Z,6.88
2022-11-22T16:24:34.725Z,6.99
2022-11-22T16:27:47.140Z,7.05
2022-11-22T16:30:58.942Z,7.05
2022-11-22T16:34:13.826Z,7.01
2022-11-22T16:37:28.990Z,7.03
2022-11-22T16:40:43.277Z,6.94
2022-11-22T16:43:55.609Z,7.02
2022-11-22T16:47:05.336Z,7.13
2022-11-22T16:50:17.040Z,7.22
2022-11-22T16:53:41.495Z,7.10
2022-11-22T16:56:51.324Z,7.09
2022-11-22T17:00:01.005Z,7.10
2022-11-22T17:03:16.125Z,6.99
2022-11-22T17:06:28.750Z,7.02
2022-11-22T17:09:41.609Z,7.06
2022-11-22T17:12:52.663Z,7.05
2022-11-22T17:16:03.721Z,6.98
2022-11-22T17:19:37.436Z,6.94
2022-11-22T17:22:46.059Z,7.02
2022-11-22T17:25:58.855Z,6.93
2022-11-22T17:29:18.410Z,6.98
2022-11-22T17:32:41.900Z,6.97
2022-11-22T17:35:53.810Z,6.88
2022-11-22T17:39:07.386Z,7.04
2022-11-22T17:42:20.802Z,7.15
2022-11-22T17:45:32.177Z,7.26
2022-11-22T17:48:43.707Z,7.11
2022-11-22T17:51:55.248Z,7.08
2022-11-22T17:55:11.747Z,7.10
2022-11-22T17:58:26.980Z,7.10
2022-11-22T18:01:38.537Z,7.11
2022-11-22T18:04:49.621Z,7.18
2022-11-22T18:08:00.333Z,7.19
2022-11-22T18:11:11.997Z,7.27
2022-11-22T18:14:25.076Z,7.23
2022-11-22T18:17:36.934Z,7.31
2022-11-22T18:20:50.145Z,7.28
2022-11-22T18:24:02.504Z,7.32
2022-11-22T18:27:14.178Z,7.20
2022-11-22T18:30:26.785Z,7.26
2022-11-22T18:33:38.203Z,7.22
2022-11-22T18:37:01.499Z,7.23
2022-11-22T18:40:14.948Z,7.20
2022-11-22T18:43:26.416Z,7.16
2022-11-22T18:46:41.794Z,7.16
2022-11-22T18:49:53.091Z,7.10
2022-11-22T18:53:04.835Z,7.04
2022-11-22T18:56:18.677Z,6.99
2022-11-22T18:59:30.566Z,6.92
2022-11-22T19:02:43.546Z,6.98
2022-11-22T19:05:55.467Z,7.10
2022-11-22T19:09:08.253Z,7.17
2022-11-22T19:12:19.985Z,7.18
2022-11-22T19:15:31.070Z,7.15
2022-11-22T19:18:44.201Z,7.04
2022-11-22T19:21:55.610Z,6.91
2022-11-22T19:25:07.294Z,6.78
2022-11-22T19:28:18.738Z,6.81
2022-11-22T19:31:31.780Z,6.79
2022-11-22T19:34:44.414Z,6.78
2022-11-22T19:37:55.557Z,6.78
2022-11-22T19:41:10.252Z,6.84
2022-11-22T19:44:21.834Z,6.73
2022-11-22T19:47:33.180Z,6.66
2022-11-22T19:50:46.517Z,6.70
2022-11-22T19:54:00.679Z,6.70
2022-11-22T19:57:12.203Z,6.76
2022-11-22T20:00:23.751Z,6.80
2022-11-22T20:03:35.843Z,6.76
2022-11-22T20:06:50.292Z,6.67
2022-11-22T20:10:04.388Z,6.65
2022-11-22T20:13:15.586Z,6.70
2022-11-22T20:16:28.313Z,6.74
2022-11-22T20:19:39.914Z,6.70
2022-11-22T20:22:55.950Z,6.66
2022-11-22T20:26:09.934Z,6.55
2022-11-22T20:29:23.531Z,6.46
2022-11-22T20:32:34.931Z,6.50
2022-11-22T20:35:46.057Z,6.53
2022-11-22T20:39:00.391Z,6.36
2022-11-22T20:42:33.483Z,6.23
2022-11-22T20:45:46.521Z,6.22
2022-11-22T20:48:58.412Z,6.22
