createdAt,value
2018-01-16T00:02:12.923Z,19.40
2018-01-16T00:04:39.763Z,19.70
2018-01-16T00:07:06.596Z,19.40
2018-01-16T00:09:33.206Z,19.60
2018-01-16T00:11:59.988Z,19.70
2018-01-16T00:14:26.734Z,19.40
2018-01-16T00:16:53.476Z,19.60
2018-01-16T00:19:20.184Z,19.60
2018-01-16T00:21:46.979Z,19.70
2018-01-16T00:24:13.815Z,19.60
2018-01-16T00:26:40.548Z,19.60
2018-01-16T00:29:07.310Z,19.60
2018-01-16T00:31:34.151Z,19.50
2018-01-16T00:34:07.862Z,19.50
2018-01-16T00:36:34.611Z,19.30
2018-01-16T00:39:01.342Z,19.70
2018-01-16T00:41:28.104Z,19.40
2018-01-16T00:43:54.797Z,19.30
2018-01-16T00:46:22.221Z,19.60
2018-01-16T00:48:48.920Z,19.10
2018-01-16T00:51:15.690Z,19.60
2018-01-16T00:53:42.444Z,19.60
2018-01-16T00:56:09.182Z,19.60
2018-01-16T00:58:35.930Z,19.20
2018-01-16T01:01:02.872Z,19.60
2018-01-16T01:03:29.497Z,19.50
2018-01-16T01:05:56.271Z,19.00
2018-01-16T01:08:23.018Z,19.20
2018-01-16T01:10:49.759Z,19.20
2018-01-16T01:13:16.515Z,19.00
2018-01-16T01:15:43.253Z,19.10
2018-01-16T01:18:09.905Z,18.90
2018-01-16T01:20:36.579Z,18.90
2018-01-16T01:23:04.028Z,18.90
2018-01-16T01:25:30.743Z,19.20
2018-01-16T01:27:57.364Z,19.00
2018-01-16T01:30:24.036Z,19.10
2018-01-16T01:32:50.840Z,19.10
2018-01-16T01:35:18.269Z,18.90
2018-01-16T01:37:44.986Z,19.00
2018-01-16T01:40:11.636Z,19.00
2018-01-16T01:42:38.486Z,18.90
2018-01-16T01:45:05.332Z,19.10
2018-01-16T01:47:32.183Z,18.90
2018-01-16T01:49:58.916Z,19.00
2018-01-16T01:52:25.558Z,19.00
2018-01-16T01:54:52.307Z,19.00
2018-01-16T01:57:19.067Z,19.20
2018-01-16T01:59:45.903Z,18.90
2018-01-16T02:02:12.651Z,18.80
2018-01-16T02:04:39.395Z,19.10
2018-01-16T02:07:06.245Z,18.70
2018-01-16T02:09:33.148Z,18.80
2018-01-16T02:12:00.660Z,19.20
2018-01-16T02:14:27.385Z,19.20
2018-01-16T02:16:54.151Z,19.10
2018-01-16T02:19:20.792Z,19.10
2018-01-16T02:21:47.544Z,19.00
2018-01-16T02:24:14.284Z,19.00
2018-01-16T02:26:41.031Z,19.00
2018-01-16T02:29:07.776Z,19.10
2018-01-16T02:31:34.524Z,19.10
2018-01-16T02:34:01.268Z,19.10
2018-01-16T02:36:28.015Z,19.10
2018-01-16T02:38:54.624Z,19.00
2018-01-16T02:41:21.211Z,18.80
2018-01-16T02:43:48.047Z,18.80
2018-01-16T02:46:14.703Z,19.10
2018-01-16T02:48:41.456Z,19.00
2018-01-16T02:51:08.108Z,19.00
2018-01-16T02:53:34.923Z,19.10
2018-01-16T02:56:01.676Z,19.10
2018-01-16T02:58:28.320Z,18.70
2018-01-16T03:00:55.052Z,19.10
2018-01-16T03:03:21.803Z,19.10
2018-01-16T03:05:48.640Z,19.10
2018-01-16T03:08:15.269Z,19.00
2018-01-16T03:10:41.924Z,19.10
2018-01-16T03:13:08.680Z,19.10
2018-01-16T03:15:35.340Z,19.10
2018-01-16T03:18:02.180Z,19.00
2018-01-16T03:20:29.020Z,18.80
2018-01-16T03:22:55.765Z,18.90
2018-01-16T03:25:22.522Z,19.00
2018-01-16T03:27:49.176Z,18.90
2018-01-16T03:30:15.988Z,19.00
2018-01-16T03:32:42.767Z,19.00
2018-01-16T03:35:09.596Z,18.60
2018-01-16T03:37:36.235Z,19.00
2018-01-16T03:40:02.891Z,19.10
2018-01-16T03:42:29.753Z,18.80
2018-01-16T03:44:56.579Z,18.80
2018-01-16T03:47:23.338Z,18.90
2018-01-16T03:49:50.076Z,19.00
2018-01-16T03:52:16.824Z,19.00
2018-01-16T03:54:43.472Z,19.00
2018-01-16T03:57:10.212Z,19.00
2018-01-16T03:59:36.851Z,18.70
2018-01-16T04:02:03.479Z,18.80
2018-01-16T04:04:30.245Z,18.80
2018-01-16T04:06:56.888Z,19.00
2018-01-16T04:09:23.731Z,19.00
2018-01-16T04:11:50.394Z,19.00
2018-01-16T04:14:17.120Z,18.60
2018-01-16T04:16:43.788Z,18.90
2018-01-16T04:19:10.531Z,18.90
2018-01-16T04:21:37.247Z,18.80
2018-01-16T04:24:03.989Z,18.30
2018-01-16T04:26:30.739Z,18.70
2018-01-16T04:28:57.387Z,18.90
2018-01-16T04:31:24.134Z,18.70
2018-01-16T04:33:50.876Z,18.20
2018-01-16T04:36:17.487Z,18.40
2018-01-16T04:38:44.167Z,18.50
2018-01-16T04:41:10.925Z,18.20
2018-01-16T04:43:39.323Z,18.60
2018-01-16T04:46:06.200Z,18.40
2018-01-16T04:48:33.616Z,18.20
2018-01-16T04:51:00.367Z,18.30
2018-01-16T04:53:27.196Z,18.20
2018-01-16T04:55:53.946Z,18.20
2018-01-16T04:58:20.691Z,18.60
2018-01-16T05:00:47.355Z,18.20
2018-01-16T05:03:13.982Z,18.50
2018-01-16T05:05:40.728Z,18.40
2018-01-16T05:08:07.472Z,18.20
2018-01-16T05:10:34.221Z,18.60
2018-01-16T05:13:00.872Z,18.60
2018-01-16T05:15:27.733Z,18.30
2018-01-16T05:17:54.418Z,18.20
2018-01-16T05:20:21.203Z,18.30
2018-01-16T05:22:47.888Z,18.50
2018-01-16T05:25:15.404Z,18.20
2018-01-16T05:27:42.165Z,18.50
2018-01-16T05:30:08.920Z,18.60
2018-01-16T05:32:35.612Z,18.70
2018-01-16T05:35:02.288Z,18.70
2018-01-16T05:37:28.958Z,19.10
2018-01-16T05:39:55.695Z,19.10
2018-01-16T05:42:22.466Z,19.40
2018-01-16T05:44:50.088Z,19.70
2018-01-16T05:47:16.873Z,19.60
2018-01-16T05:49:43.719Z,19.60
2018-01-16T05:52:10.461Z,20.20
2018-01-16T05:54:37.274Z,20.20
2018-01-16T05:57:03.956Z,20.20
2018-01-16T05:59:30.763Z,20.10
2018-01-16T06:01:57.515Z,20.30
2018-01-16T06:04:24.270Z,20.20
2018-01-16T06:06:51.028Z,20.20
2018-01-16T06:09:17.867Z,20.10
2018-01-16T06:11:44.600Z,20.10
2018-01-16T06:14:11.350Z,20.10
2018-01-16T06:16:38.105Z,20.20
2018-01-16T06:19:04.835Z,19.70
2018-01-16T06:21:31.579Z,20.20
2018-01-16T06:23:58.332Z,20.10
2018-01-16T06:26:25.179Z,20.20
2018-01-16T06:28:51.925Z,20.20
2018-01-16T06:31:18.576Z,20.20
2018-01-16T06:33:45.210Z,20.10
2018-01-16T06:36:11.831Z,19.90
2018-01-16T06:38:38.454Z,19.70
2018-01-16T06:41:05.196Z,19.70
2018-01-16T06:43:31.880Z,19.50
2018-01-16T06:45:58.627Z,19.70
2018-01-16T06:48:25.388Z,19.70
2018-01-16T06:50:52.220Z,19.60
2018-01-16T06:53:18.864Z,19.60
2018-01-16T06:55:45.607Z,19.20
2018-01-16T06:58:12.359Z,19.20
2018-01-16T07:00:39.112Z,18.90
2018-01-16T07:03:05.756Z,19.20
2018-01-16T07:05:32.391Z,19.10
2018-01-16T07:07:59.236Z,19.00
2018-01-16T07:10:25.897Z,19.60
2018-01-16T07:12:52.728Z,19.60
2018-01-16T07:15:19.379Z,19.60
2018-01-16T07:17:46.124Z,19.60
2018-01-16T07:20:12.868Z,19.30
2018-01-16T07:22:39.586Z,19.50
2018-01-16T07:25:06.290Z,19.40
2018-01-16T07:27:33.007Z,19.60
2018-01-16T07:30:08.236Z,19.50
2018-01-16T07:32:34.997Z,19.50
2018-01-16T07:35:01.780Z,19.70
2018-01-16T07:37:29.213Z,19.80
2018-01-16T07:39:56.044Z,19.50
2018-01-16T07:42:22.696Z,19.60
2018-01-16T07:44:49.422Z,20.10
2018-01-16T07:47:16.056Z,19.80
2018-01-16T07:49:42.929Z,19.60
2018-01-16T07:52:09.771Z,19.70
2018-01-16T07:54:36.536Z,19.50
2018-01-16T07:57:03.261Z,19.60
2018-01-16T07:59:29.922Z,19.40
2018-01-16T08:01:56.651Z,19.60
2018-01-16T08:04:23.310Z,19.30
2018-01-16T08:06:50.762Z,18.80
2018-01-16T08:09:17.403Z,19.20
2018-01-16T08:11:44.758Z,19.10
2018-01-16T08:14:11.448Z,19.00
2018-01-16T08:16:38.864Z,19.00
2018-01-16T08:19:05.516Z,18.80
2018-01-16T08:21:32.254Z,18.80
2018-01-16T08:23:59.095Z,19.10
2018-01-16T08:26:25.853Z,19.10
2018-01-16T08:28:52.471Z,19.10
2018-01-16T08:31:19.244Z,19.10
2018-01-16T08:33:45.982Z,19.10
2018-01-16T08:36:12.676Z,19.10
2018-01-16T08:38:40.096Z,19.10
2018-01-16T08:41:06.735Z,19.00
2018-01-16T08:43:33.668Z,19.20
2018-01-16T08:46:00.358Z,19.20
2018-01-16T08:48:27.175Z,18.90
2018-01-16T08:50:54.071Z,19.60
2018-01-16T08:53:21.551Z,19.40
2018-01-16T08:55:48.240Z,19.60
2018-01-16T08:58:15.185Z,19.40
2018-01-16T09:00:41.925Z,19.60
2018-01-16T09:03:08.723Z,19.60
2018-01-16T09:05:36.094Z,19.60
2018-01-16T09:08:02.907Z,19.30
2018-01-16T09:10:30.315Z,19.00
2018-01-16T09:12:57.123Z,18.90
2018-01-16T09:15:23.834Z,19.10
2018-01-16T09:17:50.812Z,18.80
2018-01-16T09:20:17.525Z,18.80
2018-01-16T09:22:44.277Z,18.90
2018-01-16T09:25:11.008Z,19.10
2018-01-16T09:27:37.763Z,18.70
2018-01-16T09:30:04.536Z,19.10
2018-01-16T09:32:31.407Z,19.10
2018-01-16T09:34:58.996Z,19.00
2018-01-16T09:37:25.704Z,19.10
2018-01-16T09:39:53.168Z,19.10
2018-01-16T09:42:19.967Z,19.00
2018-01-16T09:44:46.640Z,19.00
2018-01-16T09:47:13.340Z,18.90
2018-01-16T09:49:40.211Z,19.10
2018-01-16T09:52:06.871Z,19.00
2018-01-16T09:54:33.658Z,18.70
2018-01-16T09:57:00.372Z,19.00
2018-01-16T09:59:27.228Z,18.90
2018-01-16T10:01:54.051Z,19.10
2018-01-16T10:04:20.864Z,19.20
2018-01-16T10:06:47.544Z,19.20
2018-01-16T10:09:14.292Z,19.30
2018-01-16T10:11:41.039Z,19.60
2018-01-16T10:14:08.120Z,19.50
2018-01-16T10:16:35.002Z,19.30
2018-01-16T10:19:01.886Z,19.40
2018-01-16T10:21:28.555Z,19.60
2018-01-16T10:23:55.271Z,19.00
2018-01-16T10:26:22.056Z,19.60
2018-01-16T10:31:22.522Z,19.50
2018-01-16T10:33:49.932Z,19.50
2018-01-16T10:36:17.724Z,19.20
2018-01-16T10:38:44.801Z,19.60
2018-01-16T10:41:12.381Z,18.90
2018-01-16T10:43:39.072Z,18.80
2018-01-16T10:46:05.903Z,18.50
2018-01-16T10:48:32.589Z,19.20
2018-01-16T10:50:59.407Z,19.20
2018-01-16T10:53:26.044Z,19.10
2018-01-16T10:55:52.793Z,19.10
2018-01-16T10:58:19.427Z,19.10
2018-01-16T11:00:46.079Z,18.90
2018-01-16T11:03:12.744Z,19.10
2018-01-16T11:05:39.571Z,19.00
2018-01-16T11:08:06.262Z,19.10
2018-01-16T11:10:33.624Z,19.10
2018-01-16T11:13:01.036Z,19.20
2018-01-16T11:15:27.684Z,19.00
2018-01-16T11:17:54.423Z,19.10
2018-01-16T11:20:21.263Z,19.10
2018-01-16T11:22:48.119Z,18.80
2018-01-16T11:25:14.967Z,18.80
2018-01-16T11:27:41.611Z,19.00
2018-01-16T11:30:08.257Z,18.70
2018-01-16T11:32:34.972Z,19.00
2018-01-16T11:35:01.745Z,18.80
2018-01-16T11:37:28.497Z,19.10
2018-01-16T11:39:55.220Z,18.80
2018-01-16T11:42:21.984Z,19.60
2018-01-16T11:44:48.620Z,19.30
2018-01-16T11:47:15.377Z,19.60
2018-01-16T11:49:42.138Z,19.60
2018-01-16T11:52:08.732Z,19.60
2018-01-16T11:54:35.422Z,19.50
2018-01-16T11:57:03.787Z,19.60
2018-01-16T11:59:30.499Z,19.60
2018-01-16T12:01:57.208Z,19.50
2018-01-16T12:04:23.843Z,19.70
2018-01-16T12:06:50.493Z,19.50
2018-01-16T12:09:17.309Z,19.70
2018-01-16T12:11:44.252Z,19.70
2018-01-16T12:14:11.008Z,19.60
2018-01-16T12:16:37.667Z,19.50
2018-01-16T12:19:04.495Z,19.60
2018-01-16T12:21:31.146Z,19.70
2018-01-16T12:23:57.920Z,19.60
2018-01-16T12:26:24.693Z,19.50
2018-01-16T12:28:51.558Z,19.70
2018-01-16T12:31:18.328Z,19.70
2018-01-16T12:33:45.068Z,19.60
2018-01-16T12:36:11.826Z,19.60
2018-01-16T12:38:38.464Z,19.70
2018-01-16T12:41:05.199Z,19.60
2018-01-16T12:43:31.958Z,19.40
2018-01-16T12:45:58.605Z,19.60
2018-01-16T12:48:25.458Z,19.70
2018-01-16T12:50:52.292Z,19.70
2018-01-16T12:53:18.916Z,19.70
2018-01-16T12:55:45.589Z,19.70
2018-01-16T12:58:12.279Z,19.70
2018-01-16T13:00:39.721Z,19.70
2018-01-16T13:03:07.154Z,19.40
2018-01-16T13:05:33.893Z,19.60
2018-01-16T13:08:00.637Z,19.70
2018-01-16T13:10:27.694Z,19.60
2018-01-16T13:12:54.543Z,19.40
2018-01-16T13:15:21.185Z,19.70
2018-01-16T13:17:47.764Z,19.70
2018-01-16T13:20:15.285Z,19.50
2018-01-16T13:22:41.936Z,19.60
2018-01-16T13:25:08.683Z,19.60
2018-01-16T13:27:35.429Z,19.70
2018-01-16T13:30:02.174Z,19.60
2018-01-16T13:32:29.016Z,19.50
2018-01-16T13:34:55.768Z,19.70
2018-01-16T13:37:22.615Z,19.50
2018-01-16T13:39:49.267Z,19.50
2018-01-16T13:42:15.985Z,19.60
2018-01-16T13:44:42.655Z,19.50
2018-01-16T13:47:09.394Z,19.70
2018-01-16T13:49:36.039Z,19.60
2018-01-16T13:52:02.779Z,19.60
2018-01-16T13:54:29.439Z,19.70
2018-01-16T13:56:56.181Z,19.60
2018-01-16T13:59:22.926Z,19.70
2018-01-16T14:01:49.664Z,19.70
2018-01-16T14:04:16.423Z,19.60
2018-01-16T14:06:43.169Z,19.60
2018-01-16T14:09:09.900Z,19.70
2018-01-16T14:11:36.553Z,19.50
2018-01-16T14:14:03.273Z,19.50
2018-01-16T14:16:30.040Z,19.70
2018-01-16T14:18:56.793Z,19.70
2018-01-16T14:21:23.556Z,19.60
2018-01-16T14:23:50.389Z,19.00
2018-01-16T14:26:17.226Z,19.10
2018-01-16T14:28:43.972Z,19.10
2018-01-16T14:31:10.636Z,19.20
2018-01-16T14:33:37.267Z,18.80
2018-01-16T14:36:04.016Z,19.20
2018-01-16T14:38:30.934Z,19.00
2018-01-16T14:40:57.733Z,19.20
2018-01-16T14:43:25.346Z,19.20
2018-01-16T14:45:52.124Z,18.80
2018-01-16T14:48:18.916Z,18.90
2018-01-16T14:50:46.106Z,19.10
2018-01-16T14:53:12.874Z,19.10
2018-01-16T14:55:39.720Z,19.00
2018-01-16T14:58:06.462Z,18.40
2018-01-16T15:00:33.212Z,19.00
2018-01-16T15:03:01.394Z,19.10
2018-01-16T15:05:28.228Z,18.90
2018-01-16T15:07:54.984Z,18.90
2018-01-16T15:10:21.928Z,19.10
2018-01-16T15:12:48.792Z,18.90
2018-01-16T15:15:15.429Z,19.60
2018-01-16T15:17:43.658Z,19.60
2018-01-16T15:20:10.338Z,19.70
2018-01-16T15:22:36.975Z,19.60
2018-01-16T15:25:03.737Z,19.40
2018-01-16T15:27:30.684Z,19.70
2018-01-16T15:29:57.438Z,19.50
2018-01-16T15:32:24.275Z,19.30
2018-01-16T15:34:51.128Z,19.60
2018-01-16T15:37:17.756Z,19.50
2018-01-16T15:39:44.412Z,19.60
2018-01-16T15:42:11.234Z,19.60
2018-01-16T15:44:38.005Z,19.70
2018-01-16T15:47:04.596Z,19.70
2018-01-16T15:49:31.297Z,19.70
2018-01-16T15:51:58.045Z,19.70
2018-01-16T15:54:24.678Z,19.50
2018-01-16T15:56:51.314Z,19.50
2018-01-16T15:59:18.080Z,19.60
2018-01-16T16:01:44.909Z,20.10
2018-01-16T16:04:11.669Z,19.60
2018-01-16T16:06:38.518Z,19.80
2018-01-16T16:09:05.352Z,19.70
2018-01-16T16:11:32.096Z,19.50
2018-01-16T16:13:59.155Z,19.10
2018-01-16T16:16:26.002Z,19.10
2018-01-16T16:18:52.728Z,19.10
2018-01-16T16:21:19.401Z,18.80
2018-01-16T16:23:46.024Z,19.00
2018-01-16T16:26:12.958Z,18.90
2018-01-16T16:28:39.724Z,18.80
2018-01-16T16:31:06.355Z,18.80
2018-01-16T16:33:32.985Z,19.40
2018-01-16T16:35:59.608Z,19.60
2018-01-16T16:38:27.136Z,19.60
2018-01-16T16:40:53.768Z,19.70
2018-01-16T16:43:20.370Z,19.70
2018-01-16T16:45:47.248Z,20.10
2018-01-16T16:48:13.997Z,19.50
2018-01-16T16:50:40.592Z,19.70
2018-01-16T16:53:07.969Z,20.10
2018-01-16T16:55:34.568Z,19.70
2018-01-16T16:58:01.461Z,19.80
2018-01-16T17:00:28.076Z,19.50
2018-01-16T17:02:55.413Z,19.70
2018-01-16T17:05:22.186Z,19.70
2018-01-16T17:07:49.599Z,19.70
2018-01-16T17:10:16.322Z,19.70
2018-01-16T17:12:42.987Z,19.70
2018-01-16T17:15:09.633Z,19.70
2018-01-16T17:17:36.332Z,19.50
2018-01-16T17:20:03.732Z,19.70
2018-01-16T17:22:30.353Z,19.80
2018-01-16T17:24:57.129Z,19.50
2018-01-16T17:27:23.892Z,19.40
2018-01-16T17:29:50.691Z,19.70
2018-01-16T17:32:17.585Z,20.10
2018-01-16T17:34:44.257Z,20.20
2018-01-16T17:37:11.650Z,20.00
2018-01-16T17:39:38.302Z,20.20
2018-01-16T17:42:04.907Z,20.30
2018-01-16T17:44:32.427Z,20.30
2018-01-16T17:46:59.032Z,20.20
2018-01-16T17:49:25.614Z,20.30
2018-01-16T17:51:52.375Z,20.30
2018-01-16T17:54:19.065Z,20.20
2018-01-16T17:56:45.648Z,20.40
2018-01-16T17:59:12.614Z,20.30
2018-01-16T18:01:39.289Z,20.70
2018-01-16T18:04:06.679Z,20.20
2018-01-16T18:06:33.356Z,20.70
2018-01-16T18:08:59.981Z,20.70
2018-01-16T18:11:26.668Z,20.30
2018-01-16T18:13:54.033Z,20.70
2018-01-16T18:16:21.545Z,20.30
2018-01-16T18:18:48.389Z,20.00
2018-01-16T18:21:15.157Z,20.40
2018-01-16T18:23:41.795Z,20.20
2018-01-16T18:26:08.432Z,20.30
2018-01-16T18:28:35.297Z,20.00
2018-01-16T18:31:01.908Z,20.90
2018-01-16T18:33:28.653Z,20.80
2018-01-16T18:35:55.460Z,20.90
2018-01-16T18:38:22.845Z,21.60
2018-01-16T18:40:49.499Z,21.00
2018-01-16T18:43:16.383Z,21.40
2018-01-16T18:45:43.212Z,21.50
2018-01-16T18:48:09.861Z,21.70
2018-01-16T18:50:36.630Z,21.80
2018-01-16T18:53:03.352Z,21.60
2018-01-16T18:55:30.100Z,21.60
2018-01-16T18:57:56.994Z,21.70
2018-01-16T19:00:23.648Z,21.70
2018-01-16T19:02:50.339Z,22.10
2018-01-16T19:05:17.106Z,22.20
2018-01-16T19:07:43.734Z,22.30
2018-01-16T19:10:11.101Z,22.40
2018-01-16T19:12:38.157Z,22.60
2018-01-16T19:15:04.913Z,22.50
2018-01-16T19:17:31.736Z,22.50
2018-01-16T19:19:58.475Z,22.60
2018-01-16T19:22:25.339Z,22.40
2018-01-16T19:24:52.260Z,22.80
2018-01-16T19:27:19.230Z,22.80
2018-01-16T19:29:46.021Z,22.90
2018-01-16T19:32:13.657Z,22.90
2018-01-16T19:34:40.405Z,23.10
2018-01-16T19:37:08.584Z,23.00
2018-01-16T19:39:35.315Z,23.00
2018-01-16T19:42:01.972Z,22.70
2018-01-16T19:44:28.812Z,22.70
2018-01-16T19:46:55.656Z,22.60
2018-01-16T19:49:22.318Z,22.70
2018-01-16T19:51:48.928Z,22.60
2018-01-16T19:54:15.780Z,22.60
2018-01-16T19:56:42.447Z,22.60
2018-01-16T19:59:09.266Z,22.60
2018-01-16T20:01:35.922Z,22.50
2018-01-16T20:04:02.681Z,22.70
2018-01-16T20:06:29.412Z,22.70
2018-01-16T20:08:56.378Z,22.60
2018-01-16T20:11:23.027Z,22.60
2018-01-16T20:13:49.837Z,22.80
2018-01-16T20:16:16.606Z,22.80
2018-01-16T20:18:43.218Z,22.90
2018-01-16T20:21:09.881Z,22.90
2018-01-16T20:23:36.496Z,23.00
2018-01-16T20:26:03.198Z,23.00
2018-01-16T20:28:29.983Z,23.00
2018-01-16T20:31:34.513Z,23.30
2018-01-16T20:34:01.392Z,23.40
2018-01-16T20:36:28.147Z,23.40
2018-01-16T20:38:54.849Z,23.40
2018-01-16T20:41:21.640Z,23.30
2018-01-16T20:43:48.272Z,23.20
2018-01-16T20:46:15.034Z,23.20
2018-01-16T20:48:42.582Z,23.10
2018-01-16T20:51:09.283Z,23.20
2018-01-16T20:53:36.085Z,23.10
2018-01-16T20:56:02.934Z,23.10
2018-01-16T20:58:29.672Z,23.10
2018-01-16T21:00:56.409Z,23.10
2018-01-16T21:03:23.368Z,23.10
2018-01-16T21:05:50.242Z,23.00
2018-01-16T21:08:17.685Z,22.90
2018-01-16T21:10:44.411Z,23.10
2018-01-16T21:13:11.157Z,22.90
2018-01-16T21:15:37.920Z,23.00
2018-01-16T21:18:04.653Z,23.00
2018-01-16T21:20:31.403Z,22.90
2018-01-16T21:22:58.093Z,23.00
2018-01-16T21:25:25.610Z,23.00
2018-01-16T21:27:52.371Z,23.20
2018-01-16T21:30:19.121Z,23.20
2018-01-16T21:32:46.507Z,23.50
2018-01-16T21:35:13.978Z,23.60
2018-01-16T21:37:40.675Z,23.40
2018-01-16T21:40:07.322Z,23.50
2018-01-16T21:42:33.948Z,23.30
2018-01-16T21:45:00.570Z,23.20
2018-01-16T21:47:27.168Z,23.10
2018-01-16T21:49:53.900Z,23.10
2018-01-16T21:52:20.732Z,23.00
2018-01-16T21:54:47.380Z,23.00
2018-01-16T21:57:14.034Z,22.90
2018-01-16T21:59:40.757Z,22.80
2018-01-16T22:02:07.512Z,22.80
2018-01-16T22:04:34.365Z,22.70
2018-01-16T22:07:01.114Z,22.60
2018-01-16T22:09:27.764Z,22.80
2018-01-16T22:11:54.366Z,22.80
2018-01-16T22:14:21.139Z,22.70
2018-01-16T22:16:47.759Z,22.50
2018-01-16T22:19:14.524Z,22.30
2018-01-16T22:21:41.173Z,22.20
2018-01-16T22:24:07.841Z,22.00
2018-01-16T22:26:34.575Z,21.80
2018-01-16T22:29:01.324Z,21.50
2018-01-16T22:31:27.952Z,21.60
2018-01-16T22:33:54.700Z,21.30
2018-01-16T22:36:21.642Z,21.20
2018-01-16T22:38:48.395Z,20.90
2018-01-16T22:41:17.108Z,20.80
2018-01-16T22:43:43.828Z,20.70
2018-01-16T22:46:11.384Z,20.90
2018-01-16T22:48:38.091Z,20.90
2018-01-16T22:51:04.708Z,20.30
2018-01-16T22:53:31.868Z,20.80
2018-01-16T22:55:58.564Z,20.70
2018-01-16T22:58:25.225Z,20.20
2018-01-16T23:00:51.873Z,20.20
2018-01-16T23:03:18.496Z,20.30
2018-01-16T23:05:45.139Z,20.50
2018-01-16T23:08:11.736Z,20.20
2018-01-16T23:10:39.371Z,20.30
2018-01-16T23:13:06.078Z,20.30
2018-01-16T23:15:32.850Z,20.10
2018-01-16T23:17:59.605Z,20.20
2018-01-16T23:20:26.249Z,20.40
2018-01-16T23:22:52.891Z,20.80
2018-01-16T23:25:19.627Z,20.80
2018-01-16T23:27:46.278Z,20.70
2018-01-16T23:30:13.125Z,20.70
2018-01-16T23:32:39.764Z,20.80
2018-01-16T23:35:06.512Z,20.80
2018-01-16T23:37:33.154Z,20.70
2018-01-16T23:39:59.808Z,20.80
2018-01-16T23:42:26.536Z,20.90
2018-01-16T23:44:53.287Z,20.80
2018-01-16T23:47:20.017Z,21.00
2018-01-16T23:49:46.788Z,21.00
2018-01-16T23:52:13.520Z,20.90
2018-01-16T23:54:40.382Z,20.90
2018-01-16T23:57:07.223Z,20.90
2018-01-16T23:59:33.772Z,20.90
