createdAt,value
2019-05-02T03:42:43.350Z,4403
2019-05-02T03:47:36.631Z,4403
2019-05-02T03:52:36.475Z,11287
2019-05-02T03:57:33.098Z,14040
2019-05-02T04:02:32.097Z,14040
2019-05-02T04:07:40.376Z,18190
2019-05-02T04:12:36.142Z,19788
2019-05-02T04:22:35.172Z,22304
2019-05-02T04:27:35.922Z,23306
2019-05-02T04:32:34.466Z,24150
2019-05-02T04:37:34.175Z,24862
2019-05-02T04:42:32.494Z,25479
2019-05-02T04:47:32.264Z,26017
2019-05-02T04:52:38.188Z,26476
2019-05-02T06:17:28.388Z,30748
2019-05-02T06:27:25.610Z,31842
2019-05-02T06:32:19.119Z,35527
2019-05-02T06:37:16.464Z,36039
2019-05-02T06:42:15.565Z,36417
2019-05-02T06:47:15.313Z,36712
2019-05-02T06:57:18.899Z,37231
2019-05-02T07:07:13.788Z,37687
2019-05-02T07:12:14.661Z,37872
2019-05-02T07:17:12.432Z,38062
2019-05-02T07:27:11.949Z,38331
2019-05-02T07:32:12.509Z,38417
2019-05-02T07:37:12.514Z,38483
2019-05-02T07:57:08.991Z,38543
2019-05-02T08:07:07.683Z,38605
2019-05-02T08:17:15.829Z,38657
2019-05-02T08:22:13.131Z,38646
2019-05-02T08:32:05.410Z,38646
2019-05-02T08:37:05.115Z,38625
2019-05-02T08:42:04.596Z,38622
2019-05-02T08:47:03.270Z,38567
2019-05-02T08:52:02.823Z,38551
2019-05-02T09:12:11.627Z,38337
2019-05-02T09:56:58.571Z,36919
2019-05-02T10:01:57.260Z,36682
2019-05-02T10:06:56.333Z,36540
2019-05-02T10:16:57.551Z,36468
2019-05-02T10:21:56.300Z,36468
2019-05-02T10:27:03.150Z,36290
2019-05-02T10:31:55.338Z,36405
2019-05-02T10:36:58.487Z,35012
2019-05-02T10:41:52.795Z,36278
2019-05-02T10:46:52.508Z,36073
2019-05-02T10:51:53.758Z,36075
2019-05-02T10:56:51.933Z,35890
2019-05-02T11:01:52.135Z,35814
2019-05-02T11:06:51.780Z,35757
2019-05-02T11:16:49.541Z,35502
2019-05-02T11:21:56.190Z,35464
2019-05-02T11:26:48.603Z,35375
2019-05-02T11:36:46.718Z,35006
2019-05-02T11:56:48.722Z,33548
2019-05-02T12:01:56.711Z,34490
2019-05-02T12:06:43.849Z,34169
2019-05-02T12:11:47.316Z,32976
2019-05-02T12:26:42.038Z,34078
2019-05-02T14:21:33.688Z,31638
2019-05-02T14:26:33.620Z,31473
2019-05-02T14:31:33.097Z,31404
2019-05-02T14:36:32.507Z,31467
2019-05-02T14:41:40.417Z,32076
2019-05-02T14:46:35.134Z,32249
2019-05-02T14:51:32.719Z,31739
2019-05-02T14:56:32.844Z,31273
2019-05-02T15:06:32.984Z,30824
2019-05-02T15:11:32.173Z,31128
2019-05-02T15:16:40.241Z,31965
2019-05-02T15:26:31.210Z,32676
2019-05-02T15:36:26.852Z,31971
2019-05-02T15:41:25.703Z,30734
2019-05-02T15:46:28.076Z,29231
2019-05-02T15:51:25.101Z,28168
2019-05-02T15:56:24.647Z,28914
2019-05-02T16:06:30.257Z,30967
2019-05-02T16:11:23.209Z,31029
2019-05-02T16:16:22.774Z,29753
2019-05-02T16:21:26.952Z,29511
2019-05-02T16:26:22.539Z,29414
2019-05-02T16:31:25.204Z,29059
2019-05-02T16:46:21.305Z,28952
2019-05-02T16:56:19.167Z,28437
2019-05-02T17:06:22.283Z,28572
2019-05-02T17:16:17.282Z,27598
2019-05-02T17:21:16.098Z,26934
2019-05-02T17:26:16.456Z,26485
2019-05-02T17:31:19.196Z,26019
2019-05-02T17:36:15.211Z,25558
2019-05-02T17:41:13.987Z,24959
2019-05-02T17:46:18.262Z,24104
2019-05-02T17:51:13.062Z,23026
2019-05-02T17:56:20.241Z,21609
2019-05-02T18:01:12.702Z,20117
2019-05-02T18:06:16.944Z,18519
2019-05-02T18:19:28.518Z,12572
2019-05-02T18:24:27.466Z,12572
2019-05-02T18:29:27.282Z,6758
2019-05-02T18:34:27.004Z,6758
2019-05-02T18:34:32.079Z,4040
2019-05-02T18:39:25.900Z,1215
