createdAt,value
2019-02-27T00:01:24.800Z,94.93
2019-02-27T00:03:55.346Z,95.02
2019-02-27T00:06:25.929Z,95.18
2019-02-27T00:08:57.835Z,95.25
2019-02-27T00:11:28.700Z,95.39
2019-02-27T00:13:59.546Z,95.46
2019-02-27T00:16:30.060Z,95.54
2019-02-27T00:19:00.761Z,95.57
2019-02-27T00:21:31.273Z,95.53
2019-02-27T00:24:01.765Z,95.45
2019-02-27T00:26:32.299Z,95.31
2019-02-27T00:29:02.747Z,95.29
2019-02-27T00:31:33.226Z,95.15
2019-02-27T00:34:03.967Z,94.90
2019-02-27T00:36:34.665Z,94.67
2019-02-27T00:39:06.176Z,94.53
2019-02-27T00:41:36.837Z,94.38
2019-02-27T00:44:07.408Z,94.75
2019-02-27T00:46:38.004Z,94.92
2019-02-27T00:49:08.639Z,95.11
2019-02-27T00:51:39.226Z,95.26
2019-02-27T00:54:09.579Z,95.29
2019-02-27T00:56:40.055Z,95.30
2019-02-27T00:59:10.601Z,95.27
2019-02-27T01:01:41.127Z,95.18
2019-02-27T01:04:11.611Z,95.15
2019-02-27T01:06:42.210Z,95.20
2019-02-27T01:09:13.208Z,95.32
2019-02-27T01:11:43.778Z,95.44
2019-02-27T01:14:14.288Z,95.56
2019-02-27T01:16:44.777Z,95.64
2019-02-27T01:19:15.336Z,95.72
2019-02-27T01:21:45.907Z,95.75
2019-02-27T01:24:17.437Z,95.75
2019-02-27T01:26:48.821Z,95.77
2019-02-27T01:29:19.265Z,95.74
2019-02-27T01:31:49.752Z,95.78
2019-02-27T01:34:20.266Z,95.81
2019-02-27T01:36:50.766Z,95.83
2019-02-27T01:39:21.357Z,95.85
2019-02-27T01:41:51.981Z,95.95
2019-02-27T01:44:22.697Z,95.97
2019-02-27T01:46:54.635Z,96.06
2019-02-27T01:49:25.474Z,96.01
2019-02-27T01:51:55.949Z,96.11
2019-02-27T01:54:26.559Z,96.13
2019-02-27T01:56:57.199Z,96.21
2019-02-27T01:59:27.739Z,96.21
2019-02-27T02:01:58.365Z,96.21
2019-02-27T02:04:29.091Z,96.20
2019-02-27T02:06:59.451Z,96.16
2019-02-27T02:09:40.651Z,96.19
2019-02-27T02:12:22.446Z,96.28
2019-02-27T02:15:32.459Z,96.45
2019-02-27T02:18:48.280Z,96.54
2019-02-27T02:21:58.065Z,96.58
2019-02-27T02:25:27.971Z,96.51
2019-02-27T02:28:23.140Z,96.44
2019-02-27T02:31:41.060Z,96.43
2019-02-27T02:35:05.702Z,96.40
2019-02-27T02:38:12.401Z,96.39
2019-02-27T02:41:28.091Z,96.44
2019-02-27T02:44:31.627Z,96.39
2019-02-27T02:47:55.525Z,96.27
2019-02-27T02:51:20.269Z,96.19
2019-02-27T02:54:48.201Z,96.25
2019-02-27T02:57:47.303Z,96.34
2019-02-27T03:00:50.791Z,96.41
2019-02-27T03:03:55.292Z,96.31
2019-02-27T03:07:23.176Z,96.23
2019-02-27T03:10:42.797Z,96.26
2019-02-27T03:14:16.864Z,96.35
2019-02-27T03:17:17.967Z,96.40
2019-02-27T03:20:22.696Z,96.42
2019-02-27T03:23:33.928Z,96.64
2019-02-27T03:26:23.604Z,97.10
2019-02-27T03:29:21.250Z,97.34
2019-02-27T03:32:41.109Z,97.27
2019-02-27T03:35:48.755Z,97.01
2019-02-27T03:38:55.810Z,96.80
2019-02-27T03:42:24.643Z,96.52
2019-02-27T03:45:46.202Z,96.36
2019-02-27T03:48:41.951Z,96.28
2019-02-27T03:51:51.178Z,96.16
2019-02-27T03:54:58.137Z,96.18
2019-02-27T03:58:13.552Z,96.11
2019-02-27T04:01:13.206Z,96.00
2019-02-27T04:04:19.061Z,95.83
2019-02-27T04:07:35.072Z,95.81
2019-02-27T04:10:06.039Z,95.78
2019-02-27T04:12:36.502Z,95.77
2019-02-27T04:15:07.987Z,95.84
2019-02-27T04:17:36.198Z,95.82
2019-02-27T04:20:07.097Z,95.82
2019-02-27T04:22:37.785Z,95.80
2019-02-27T04:25:09.191Z,95.77
2019-02-27T04:27:39.655Z,95.71
2019-02-27T04:30:14.806Z,95.70
2019-02-27T04:32:47.711Z,95.74
2019-02-27T04:35:15.056Z,95.76
2019-02-27T04:37:45.603Z,95.75
2019-02-27T04:40:16.206Z,95.78
2019-02-27T04:42:46.806Z,95.80
2019-02-27T04:45:17.269Z,95.81
2019-02-27T04:47:47.732Z,95.83
2019-02-27T04:50:18.249Z,95.85
2019-02-27T04:52:48.883Z,95.84
2019-02-27T04:55:19.386Z,95.68
2019-02-27T04:57:49.816Z,95.53
2019-02-27T05:00:20.766Z,95.47
2019-02-27T05:02:53.438Z,95.55
2019-02-27T05:05:23.582Z,95.79
2019-02-27T05:07:54.870Z,95.79
2019-02-27T05:10:25.815Z,95.77
2019-02-27T05:12:56.444Z,95.78
2019-02-27T05:15:27.097Z,95.85
2019-02-27T05:17:58.817Z,95.99
2019-02-27T05:20:29.368Z,96.08
2019-02-27T05:23:00.332Z,96.12
2019-02-27T05:25:31.609Z,96.27
2019-02-27T05:28:02.240Z,96.45
2019-02-27T05:30:32.844Z,96.46
2019-02-27T05:33:03.310Z,96.46
2019-02-27T05:35:34.064Z,96.59
2019-02-27T05:38:04.685Z,96.60
2019-02-27T05:40:35.221Z,96.64
2019-02-27T05:43:05.890Z,96.68
2019-02-27T05:45:36.482Z,96.69
2019-02-27T05:48:07.077Z,96.70
2019-02-27T05:50:37.640Z,96.73
2019-02-27T05:53:08.130Z,96.65
2019-02-27T05:55:39.193Z,96.65
2019-02-27T05:58:10.326Z,96.63
2019-02-27T06:00:40.977Z,96.64
2019-02-27T06:03:11.489Z,96.69
2019-02-27T06:05:49.434Z,96.72
2019-02-27T06:08:14.264Z,96.77
2019-02-27T06:10:44.888Z,96.70
2019-02-27T06:13:15.295Z,96.86
2019-02-27T06:15:45.916Z,96.73
2019-02-27T06:18:16.362Z,96.80
2019-02-27T06:20:47.412Z,96.73
2019-02-27T06:23:17.944Z,96.33
2019-02-27T06:25:48.647Z,94.91
2019-02-27T06:28:19.462Z,92.41
2019-02-27T06:30:50.084Z,86.61
2019-02-27T06:33:20.780Z,88.79
2019-02-27T06:35:51.461Z,75.62
2019-02-27T06:38:24.995Z,72.03
2019-02-27T06:40:54.275Z,73.54
2019-02-27T06:43:27.198Z,70.16
2019-02-27T06:45:57.259Z,70.20
2019-02-27T06:48:28.032Z,66.53
2019-02-27T06:51:00.840Z,63.30
2019-02-27T06:53:31.159Z,63.55
2019-02-27T06:56:03.467Z,62.95
2019-02-27T06:58:34.322Z,63.60
2019-02-27T07:01:09.489Z,62.23
2019-02-27T07:03:37.166Z,60.82
2019-02-27T07:06:07.802Z,60.23
2019-02-27T07:08:38.730Z,60.42
2019-02-27T07:11:11.345Z,61.37
2019-02-27T07:13:42.169Z,61.85
2019-02-27T07:16:12.579Z,62.31
2019-02-27T07:18:43.213Z,63.85
2019-02-27T07:21:13.826Z,65.95
2019-02-27T07:23:44.325Z,68.46
2019-02-27T07:26:15.806Z,70.35
2019-02-27T07:28:48.071Z,70.32
2019-02-27T07:31:18.756Z,71.44
2019-02-27T07:33:49.122Z,71.27
2019-02-27T07:36:19.684Z,71.52
2019-02-27T07:38:50.242Z,72.07
2019-02-27T07:41:21.054Z,73.00
2019-02-27T07:43:51.544Z,73.16
2019-02-27T07:46:22.973Z,73.36
2019-02-27T07:48:56.374Z,73.08
2019-02-27T07:51:25.831Z,73.20
2019-02-27T07:53:56.310Z,72.34
2019-02-27T07:56:26.968Z,73.35
2019-02-27T07:58:57.410Z,71.35
2019-02-27T08:01:27.988Z,70.61
2019-02-27T08:03:58.495Z,70.39
2019-02-27T08:06:29.053Z,69.55
2019-02-27T08:08:59.576Z,69.41
2019-02-27T08:11:30.111Z,68.78
2019-02-27T08:14:00.748Z,69.75
2019-02-27T08:16:35.270Z,69.90
2019-02-27T08:19:05.062Z,69.39
2019-02-27T08:21:35.577Z,69.63
2019-02-27T08:24:07.390Z,69.64
2019-02-27T08:26:38.235Z,70.12
2019-02-27T08:29:08.825Z,71.13
2019-02-27T08:31:39.412Z,70.92
2019-02-27T08:34:09.846Z,71.33
2019-02-27T08:36:40.258Z,71.68
2019-02-27T08:39:10.796Z,73.76
2019-02-27T08:41:41.274Z,73.40
2019-02-27T08:44:12.541Z,73.72
2019-02-27T08:46:43.817Z,74.99
2019-02-27T08:49:14.387Z,74.44
2019-02-27T08:51:44.818Z,74.39
2019-02-27T08:54:15.343Z,73.92
2019-02-27T08:59:17.916Z,73.59
2019-02-27T09:01:48.582Z,72.94
2019-02-27T09:04:19.167Z,71.69
2019-02-27T09:06:49.753Z,70.42
2019-02-27T09:09:20.370Z,70.33
2019-02-27T09:11:50.861Z,71.33
2019-02-27T09:14:21.434Z,69.88
2019-02-27T09:16:52.122Z,69.15
2019-02-27T09:19:22.638Z,68.69
2019-02-27T09:21:53.296Z,69.30
2019-02-27T09:24:24.035Z,70.00
2019-02-27T09:26:54.472Z,69.88
2019-02-27T09:29:25.018Z,67.63
2019-02-27T09:31:56.055Z,66.53
2019-02-27T09:34:26.867Z,67.30
2019-02-27T09:36:58.032Z,66.36
2019-02-27T09:39:31.079Z,66.30
2019-02-27T09:42:00.675Z,65.69
2019-02-27T09:44:31.111Z,65.90
2019-02-27T09:47:01.588Z,66.78
2019-02-27T09:49:32.038Z,63.41
2019-02-27T09:52:02.552Z,61.79
2019-02-27T09:54:33.995Z,59.28
2019-02-27T09:57:04.671Z,56.78
2019-02-27T09:59:35.283Z,54.30
2019-02-27T10:02:09.302Z,54.68
2019-02-27T10:04:38.880Z,52.73
2019-02-27T10:07:09.547Z,51.39
2019-02-27T10:09:40.483Z,48.04
2019-02-27T10:12:10.972Z,44.26
2019-02-27T10:14:41.511Z,46.17
2019-02-27T10:17:12.256Z,45.55
2019-02-27T10:19:42.931Z,43.28
2019-02-27T10:22:13.652Z,43.25
2019-02-27T10:24:44.023Z,41.68
2019-02-27T10:27:15.460Z,43.86
2019-02-27T10:29:47.907Z,45.77
2019-02-27T10:32:18.377Z,46.76
2019-02-27T10:34:50.959Z,45.96
2019-02-27T10:37:21.218Z,43.44
2019-02-27T10:39:51.865Z,41.10
2019-02-27T10:42:22.412Z,40.19
2019-02-27T10:44:53.280Z,42.94
2019-02-27T10:47:23.981Z,38.50
2019-02-27T10:49:54.667Z,37.18
2019-02-27T10:52:25.515Z,35.48
2019-02-27T10:54:56.061Z,37.17
2019-02-27T10:57:31.483Z,36.16
2019-02-27T10:59:58.955Z,35.57
2019-02-27T11:02:29.603Z,34.41
2019-02-27T11:05:00.486Z,34.32
2019-02-27T11:07:31.108Z,34.26
2019-02-27T11:10:01.740Z,34.51
2019-02-27T11:12:32.496Z,35.47
2019-02-27T11:15:03.090Z,35.92
2019-02-27T11:17:33.611Z,34.36
2019-02-27T11:20:04.379Z,34.51
2019-02-27T11:22:34.885Z,37.25
2019-02-27T11:25:06.205Z,37.52
2019-02-27T11:27:39.015Z,34.08
2019-02-27T11:30:14.737Z,32.37
2019-02-27T11:32:45.277Z,32.86
2019-02-27T11:35:15.968Z,32.83
2019-02-27T11:37:47.511Z,32.88
2019-02-27T11:40:21.135Z,34.07
2019-02-27T11:42:51.756Z,33.56
2019-02-27T11:45:24.541Z,33.76
2019-02-27T11:47:54.662Z,34.93
2019-02-27T11:50:25.216Z,35.26
2019-02-27T11:52:55.854Z,34.74
2019-02-27T11:55:26.410Z,34.15
2019-02-27T11:57:56.931Z,32.98
2019-02-27T12:00:29.443Z,35.10
2019-02-27T12:03:00.193Z,33.86
2019-02-27T12:05:34.073Z,35.14
2019-02-27T12:08:03.256Z,36.43
2019-02-27T12:10:33.800Z,37.74
2019-02-27T12:13:04.317Z,36.42
2019-02-27T12:15:35.146Z,38.72
2019-02-27T12:18:06.061Z,39.20
2019-02-27T12:20:36.601Z,37.62
2019-02-27T12:23:07.495Z,37.96
2019-02-27T12:25:39.416Z,38.68
2019-02-27T12:28:10.565Z,40.14
2019-02-27T12:30:41.597Z,39.92
2019-02-27T12:33:12.157Z,39.95
2019-02-27T12:35:44.895Z,40.59
2019-02-27T12:38:14.888Z,40.06
2019-02-27T12:40:45.578Z,38.66
2019-02-27T12:43:18.300Z,39.34
2019-02-27T12:45:48.244Z,42.43
2019-02-27T12:48:18.839Z,39.73
2019-02-27T12:50:49.401Z,41.67
2019-02-27T12:53:21.642Z,39.86
2019-02-27T12:55:52.473Z,38.60
2019-02-27T12:58:24.460Z,38.33
2019-02-27T13:00:55.331Z,41.00
2019-02-27T13:03:26.451Z,39.55
2019-02-27T13:05:58.224Z,37.93
2019-02-27T13:08:29.154Z,37.93
2019-02-27T13:10:59.835Z,39.64
2019-02-27T13:13:30.305Z,38.03
2019-02-27T13:16:00.901Z,37.19
2019-02-27T13:18:32.013Z,37.55
2019-02-27T13:21:03.332Z,37.41
2019-02-27T13:23:36.317Z,37.10
2019-02-27T13:26:06.396Z,35.94
2019-02-27T13:28:36.849Z,36.23
2019-02-27T13:31:07.465Z,37.83
2019-02-27T13:33:38.969Z,36.99
2019-02-27T13:36:09.796Z,38.23
2019-02-27T13:38:40.291Z,39.39
2019-02-27T13:41:11.208Z,36.64
2019-02-27T13:43:42.571Z,39.35
2019-02-27T13:46:13.142Z,38.36
2019-02-27T13:48:43.655Z,37.63
2019-02-27T13:51:14.157Z,38.12
2019-02-27T13:53:44.904Z,39.41
2019-02-27T13:56:16.215Z,39.62
2019-02-27T13:58:46.959Z,38.26
2019-02-27T14:01:17.520Z,39.05
2019-02-27T14:03:48.325Z,39.10
2019-02-27T14:06:19.497Z,39.71
2019-02-27T14:08:49.907Z,40.07
2019-02-27T14:11:20.496Z,39.90
2019-02-27T14:13:51.046Z,39.80
2019-02-27T14:16:21.558Z,40.69
2019-02-27T14:18:54.047Z,40.89
2019-02-27T14:21:24.375Z,40.17
2019-02-27T14:23:54.840Z,41.58
2019-02-27T14:26:25.405Z,40.91
2019-02-27T14:28:55.894Z,40.77
2019-02-27T14:31:26.444Z,40.89
2019-02-27T14:33:57.045Z,40.77
2019-02-27T14:36:28.297Z,40.46
2019-02-27T14:38:58.944Z,40.39
2019-02-27T14:41:29.408Z,42.38
2019-02-27T14:44:00.051Z,40.94
2019-02-27T14:46:30.535Z,41.11
2019-02-27T14:49:01.266Z,41.21
2019-02-27T14:51:31.789Z,41.95
2019-02-27T14:54:02.380Z,42.94
2019-02-27T14:56:33.003Z,43.68
2019-02-27T14:59:03.446Z,45.04
2019-02-27T15:01:34.435Z,44.13
2019-02-27T15:04:05.404Z,45.35
2019-02-27T15:06:35.973Z,46.33
2019-02-27T15:09:08.151Z,47.38
2019-02-27T15:11:38.656Z,48.49
2019-02-27T15:14:09.225Z,49.09
2019-02-27T15:16:39.850Z,49.50
2019-02-27T15:19:13.597Z,50.10
2019-02-27T15:21:46.539Z,50.88
2019-02-27T15:24:16.458Z,51.38
2019-02-27T15:26:50.417Z,52.21
2019-02-27T15:29:19.276Z,53.91
2019-02-27T15:31:52.157Z,54.38
2019-02-27T15:34:22.016Z,56.18
2019-02-27T15:36:52.576Z,56.97
2019-02-27T15:39:23.232Z,57.54
2019-02-27T15:41:53.756Z,58.25
2019-02-27T15:44:24.281Z,58.67
2019-02-27T15:46:56.590Z,59.18
2019-02-27T15:49:27.294Z,59.62
2019-02-27T15:51:57.755Z,60.19
2019-02-27T15:54:28.258Z,60.80
2019-02-27T15:56:58.772Z,61.30
2019-02-27T15:59:29.277Z,61.99
2019-02-27T16:02:03.525Z,62.37
2019-02-27T16:04:32.141Z,62.81
2019-02-27T16:07:02.697Z,63.58
2019-02-27T16:09:33.142Z,64.13
2019-02-27T16:12:03.694Z,64.68
2019-02-27T16:14:34.607Z,65.26
2019-02-27T16:17:05.148Z,65.79
2019-02-27T16:19:35.722Z,67.15
2019-02-27T16:22:06.328Z,67.17
2019-02-27T16:24:36.871Z,67.99
2019-02-27T16:27:07.556Z,68.71
2019-02-27T16:29:38.040Z,69.27
2019-02-27T16:32:13.224Z,69.64
2019-02-27T16:34:40.879Z,70.67
2019-02-27T16:37:11.357Z,71.04
2019-02-27T16:39:45.537Z,70.84
2019-02-27T16:42:14.322Z,70.81
2019-02-27T16:44:44.761Z,71.08
2019-02-27T16:47:15.608Z,72.15
2019-02-27T16:49:50.439Z,72.33
2019-02-27T16:52:19.696Z,73.56
2019-02-27T16:54:50.762Z,73.51
2019-02-27T16:57:24.227Z,73.90
2019-02-27T16:59:53.705Z,73.99
2019-02-27T17:02:24.188Z,73.90
2019-02-27T17:04:54.896Z,74.16
2019-02-27T17:07:25.948Z,74.06
2019-02-27T17:09:58.510Z,74.03
2019-02-27T17:12:29.359Z,74.31
2019-02-27T17:14:59.887Z,74.28
2019-02-27T17:17:30.370Z,74.47
2019-02-27T17:20:01.054Z,75.13
2019-02-27T17:22:33.328Z,75.14
2019-02-27T17:25:04.916Z,75.65
2019-02-27T17:27:35.444Z,76.01
2019-02-27T17:30:10.346Z,77.01
2019-02-27T17:32:40.879Z,76.92
2019-02-27T17:35:14.378Z,77.10
2019-02-27T17:37:48.042Z,77.19
2019-02-27T17:40:37.552Z,76.97
2019-02-27T17:43:07.806Z,77.54
2019-02-27T17:45:40.774Z,77.85
2019-02-27T17:48:12.346Z,77.90
2019-02-27T17:50:43.854Z,77.97
2019-02-27T17:53:15.751Z,78.31
2019-02-27T17:55:47.152Z,78.24
2019-02-27T17:58:22.849Z,79.00
2019-02-27T18:01:00.830Z,79.11
2019-02-27T18:03:31.373Z,79.32
2019-02-27T18:06:02.317Z,79.50
2019-02-27T18:08:35.313Z,79.49
2019-02-27T18:11:12.295Z,79.53
2019-02-27T18:13:42.043Z,79.68
2019-02-27T18:16:16.422Z,80.01
2019-02-27T18:18:47.189Z,80.57
2019-02-27T18:21:17.850Z,80.81
2019-02-27T18:23:55.375Z,80.60
2019-02-27T18:26:28.533Z,80.17
2019-02-27T18:29:04.339Z,80.16
2019-02-27T18:31:33.722Z,80.31
2019-02-27T18:34:04.382Z,80.06
2019-02-27T18:36:42.709Z,80.00
2019-02-27T18:39:13.587Z,79.57
2019-02-27T18:41:49.161Z,79.42
2019-02-27T18:44:19.903Z,79.78
2019-02-27T18:46:56.214Z,79.88
2019-02-27T18:49:28.443Z,80.11
2019-02-27T18:52:00.327Z,80.23
2019-02-27T18:54:32.486Z,80.42
2019-02-27T18:57:03.221Z,80.30
2019-02-27T18:59:34.949Z,80.44
2019-02-27T19:02:07.453Z,80.61
2019-02-27T19:04:47.483Z,80.80
2019-02-27T19:07:20.205Z,81.09
2019-02-27T19:09:52.656Z,81.20
2019-02-27T19:12:28.436Z,81.25
2019-02-27T19:14:56.193Z,81.44
2019-02-27T19:17:31.512Z,81.28
2019-02-27T19:20:10.616Z,81.12
2019-02-27T19:22:49.151Z,81.08
2019-02-27T19:25:27.962Z,81.27
2019-02-27T19:28:03.197Z,81.05
2019-02-27T19:30:38.805Z,81.02
2019-02-27T19:33:09.630Z,81.33
2019-02-27T19:35:49.148Z,81.67
2019-02-27T19:38:19.741Z,81.82
2019-02-27T19:40:52.531Z,81.98
2019-02-27T19:43:29.005Z,82.19
2019-02-27T19:46:00.402Z,82.75
2019-02-27T19:48:32.258Z,82.96
2019-02-27T19:51:05.136Z,82.43
2019-02-27T19:53:39.418Z,80.39
2019-02-27T19:56:10.874Z,80.87
2019-02-27T19:58:48.319Z,81.67
2019-02-27T20:01:23.046Z,82.07
2019-02-27T20:03:58.150Z,82.15
2019-02-27T20:06:30.667Z,82.34
2019-02-27T20:09:08.211Z,82.56
2019-02-27T20:11:41.537Z,82.88
2019-02-27T20:14:12.241Z,83.82
2019-02-27T20:16:55.997Z,84.22
2019-02-27T20:19:29.442Z,84.56
2019-02-27T20:22:07.667Z,84.96
2019-02-27T20:24:43.071Z,85.24
2019-02-27T20:27:18.517Z,85.83
2019-02-27T20:29:50.516Z,85.42
2019-02-27T20:32:32.732Z,85.16
2019-02-27T20:35:05.859Z,85.59
2019-02-27T20:37:37.167Z,86.02
2019-02-27T20:40:16.255Z,86.32
2019-02-27T20:42:50.391Z,86.75
2019-02-27T20:45:26.485Z,86.97
2019-02-27T20:48:03.323Z,87.53
2019-02-27T20:50:39.640Z,88.08
2019-02-27T20:53:11.087Z,88.58
2019-02-27T20:55:49.742Z,88.61
2019-02-27T20:58:22.197Z,88.77
2019-02-27T21:00:54.182Z,88.94
2019-02-27T21:03:27.228Z,89.18
2019-02-27T21:05:57.415Z,89.41
2019-02-27T21:08:33.338Z,89.55
2019-02-27T21:11:07.813Z,89.82
2019-02-27T21:13:38.786Z,89.81
2019-02-27T21:16:12.600Z,89.70
2019-02-27T21:18:45.359Z,89.80
2019-02-27T21:21:19.802Z,89.91
2019-02-27T21:23:52.241Z,89.87
2019-02-27T21:26:23.654Z,90.08
2019-02-27T21:28:58.576Z,90.01
2019-02-27T21:31:27.809Z,89.97
2019-02-27T21:33:59.682Z,90.05
2019-02-27T21:36:36.360Z,90.09
2019-02-27T21:39:04.598Z,89.95
2019-02-27T21:41:42.360Z,89.89
2019-02-27T21:44:12.323Z,89.91
2019-02-27T21:46:47.219Z,89.67
2019-02-27T21:49:16.997Z,89.52
2019-02-27T21:51:48.781Z,89.62
2019-02-27T21:54:19.670Z,89.25
2019-02-27T21:56:51.859Z,89.02
2019-02-27T21:59:22.892Z,88.79
2019-02-27T22:01:56.300Z,88.76
2019-02-27T22:04:25.583Z,88.67
2019-02-27T22:06:58.460Z,88.73
2019-02-27T22:09:28.536Z,88.37
2019-02-27T22:12:01.126Z,89.08
2019-02-27T22:14:31.296Z,89.36
2019-02-27T22:17:04.996Z,89.33
2019-02-27T22:19:34.069Z,89.33
2019-02-27T22:22:05.127Z,89.37
2019-02-27T22:24:37.071Z,89.33
2019-02-27T22:27:09.173Z,89.36
2019-02-27T22:29:40.010Z,89.36
2019-02-27T22:32:12.100Z,89.64
2019-02-27T22:34:42.688Z,89.90
2019-02-27T22:37:17.475Z,90.37
2019-02-27T22:39:45.754Z,90.64
2019-02-27T22:42:16.238Z,90.98
2019-02-27T22:44:48.166Z,90.99
2019-02-27T22:47:21.586Z,90.76
2019-02-27T22:49:50.856Z,90.78
2019-02-27T22:52:21.409Z,90.63
2019-02-27T22:54:51.971Z,90.58
2019-02-27T22:57:23.473Z,90.43
2019-02-27T22:59:54.231Z,90.63
2019-02-27T23:02:26.720Z,90.76
2019-02-27T23:04:57.231Z,90.91
2019-02-27T23:07:27.887Z,90.83
2019-02-27T23:09:58.710Z,90.36
2019-02-27T23:12:29.121Z,90.00
2019-02-27T23:14:59.694Z,90.11
2019-02-27T23:17:31.674Z,89.93
2019-02-27T23:20:02.305Z,89.95
2019-02-27T23:22:32.916Z,90.01
2019-02-27T23:25:05.061Z,90.23
2019-02-27T23:27:35.929Z,90.25
2019-02-27T23:30:07.527Z,90.25
2019-02-27T23:32:38.046Z,90.21
2019-02-27T23:35:08.689Z,90.06
2019-02-27T23:37:39.170Z,89.96
2019-02-27T23:40:09.811Z,90.30
2019-02-27T23:42:41.073Z,90.75
2019-02-27T23:45:11.762Z,90.89
2019-02-27T23:47:42.336Z,90.99
2019-02-27T23:50:13.016Z,91.11
2019-02-27T23:52:43.489Z,91.11
2019-02-27T23:55:14.040Z,91.33
2019-02-27T23:57:44.739Z,91.47
