createdAt,value
2019-04-22T00:00:51.431Z,8.54
2019-04-22T00:03:21.757Z,8.36
2019-04-22T00:06:14.603Z,8.18
2019-04-22T00:08:43.092Z,8.18
2019-04-22T00:11:27.269Z,8.28
2019-04-22T00:13:51.926Z,8.37
2019-04-22T00:16:27.977Z,8.44
2019-04-22T00:19:15.297Z,8.50
2019-04-22T00:21:25.825Z,8.52
2019-04-22T00:24:00.581Z,8.50
2019-04-22T00:26:31.194Z,8.50
2019-04-22T00:29:21.305Z,8.37
2019-04-22T00:31:33.287Z,8.34
2019-04-22T00:34:06.136Z,8.32
2019-04-22T00:36:41.998Z,8.13
2019-04-22T00:39:16.725Z,7.96
2019-04-22T00:41:42.816Z,7.77
2019-04-22T00:44:19.858Z,7.75
2019-04-22T00:46:54.165Z,7.72
2019-04-22T00:50:00.413Z,7.78
2019-04-22T00:54:23.490Z,7.92
2019-04-22T00:56:59.126Z,7.95
2019-04-22T00:59:23.335Z,7.96
2019-04-22T01:02:01.911Z,8.01
2019-04-22T01:04:34.627Z,7.96
2019-04-22T01:06:57.550Z,7.88
2019-04-22T01:09:38.946Z,7.90
2019-04-22T01:12:12.191Z,7.82
2019-04-22T01:14:37.566Z,7.81
2019-04-22T01:17:07.934Z,7.79
2019-04-22T01:19:52.602Z,7.80
2019-04-22T01:22:17.763Z,7.76
2019-04-22T01:24:48.621Z,7.76
2019-04-22T01:27:12.987Z,7.74
2019-04-22T01:29:43.196Z,7.78
2019-04-22T01:32:06.203Z,7.81
2019-04-22T01:34:49.915Z,7.74
2019-04-22T01:37:24.065Z,7.76
2019-04-22T01:40:04.763Z,7.77
2019-04-22T01:42:39.428Z,7.76
2019-04-22T01:45:12.093Z,7.57
2019-04-22T01:50:12.133Z,7.18
2019-04-22T01:52:46.769Z,7.18
2019-04-22T01:55:17.721Z,7.15
2019-04-22T01:57:41.933Z,7.10
2019-04-22T02:00:05.835Z,7.07
2019-04-22T02:02:48.956Z,7.16
2019-04-22T02:05:24.826Z,7.28
2019-04-22T02:07:56.161Z,7.35
2019-04-22T02:10:29.559Z,7.37
2019-04-22T02:13:02.018Z,7.36
2019-04-22T02:15:47.856Z,7.27
2019-04-22T02:18:01.345Z,7.19
2019-04-22T02:20:36.610Z,7.19
2019-04-22T02:26:02.485Z,7.26
2019-04-22T02:28:38.422Z,7.32
2019-04-22T02:34:05.372Z,7.33
2019-04-22T02:36:30.533Z,7.30
2019-04-22T02:44:12.106Z,7.26
2019-04-22T02:46:39.192Z,7.22
2019-04-22T02:51:22.130Z,7.16
2019-04-22T03:04:04.558Z,7.07
2019-04-22T03:16:48.838Z,6.80
2019-04-22T03:24:20.309Z,6.47
2019-04-22T03:26:48.592Z,6.42
2019-04-22T03:29:18.112Z,6.41
2019-04-22T03:39:44.923Z,6.53
2019-04-22T03:42:11.007Z,6.51
2019-04-22T03:54:53.891Z,6.61
2019-04-22T03:59:51.396Z,6.64
2019-04-22T04:02:35.755Z,6.69
2019-04-22T04:04:52.405Z,6.71
2019-04-22T04:07:32.436Z,6.73
2019-04-22T04:09:58.235Z,6.77
2019-04-22T04:15:09.406Z,6.78
2019-04-22T04:25:16.794Z,6.77
2019-04-22T04:28:22.909Z,6.67
2019-04-22T04:30:13.741Z,6.69
2019-04-22T04:35:35.035Z,6.52
2019-04-22T04:42:46.354Z,6.75
2019-04-22T04:45:34.096Z,6.85
2019-04-22T04:50:26.734Z,7.02
2019-04-22T05:03:08.132Z,7.22
2019-04-22T05:05:31.798Z,7.29
2019-04-22T05:08:00.307Z,7.34
2019-04-22T05:13:26.062Z,7.45
2019-04-22T05:15:43.405Z,7.51
2019-04-22T05:23:19.401Z,7.65
2019-04-22T05:25:41.391Z,7.71
2019-04-22T05:28:10.384Z,7.78
2019-04-22T05:30:50.304Z,7.84
2019-04-22T05:33:17.538Z,7.91
2019-04-22T05:35:46.295Z,7.97
2019-04-22T05:38:30.795Z,8.02
2019-04-22T05:40:54.635Z,8.10
2019-04-22T05:43:21.326Z,8.16
2019-04-22T05:45:54.471Z,8.22
2019-04-22T05:48:30.525Z,8.27
2019-04-22T05:50:59.461Z,8.32
2019-04-22T05:53:25.971Z,8.38
2019-04-22T05:56:09.941Z,8.44
2019-04-22T05:58:41.531Z,8.51
2019-04-22T06:01:30.746Z,8.55
2019-04-22T06:03:42.581Z,8.58
2019-04-22T06:06:10.625Z,8.60
2019-04-22T06:08:42.458Z,8.65
2019-04-22T06:11:24.461Z,8.67
2019-04-22T06:13:50.242Z,8.71
2019-04-22T06:16:25.875Z,8.74
2019-04-22T06:19:01.045Z,8.78
2019-04-22T06:21:35.792Z,8.82
2019-04-22T06:24:06.365Z,8.85
2019-04-22T06:26:48.877Z,8.90
2019-04-22T06:29:13.328Z,8.96
2019-04-22T06:31:49.715Z,9.00
2019-04-22T06:34:10.523Z,9.05
2019-04-22T06:36:46.322Z,9.10
2019-04-22T06:39:14.282Z,9.17
2019-04-22T06:41:50.553Z,9.21
2019-04-22T06:44:33.381Z,9.27
2019-04-22T06:46:47.966Z,9.30
2019-04-22T06:49:27.367Z,9.34
2019-04-22T06:51:55.718Z,9.37
2019-04-22T06:54:22.249Z,9.42
2019-04-22T06:56:57.794Z,9.46
2019-04-22T06:59:26.559Z,9.53
2019-04-22T07:04:28.222Z,9.65
2019-04-22T07:07:04.723Z,9.76
2019-04-22T07:09:42.859Z,9.85
2019-04-22T07:12:08.386Z,9.92
2019-04-22T07:14:37.118Z,9.99
2019-04-22T07:17:10.229Z,10.05
2019-04-22T07:19:40.368Z,10.13
2019-04-22T07:22:11.258Z,10.20
2019-04-22T07:29:50.725Z,10.40
2019-04-22T07:32:17.305Z,10.45
2019-04-22T07:34:52.182Z,10.49
2019-04-22T07:37:29.680Z,10.55
2019-04-22T07:39:45.905Z,10.58
2019-04-22T07:42:27.868Z,10.62
2019-04-22T07:47:34.159Z,10.65
2019-04-22T07:50:03.964Z,10.68
2019-04-22T07:52:27.829Z,10.69
2019-04-22T07:54:59.517Z,10.74
2019-04-22T07:57:46.590Z,10.77
2019-04-22T08:02:37.457Z,10.89
2019-04-22T08:07:35.982Z,10.97
2019-04-22T08:10:16.998Z,10.96
2019-04-22T08:15:12.627Z,10.91
2019-04-22T08:20:18.910Z,10.91
2019-04-22T08:22:51.024Z,10.91
2019-04-22T08:25:16.503Z,10.92
2019-04-22T08:27:51.882Z,10.98
2019-04-22T08:30:28.937Z,11.02
2019-04-22T08:32:58.898Z,11.01
2019-04-22T08:35:29.373Z,11.01
2019-04-22T08:37:57.555Z,11.01
2019-04-22T08:40:32.163Z,11.01
2019-04-22T08:43:09.177Z,11.03
2019-04-22T08:45:31.774Z,11.11
2019-04-22T08:48:01.613Z,11.21
2019-04-22T08:50:39.517Z,11.30
2019-04-22T08:53:11.088Z,11.39
2019-04-22T08:58:21.337Z,11.58
2019-04-22T09:00:49.910Z,11.64
2019-04-22T09:03:13.724Z,11.75
2019-04-22T09:08:19.095Z,11.90
2019-04-22T09:10:50.319Z,11.96
2019-04-22T09:13:26.378Z,12.06
2019-04-22T09:15:48.906Z,12.13
2019-04-22T09:18:33.225Z,12.20
2019-04-22T09:21:08.796Z,12.27
2019-04-22T09:23:30.334Z,12.32
2019-04-22T09:26:01.434Z,12.35
2019-04-22T09:28:34.527Z,12.41
2019-04-22T09:31:06.464Z,12.47
2019-04-22T09:33:31.901Z,12.49
2019-04-22T09:38:38.189Z,12.58
2019-04-22T09:41:10.681Z,12.63
2019-04-22T09:43:47.075Z,12.68
2019-04-22T09:46:14.896Z,12.73
2019-04-22T09:48:44.128Z,12.79
2019-04-22T09:51:12.233Z,12.87
2019-04-22T09:53:54.897Z,12.93
2019-04-22T09:56:17.807Z,12.98
2019-04-22T09:58:53.583Z,13.04
2019-04-22T10:06:27.797Z,13.13
2019-04-22T10:09:24.057Z,13.21
2019-04-22T10:14:01.630Z,13.25
2019-04-22T10:16:31.355Z,13.22
2019-04-22T10:24:03.416Z,13.25
2019-04-22T10:26:39.817Z,13.27
2019-04-22T10:29:10.988Z,13.27
2019-04-22T10:31:57.539Z,13.27
2019-04-22T10:34:00.129Z,13.31
2019-04-22T10:36:19.584Z,13.36
2019-04-22T10:38:50.482Z,13.39
2019-04-22T10:41:20.683Z,13.41
2019-04-22T10:43:51.001Z,13.40
2019-04-22T10:46:22.192Z,13.37
2019-04-22T10:48:52.737Z,13.38
2019-04-22T10:51:22.538Z,13.44
2019-04-22T10:53:53.417Z,13.45
2019-04-22T10:56:23.289Z,13.48
2019-04-22T10:58:53.041Z,13.55
2019-04-22T11:01:23.275Z,13.62
2019-04-22T11:03:53.195Z,13.72
2019-04-22T11:06:25.376Z,13.80
2019-04-22T11:08:59.775Z,13.86
2019-04-22T11:11:41.255Z,13.90
2019-04-22T11:14:00.093Z,13.94
2019-04-22T11:16:31.727Z,13.97
2019-04-22T11:19:01.557Z,14.03
2019-04-22T11:21:31.770Z,14.13
2019-04-22T11:24:02.836Z,14.18
2019-04-22T11:26:32.686Z,14.22
2019-04-22T11:29:03.585Z,14.26
2019-04-22T11:31:34.462Z,14.32
2019-04-22T11:34:04.348Z,14.35
2019-04-22T11:36:34.533Z,14.45
2019-04-22T11:39:09.706Z,14.56
2019-04-22T11:41:38.492Z,14.71
2019-04-22T11:44:09.540Z,14.81
2019-04-22T11:46:39.484Z,14.87
2019-04-22T11:49:09.943Z,14.95
2019-04-22T11:51:40.407Z,15.04
2019-04-22T11:54:10.618Z,15.17
2019-04-22T11:56:41.007Z,15.32
2019-04-22T11:59:10.973Z,15.48
2019-04-22T12:01:40.689Z,15.63
2019-04-22T12:04:11.661Z,15.84
2019-04-22T12:06:41.975Z,16.02
2019-04-22T12:09:15.259Z,16.22
2019-04-22T12:11:46.773Z,16.43
2019-04-22T12:14:18.078Z,16.72
2019-04-22T12:16:49.740Z,17.15
2019-04-22T12:19:20.828Z,17.76
2019-04-22T12:21:51.191Z,18.48
2019-04-22T12:24:21.455Z,19.25
2019-04-22T12:26:53.749Z,20.10
2019-04-22T12:29:24.765Z,20.87
2019-04-22T12:31:55.578Z,21.64
2019-04-22T12:34:25.747Z,22.29
2019-04-22T12:36:56.334Z,22.94
2019-04-22T12:39:27.487Z,23.33
2019-04-22T12:41:58.431Z,23.52
2019-04-22T12:44:30.406Z,23.32
2019-04-22T12:47:02.089Z,23.21
2019-04-22T12:49:32.254Z,23.19
2019-04-22T12:52:03.165Z,23.42
2019-04-22T12:54:33.129Z,23.84
2019-04-22T12:57:03.987Z,24.21
2019-04-22T12:59:35.248Z,24.47
2019-04-22T13:02:05.130Z,24.77
2019-04-22T13:04:36.141Z,24.90
2019-04-22T13:07:06.173Z,25.00
2019-04-22T13:09:37.026Z,25.47
2019-04-22T13:12:07.159Z,25.47
2019-04-22T13:14:36.953Z,25.72
2019-04-22T13:17:08.052Z,25.99
2019-04-22T13:19:38.112Z,26.19
2019-04-22T13:22:09.127Z,26.26
2019-04-22T13:24:39.682Z,26.23
2019-04-22T13:27:10.937Z,26.29
2019-04-22T13:29:41.207Z,26.37
2019-04-22T13:32:10.987Z,26.24
2019-04-22T13:34:46.617Z,26.08
2019-04-22T13:37:14.732Z,26.01
2019-04-22T13:39:45.079Z,26.08
2019-04-22T13:42:19.655Z,26.21
2019-04-22T13:44:46.438Z,26.38
2019-04-22T13:47:36.075Z,26.53
2019-04-22T13:50:25.973Z,26.51
2019-04-22T13:52:53.618Z,26.27
2019-04-22T13:55:22.080Z,26.05
2019-04-22T13:57:44.083Z,25.82
2019-04-22T13:59:57.633Z,25.52
2019-04-22T14:02:36.800Z,25.08
2019-04-22T14:05:10.562Z,24.71
2019-04-22T14:07:41.193Z,24.50
2019-04-22T14:10:12.136Z,24.28
2019-04-22T14:12:42.675Z,23.90
2019-04-22T14:15:13.911Z,23.61
2019-04-22T14:17:45.260Z,23.32
2019-04-22T14:20:15.821Z,23.11
2019-04-22T14:22:46.302Z,22.91
2019-04-22T14:25:16.619Z,22.78
2019-04-22T14:27:54.507Z,22.65
2019-04-22T14:30:20.903Z,22.64
2019-04-22T14:32:51.291Z,22.59
2019-04-22T14:35:23.000Z,22.56
2019-04-22T14:37:54.407Z,22.57
2019-04-22T14:40:26.565Z,22.47
2019-04-22T14:43:13.870Z,22.38
2019-04-22T14:46:04.051Z,22.15
2019-04-22T14:48:28.586Z,22.15
2019-04-22T14:50:51.404Z,22.10
2019-04-22T14:53:23.674Z,22.15
2019-04-22T14:55:38.320Z,22.15
2019-04-22T14:58:08.986Z,22.13
2019-04-22T15:00:40.017Z,22.10
2019-04-22T15:03:10.302Z,22.10
2019-04-22T15:05:40.141Z,22.08
2019-04-22T15:08:10.972Z,22.06
2019-04-22T15:10:42.125Z,21.97
2019-04-22T15:13:13.459Z,21.90
2019-04-22T15:15:48.943Z,21.90
2019-04-22T15:18:21.895Z,21.80
2019-04-22T15:20:54.283Z,21.80
2019-04-22T15:23:24.883Z,21.81
2019-04-22T15:25:54.770Z,21.80
2019-04-22T15:28:24.705Z,21.80
2019-04-22T15:30:59.481Z,21.80
2019-04-22T15:33:29.642Z,21.79
2019-04-22T15:35:59.467Z,21.91
2019-04-22T15:38:30.225Z,22.01
2019-04-22T15:41:00.927Z,22.08
2019-04-22T15:43:33.253Z,22.17
2019-04-22T15:46:03.828Z,22.19
2019-04-22T15:48:36.144Z,22.22
2019-04-22T15:51:06.843Z,22.14
2019-04-22T15:53:37.834Z,22.10
2019-04-22T15:56:08.527Z,22.20
2019-04-22T15:58:41.688Z,22.22
2019-04-22T16:01:28.061Z,22.27
2019-04-22T16:03:47.110Z,22.26
2019-04-22T16:06:17.743Z,22.17
2019-04-22T16:08:49.830Z,22.18
2019-04-22T16:11:20.033Z,22.30
2019-04-22T16:13:50.594Z,22.25
2019-04-22T16:16:22.944Z,22.13
2019-04-22T16:18:54.083Z,21.77
2019-04-22T16:21:32.734Z,21.45
2019-04-22T16:24:20.181Z,21.23
2019-04-22T16:26:58.192Z,21.04
2019-04-22T16:29:27.476Z,20.80
2019-04-22T16:31:57.627Z,20.62
2019-04-22T16:34:27.389Z,20.45
2019-04-22T16:36:57.022Z,20.26
2019-04-22T16:39:28.729Z,20.09
2019-04-22T16:41:58.531Z,19.91
2019-04-22T16:44:28.220Z,19.75
2019-04-22T16:46:57.833Z,19.61
2019-04-22T16:49:29.780Z,19.52
2019-04-22T16:52:00.322Z,19.40
2019-04-22T16:54:30.737Z,19.27
2019-04-22T16:57:01.871Z,19.18
2019-04-22T16:59:32.757Z,19.09
2019-04-22T17:02:16.815Z,18.99
2019-04-22T17:04:50.903Z,18.87
2019-04-22T17:07:22.396Z,18.73
2019-04-22T17:09:52.286Z,18.68
2019-04-22T17:12:22.042Z,18.64
2019-04-22T17:14:56.816Z,18.61
2019-04-22T17:17:24.520Z,18.58
2019-04-22T17:19:55.501Z,18.55
2019-04-22T17:22:25.967Z,18.53
2019-04-22T17:24:56.118Z,18.48
2019-04-22T17:27:26.613Z,18.36
2019-04-22T17:29:57.018Z,18.32
2019-04-22T17:32:28.783Z,18.28
2019-04-22T17:34:59.348Z,18.22
2019-04-22T17:37:33.363Z,18.11
2019-04-22T17:40:17.910Z,18.02
2019-04-22T17:42:49.516Z,17.94
2019-04-22T17:45:35.320Z,17.87
2019-04-22T17:48:00.728Z,17.81
2019-04-22T17:50:39.248Z,17.77
2019-04-22T17:53:18.407Z,17.75
2019-04-22T17:55:48.943Z,17.72
2019-04-22T17:58:14.654Z,17.65
2019-04-22T18:00:39.848Z,17.59
2019-04-22T18:03:08.758Z,17.50
2019-04-22T18:05:35.670Z,17.40
2019-04-22T18:08:17.005Z,17.35
2019-04-22T18:10:51.049Z,17.28
2019-04-22T18:13:28.225Z,17.22
2019-04-22T18:15:54.773Z,17.15
2019-04-22T18:18:32.822Z,17.06
2019-04-22T18:20:50.946Z,16.97
2019-04-22T18:23:14.643Z,16.91
2019-04-22T18:25:59.078Z,16.82
2019-04-22T18:28:37.586Z,16.74
2019-04-22T18:31:01.284Z,16.65
2019-04-22T18:33:33.019Z,16.58
2019-04-22T18:36:04.074Z,16.51
2019-04-22T18:38:46.222Z,16.46
2019-04-22T18:41:09.050Z,16.40
2019-04-22T18:43:48.839Z,16.36
2019-04-22T18:46:14.658Z,16.32
2019-04-22T18:48:48.052Z,16.26
2019-04-22T18:51:27.708Z,16.21
2019-04-22T18:54:13.501Z,16.18
2019-04-22T18:56:41.865Z,16.15
2019-04-22T18:59:05.101Z,16.10
2019-04-22T19:01:25.682Z,16.09
2019-04-22T19:04:06.824Z,16.08
2019-04-22T19:06:50.453Z,16.04
2019-04-22T19:09:22.408Z,15.99
2019-04-22T19:12:06.231Z,15.97
2019-04-22T19:14:32.151Z,15.92
2019-04-22T19:16:55.418Z,15.87
2019-04-22T19:21:55.637Z,15.80
2019-04-22T19:24:22.889Z,15.75
2019-04-22T19:26:59.294Z,15.73
2019-04-22T19:29:31.801Z,15.70
2019-04-22T19:32:01.964Z,15.66
2019-04-22T19:34:31.703Z,15.60
2019-04-22T19:37:11.101Z,15.52
2019-04-22T19:39:33.024Z,15.44
2019-04-22T19:42:16.794Z,15.23
2019-04-22T19:44:39.364Z,15.07
2019-04-22T19:47:24.124Z,14.91
2019-04-22T19:49:52.506Z,14.86
2019-04-22T19:52:21.020Z,14.82
2019-04-22T19:54:53.132Z,14.77
2019-04-22T19:57:17.415Z,14.58
2019-04-22T19:59:55.915Z,14.53
2019-04-22T20:02:28.918Z,14.48
2019-04-22T20:05:12.533Z,14.47
2019-04-22T20:07:46.910Z,14.47
2019-04-22T20:10:18.646Z,14.49
2019-04-22T20:12:42.876Z,14.54
2019-04-22T20:15:15.618Z,14.52
2019-04-22T20:18:08.610Z,14.50
2019-04-22T20:20:27.456Z,14.44
2019-04-22T20:22:53.539Z,14.22
2019-04-22T20:25:16.709Z,14.09
2019-04-22T20:28:01.210Z,14.00
2019-04-22T20:30:34.656Z,13.92
2019-04-22T20:32:59.254Z,13.93
2019-04-22T20:35:39.095Z,13.90
2019-04-22T20:38:08.923Z,13.88
2019-04-22T20:40:39.548Z,13.86
2019-04-22T20:43:15.107Z,13.80
2019-04-22T20:45:39.620Z,13.75
2019-04-22T20:48:05.041Z,13.75
2019-04-22T20:50:48.035Z,13.80
2019-04-22T20:53:18.965Z,13.83
2019-04-22T20:55:47.869Z,13.63
2019-04-22T20:58:21.306Z,13.42
2019-04-22T21:00:40.670Z,13.36
2019-04-22T21:03:13.698Z,13.27
2019-04-22T21:05:44.432Z,13.35
2019-04-22T21:08:24.386Z,13.28
2019-04-22T21:10:50.770Z,13.30
2019-04-22T21:13:26.045Z,13.36
2019-04-22T21:16:04.123Z,13.28
2019-04-22T21:18:30.671Z,13.31
2019-04-22T21:21:11.407Z,13.34
2019-04-22T21:23:31.179Z,13.35
2019-04-22T21:26:11.590Z,13.28
2019-04-22T21:28:38.775Z,13.20
2019-04-22T21:31:19.125Z,13.18
2019-04-22T21:33:48.823Z,13.00
2019-04-22T21:36:20.588Z,13.03
2019-04-22T21:38:48.088Z,13.07
2019-04-22T21:41:17.161Z,12.93
2019-04-22T21:43:54.772Z,12.93
2019-04-22T21:46:23.196Z,12.86
2019-04-22T21:48:53.122Z,12.92
2019-04-22T21:51:31.725Z,12.91
2019-04-22T21:54:06.891Z,12.93
2019-04-22T21:56:54.841Z,12.85
2019-04-22T21:59:02.103Z,12.81
2019-04-22T22:01:42.619Z,12.85
2019-04-22T22:04:09.696Z,12.84
2019-04-22T22:06:33.665Z,12.84
2019-04-22T22:09:16.782Z,12.85
2019-04-22T22:11:38.603Z,12.83
2019-04-22T22:14:11.589Z,12.51
2019-04-22T22:16:38.416Z,12.15
2019-04-22T22:19:17.145Z,12.04
2019-04-22T22:21:57.005Z,12.08
2019-04-22T22:24:22.635Z,12.16
2019-04-22T22:26:55.584Z,12.07
2019-04-22T22:29:38.551Z,11.99
2019-04-22T22:31:58.182Z,11.91
2019-04-22T22:34:38.929Z,11.76
2019-04-22T22:36:53.030Z,11.68
2019-04-22T22:39:23.755Z,11.56
2019-04-22T22:41:41.966Z,11.48
2019-04-22T22:44:21.191Z,11.54
2019-04-22T22:47:03.636Z,11.63
2019-04-22T22:49:41.043Z,11.69
2019-04-22T22:52:31.456Z,11.73
2019-04-22T22:54:44.474Z,11.70
2019-04-22T22:57:25.503Z,11.65
2019-04-22T22:59:43.037Z,11.64
2019-04-22T23:02:11.619Z,11.61
2019-04-22T23:04:48.842Z,11.65
2019-04-22T23:07:25.223Z,11.70
2019-04-22T23:09:48.950Z,11.52
2019-04-22T23:12:31.248Z,11.47
2019-04-22T23:14:50.038Z,11.47
2019-04-22T23:17:10.102Z,11.43
2019-04-22T23:19:41.937Z,11.49
2019-04-22T23:22:20.380Z,11.52
2019-04-22T23:24:59.926Z,11.46
2019-04-22T23:27:44.518Z,11.35
2019-04-22T23:30:20.992Z,11.27
2019-04-22T23:32:57.820Z,11.04
2019-04-22T23:35:33.122Z,10.87
2019-04-22T23:38:07.345Z,10.87
2019-04-22T23:40:38.615Z,10.87
2019-04-22T23:43:17.937Z,10.77
2019-04-22T23:45:50.406Z,10.72
2019-04-22T23:48:15.426Z,10.85
2019-04-22T23:50:51.178Z,10.95
2019-04-22T23:53:56.926Z,10.98
2019-04-22T23:56:13.536Z,10.98
2019-04-22T23:58:47.148Z,10.91
