createdAt,value
2019-03-28T00:00:53.754Z,28.95
2019-03-28T00:03:23.468Z,24.37
2019-03-28T00:05:53.142Z,22.93
2019-03-28T00:08:22.970Z,27.45
2019-03-28T00:10:52.666Z,24.98
2019-03-28T00:13:22.641Z,27.17
2019-03-28T00:15:52.299Z,24.72
2019-03-28T00:18:22.209Z,24.72
2019-03-28T00:20:51.897Z,25.43
2019-03-28T00:23:32.677Z,28.25
2019-03-28T00:26:02.886Z,24.67
2019-03-28T00:28:33.066Z,25.82
2019-03-28T00:31:02.919Z,26.42
2019-03-28T00:33:32.748Z,23.65
2019-03-28T00:36:02.451Z,25.88
2019-03-28T00:38:32.093Z,24.98
2019-03-28T00:41:01.826Z,24.82
2019-03-28T00:43:31.591Z,22.82
2019-03-28T00:46:01.258Z,26.55
2019-03-28T00:48:30.805Z,27.95
2019-03-28T00:51:00.630Z,27.48
2019-03-28T00:53:30.260Z,25.30
2019-03-28T00:55:59.885Z,27.25
2019-03-28T00:58:29.703Z,24.10
2019-03-28T01:00:59.482Z,25.25
2019-03-28T01:03:29.123Z,23.65
2019-03-28T01:05:58.900Z,26.50
2019-03-28T01:08:28.770Z,24.27
2019-03-28T01:10:58.434Z,25.77
2019-03-28T01:13:28.237Z,25.20
2019-03-28T01:15:58.010Z,25.30
2019-03-28T01:18:27.767Z,26.80
2019-03-28T01:20:57.418Z,26.93
2019-03-28T01:23:27.038Z,27.20
2019-03-28T01:25:56.790Z,27.67
2019-03-28T01:28:26.564Z,27.55
2019-03-28T01:30:56.421Z,26.82
2019-03-28T01:33:26.121Z,22.85
2019-03-28T01:35:55.839Z,24.40
2019-03-28T01:38:25.586Z,26.57
2019-03-28T01:40:55.270Z,30.27
2019-03-28T01:43:25.080Z,26.23
2019-03-28T01:45:54.874Z,28.83
2019-03-28T01:48:24.754Z,26.52
2019-03-28T01:50:54.515Z,26.73
2019-03-28T01:53:24.213Z,25.60
2019-03-28T01:55:53.738Z,24.35
2019-03-28T01:58:23.499Z,28.27
2019-03-28T02:00:53.208Z,27.55
2019-03-28T02:03:23.014Z,24.67
2019-03-28T02:05:52.712Z,28.00
2019-03-28T02:08:24.751Z,23.98
2019-03-28T02:10:53.868Z,24.12
2019-03-28T02:13:23.588Z,24.82
2019-03-28T02:15:53.519Z,25.68
2019-03-28T02:18:23.211Z,27.40
2019-03-28T02:20:53.054Z,25.92
2019-03-28T02:23:22.824Z,27.87
2019-03-28T02:25:52.589Z,27.20
2019-03-28T02:28:22.282Z,22.42
2019-03-28T02:30:51.842Z,23.85
2019-03-28T02:33:21.564Z,23.07
2019-03-28T02:35:51.328Z,26.50
2019-03-28T02:38:21.043Z,27.17
2019-03-28T02:40:50.896Z,28.80
2019-03-28T02:43:20.648Z,27.32
2019-03-28T02:45:50.409Z,26.62
2019-03-28T02:48:20.058Z,27.35
2019-03-28T02:50:49.767Z,26.70
2019-03-28T02:53:19.593Z,29.65
2019-03-28T02:55:49.763Z,25.30
2019-03-28T02:58:19.811Z,27.05
2019-03-28T03:00:49.737Z,27.67
2019-03-28T03:03:19.433Z,28.00
2019-03-28T03:05:49.184Z,30.97
2019-03-28T03:08:19.073Z,28.65
2019-03-28T03:10:48.772Z,32.08
2019-03-28T03:13:19.670Z,31.60
2019-03-28T03:15:49.770Z,29.05
2019-03-28T03:18:21.469Z,32.15
2019-03-28T03:20:50.879Z,27.07
2019-03-28T03:23:20.612Z,30.65
2019-03-28T03:25:50.367Z,28.73
2019-03-28T03:28:20.089Z,28.77
2019-03-28T03:30:49.805Z,27.62
2019-03-28T03:33:19.642Z,29.37
2019-03-28T03:35:49.362Z,26.40
2019-03-28T03:38:19.227Z,30.12
2019-03-28T03:40:48.987Z,28.42
2019-03-28T03:43:18.931Z,29.95
2019-03-28T03:45:48.714Z,27.25
2019-03-28T03:48:18.574Z,28.73
2019-03-28T03:50:48.774Z,29.50
2019-03-28T03:53:18.671Z,28.30
2019-03-28T03:55:48.587Z,23.32
2019-03-28T03:58:18.848Z,27.80
2019-03-28T04:00:48.953Z,26.42
2019-03-28T04:03:18.584Z,27.65
2019-03-28T04:05:48.298Z,28.67
2019-03-28T04:08:17.750Z,25.75
2019-03-28T04:10:47.370Z,26.87
2019-03-28T04:13:16.884Z,27.25
2019-03-28T04:15:46.360Z,28.95
2019-03-28T04:18:16.052Z,27.48
2019-03-28T04:20:45.605Z,28.42
2019-03-28T04:23:15.220Z,28.40
2019-03-28T04:25:44.748Z,25.45
2019-03-28T04:28:24.834Z,26.73
2019-03-28T04:30:45.475Z,27.02
2019-03-28T04:33:15.021Z,26.20
2019-03-28T04:35:44.659Z,23.62
2019-03-28T04:38:14.296Z,26.33
2019-03-28T04:40:43.773Z,28.40
2019-03-28T04:43:13.236Z,26.07
2019-03-28T04:45:42.850Z,27.20
2019-03-28T04:48:12.447Z,28.12
2019-03-28T04:50:41.982Z,28.65
2019-03-28T04:53:11.603Z,26.62
2019-03-28T04:55:41.401Z,26.07
2019-03-28T04:58:10.851Z,29.82
2019-03-28T05:00:40.517Z,26.12
2019-03-28T05:03:10.003Z,27.50
2019-03-28T05:05:39.555Z,29.75
2019-03-28T05:08:09.066Z,37.05
2019-03-28T05:10:38.518Z,30.48
2019-03-28T05:13:08.037Z,31.68
2019-03-28T05:15:37.579Z,31.25
2019-03-28T05:18:07.107Z,28.10
2019-03-28T05:20:36.837Z,29.60
2019-03-28T05:23:06.359Z,31.60
2019-03-28T05:25:36.350Z,32.35
2019-03-28T05:28:05.950Z,29.80
2019-03-28T05:30:35.546Z,32.38
2019-03-28T05:33:23.946Z,30.75
2019-03-28T05:35:53.422Z,31.97
2019-03-28T05:38:23.030Z,33.70
2019-03-28T05:40:52.750Z,33.38
2019-03-28T05:43:22.271Z,29.40
2019-03-28T05:45:51.909Z,33.25
2019-03-28T05:48:21.441Z,33.13
2019-03-28T05:50:51.000Z,34.30
2019-03-28T05:53:20.740Z,33.08
2019-03-28T05:55:50.252Z,33.35
2019-03-28T05:58:19.894Z,33.18
2019-03-28T06:00:51.292Z,32.15
2019-03-28T06:03:20.779Z,34.95
2019-03-28T06:05:50.345Z,39.55
2019-03-28T06:08:19.886Z,32.17
2019-03-28T06:10:49.419Z,34.67
2019-03-28T06:13:18.989Z,32.95
2019-03-28T06:15:48.532Z,35.60
2019-03-28T06:18:18.162Z,31.42
2019-03-28T06:20:47.695Z,39.67
2019-03-28T06:23:17.134Z,39.18
2019-03-28T06:25:46.747Z,36.48
2019-03-28T06:28:16.303Z,36.50
2019-03-28T06:30:45.853Z,37.53
2019-03-28T06:33:15.496Z,35.25
2019-03-28T06:35:45.064Z,34.48
2019-03-28T06:38:14.614Z,35.60
2019-03-28T06:40:44.139Z,38.28
2019-03-28T06:43:13.626Z,36.33
2019-03-28T06:45:43.209Z,34.73
2019-03-28T06:48:12.693Z,37.15
2019-03-28T06:50:42.159Z,38.17
2019-03-28T06:53:12.562Z,35.17
2019-03-28T06:55:43.175Z,37.28
2019-03-28T06:58:12.782Z,40.52
2019-03-28T07:00:42.250Z,37.63
2019-03-28T07:03:12.379Z,44.98
2019-03-28T07:05:42.549Z,35.55
2019-03-28T07:08:12.037Z,35.65
2019-03-28T07:10:41.509Z,39.03
2019-03-28T07:13:11.067Z,34.73
2019-03-28T07:15:40.510Z,40.35
2019-03-28T07:18:10.138Z,35.35
2019-03-28T07:20:39.676Z,36.38
2019-03-28T07:23:09.207Z,33.45
2019-03-28T07:25:38.825Z,33.28
2019-03-28T07:28:08.501Z,38.08
2019-03-28T07:30:37.971Z,38.90
2019-03-28T07:33:07.512Z,35.63
2019-03-28T07:35:37.071Z,35.55
2019-03-28T07:38:06.758Z,34.33
2019-03-28T07:40:36.436Z,33.40
2019-03-28T07:43:06.043Z,35.68
2019-03-28T07:45:35.610Z,30.23
2019-03-28T07:48:05.229Z,39.23
2019-03-28T07:50:34.856Z,33.83
2019-03-28T07:53:04.554Z,40.63
2019-03-28T07:55:34.218Z,38.13
2019-03-28T07:58:27.050Z,37.58
2019-03-28T08:04:19.462Z,35.68
2019-03-28T08:06:55.645Z,34.45
2019-03-28T08:09:36.587Z,34.65
2019-03-28T08:12:02.267Z,39.40
2019-03-28T08:14:32.316Z,36.55
2019-03-28T08:17:02.415Z,34.13
2019-03-28T08:19:35.331Z,32.67
2019-03-28T08:22:05.748Z,34.98
2019-03-28T08:24:35.913Z,33.00
2019-03-28T08:30:31.970Z,31.57
2019-03-28T08:33:30.095Z,37.40
2019-03-28T08:36:21.434Z,35.80
2019-03-28T08:38:57.085Z,35.88
2019-03-28T08:41:27.173Z,31.97
2019-03-28T08:44:24.783Z,36.05
2019-03-28T08:47:00.181Z,34.33
2019-03-28T08:49:30.673Z,29.98
2019-03-28T08:52:04.713Z,31.37
2019-03-28T08:54:34.182Z,34.38
2019-03-28T08:57:03.807Z,33.00
2019-03-28T08:59:33.356Z,28.20
2019-03-28T09:02:05.054Z,28.73
2019-03-28T09:04:34.414Z,30.82
2019-03-28T09:07:04.223Z,29.42
2019-03-28T09:09:33.821Z,32.45
2019-03-28T09:12:05.411Z,29.37
2019-03-28T09:14:34.874Z,26.73
2019-03-28T09:17:04.478Z,27.35
2019-03-28T09:19:34.104Z,33.15
2019-03-28T09:22:05.516Z,26.17
2019-03-28T09:24:35.087Z,28.80
2019-03-28T09:27:04.791Z,28.62
2019-03-28T09:29:34.371Z,24.95
2019-03-28T09:32:03.915Z,25.27
2019-03-28T09:34:33.526Z,24.25
2019-03-28T09:37:03.153Z,27.48
2019-03-28T09:39:32.770Z,24.02
2019-03-28T09:42:02.524Z,23.87
2019-03-28T09:44:32.144Z,25.05
2019-03-28T09:47:01.871Z,24.55
2019-03-28T09:49:31.338Z,24.87
2019-03-28T09:52:00.970Z,22.87
2019-03-28T09:54:30.536Z,22.65
2019-03-28T09:57:00.142Z,23.45
2019-03-28T09:59:29.748Z,23.18
2019-03-28T10:02:18.130Z,23.55
2019-03-28T10:04:48.072Z,23.38
2019-03-28T10:07:17.542Z,23.83
2019-03-28T10:09:47.072Z,23.57
2019-03-28T10:12:16.701Z,24.67
2019-03-28T10:14:46.298Z,23.25
2019-03-28T10:17:15.917Z,23.07
2019-03-28T10:19:45.862Z,22.52
2019-03-28T10:22:15.658Z,24.20
2019-03-28T10:24:45.273Z,21.90
2019-03-28T10:27:33.725Z,20.65
2019-03-28T10:30:03.384Z,22.05
2019-03-28T10:32:33.422Z,21.75
2019-03-28T10:35:06.707Z,21.02
2019-03-28T10:37:34.679Z,23.30
2019-03-28T10:40:04.558Z,21.70
2019-03-28T10:42:34.127Z,20.17
2019-03-28T10:45:03.967Z,21.25
2019-03-28T10:47:33.656Z,21.23
2019-03-28T10:50:04.280Z,22.73
2019-03-28T10:52:34.134Z,23.00
2019-03-28T10:55:04.561Z,20.85
2019-03-28T10:57:34.122Z,19.65
2019-03-28T11:00:04.281Z,22.65
2019-03-28T11:02:33.919Z,26.62
2019-03-28T11:05:03.525Z,19.75
2019-03-28T11:07:33.128Z,20.52
2019-03-28T11:10:02.782Z,21.12
2019-03-28T11:12:32.246Z,19.50
2019-03-28T11:15:01.870Z,23.42
2019-03-28T11:17:31.499Z,19.20
2019-03-28T11:20:01.061Z,20.32
2019-03-28T11:22:30.787Z,22.42
2019-03-28T11:25:00.427Z,21.00
2019-03-28T11:27:29.955Z,18.65
2019-03-28T11:29:59.555Z,22.07
2019-03-28T11:32:29.349Z,24.57
2019-03-28T11:35:00.416Z,22.42
2019-03-28T11:37:30.017Z,22.48
2019-03-28T11:39:59.566Z,25.68
2019-03-28T11:42:29.181Z,23.27
2019-03-28T11:44:58.723Z,22.95
2019-03-28T11:47:28.352Z,21.95
2019-03-28T11:49:57.976Z,23.42
2019-03-28T11:52:27.500Z,22.05
2019-03-28T11:54:57.043Z,18.20
2019-03-28T11:57:26.571Z,20.05
2019-03-28T11:59:57.973Z,17.60
2019-03-28T12:02:27.498Z,21.48
2019-03-28T12:04:57.012Z,19.25
2019-03-28T12:07:26.542Z,20.88
2019-03-28T12:09:56.159Z,17.45
2019-03-28T12:12:25.756Z,19.02
2019-03-28T12:14:55.297Z,15.83
2019-03-28T12:17:24.825Z,18.23
2019-03-28T12:19:54.424Z,17.80
2019-03-28T12:22:23.957Z,17.02
2019-03-28T12:24:53.434Z,16.20
2019-03-28T12:27:23.010Z,15.25
2019-03-28T12:29:52.483Z,14.53
2019-03-28T12:32:21.959Z,15.18
2019-03-28T12:34:51.499Z,15.48
2019-03-28T12:37:21.109Z,14.47
2019-03-28T12:39:50.707Z,19.65
2019-03-28T12:42:20.246Z,18.65
2019-03-28T12:44:56.790Z,15.95
2019-03-28T12:47:21.314Z,15.53
2019-03-28T12:49:50.841Z,15.25
2019-03-28T12:52:20.347Z,15.70
2019-03-28T12:54:49.885Z,15.50
2019-03-28T12:57:19.550Z,17.55
2019-03-28T12:59:49.026Z,14.40
2019-03-28T13:02:28.638Z,15.15
2019-03-28T13:04:49.797Z,12.82
2019-03-28T13:07:19.329Z,15.80
2019-03-28T13:09:48.859Z,12.68
2019-03-28T13:12:18.424Z,13.28
2019-03-28T13:14:48.059Z,14.38
2019-03-28T13:17:17.606Z,12.43
2019-03-28T13:19:47.113Z,11.73
2019-03-28T13:22:16.662Z,14.43
2019-03-28T13:24:46.224Z,10.58
2019-03-28T13:27:15.691Z,13.95
2019-03-28T13:29:45.158Z,11.33
2019-03-28T13:32:14.791Z,13.28
2019-03-28T13:34:44.504Z,15.05
2019-03-28T13:37:14.110Z,9.78
2019-03-28T13:39:43.650Z,9.50
2019-03-28T13:42:13.198Z,10.50
2019-03-28T13:44:42.804Z,8.63
2019-03-28T13:47:12.411Z,12.70
2019-03-28T13:49:41.865Z,8.80
2019-03-28T13:52:11.333Z,10.30
2019-03-28T13:54:40.876Z,8.18
2019-03-28T13:57:10.726Z,11.05
2019-03-28T13:59:40.236Z,6.35
2019-03-28T14:02:09.790Z,6.90
2019-03-28T14:04:39.303Z,6.83
2019-03-28T14:07:08.834Z,8.38
2019-03-28T14:09:38.414Z,7.85
2019-03-28T14:12:08.005Z,10.72
2019-03-28T14:14:39.872Z,11.20
2019-03-28T14:17:08.842Z,8.25
2019-03-28T14:19:38.298Z,6.80
2019-03-28T14:22:07.819Z,9.10
2019-03-28T14:24:37.379Z,13.72
2019-03-28T14:27:06.900Z,10.45
2019-03-28T14:29:36.528Z,7.87
2019-03-28T14:32:06.156Z,9.85
2019-03-28T14:34:35.768Z,8.73
2019-03-28T14:37:05.385Z,9.08
2019-03-28T14:39:35.459Z,9.63
2019-03-28T14:42:05.207Z,8.43
2019-03-28T14:44:34.860Z,9.93
2019-03-28T14:47:04.463Z,8.48
2019-03-28T14:49:34.248Z,9.18
2019-03-28T14:52:04.782Z,8.15
2019-03-28T14:54:34.385Z,11.90
2019-03-28T14:57:04.475Z,11.38
2019-03-28T14:59:34.985Z,8.98
2019-03-28T15:02:04.689Z,12.50
2019-03-28T15:04:34.132Z,11.20
2019-03-28T15:07:07.051Z,9.85
2019-03-28T15:09:35.609Z,10.08
2019-03-28T15:12:05.640Z,9.03
2019-03-28T15:14:35.114Z,10.85
2019-03-28T15:17:04.671Z,9.63
2019-03-28T15:19:34.202Z,7.22
2019-03-28T15:22:03.952Z,7.70
2019-03-28T15:24:33.406Z,11.95
2019-03-28T15:27:03.085Z,8.85
2019-03-28T15:29:32.658Z,10.90
2019-03-28T15:32:02.199Z,10.08
2019-03-28T15:34:31.648Z,16.70
2019-03-28T15:37:01.279Z,10.15
2019-03-28T15:39:31.595Z,9.15
2019-03-28T15:42:01.605Z,11.43
2019-03-28T15:44:31.146Z,10.23
2019-03-28T15:47:00.671Z,10.23
2019-03-28T15:49:30.195Z,15.75
2019-03-28T15:52:03.012Z,12.18
2019-03-28T15:54:31.135Z,13.65
2019-03-28T15:57:00.864Z,12.07
2019-03-28T15:59:30.839Z,12.65
2019-03-28T16:02:00.906Z,12.25
2019-03-28T16:04:30.952Z,10.40
2019-03-28T16:07:01.250Z,8.83
2019-03-28T16:09:31.211Z,12.28
2019-03-28T16:12:02.850Z,13.95
2019-03-28T16:14:32.403Z,13.93
2019-03-28T16:17:02.049Z,12.40
2019-03-28T16:19:31.867Z,17.30
2019-03-28T16:22:04.167Z,11.95
2019-03-28T16:24:33.005Z,11.88
2019-03-28T16:27:02.559Z,11.78
2019-03-28T16:29:32.079Z,11.55
2019-03-28T16:32:01.624Z,11.10
2019-03-28T16:34:31.226Z,17.62
2019-03-28T16:37:01.722Z,14.28
2019-03-28T16:39:31.672Z,14.68
2019-03-28T16:42:01.235Z,16.45
2019-03-28T16:44:31.012Z,14.47
2019-03-28T16:47:19.590Z,19.85
2019-03-28T16:49:49.373Z,12.75
2019-03-28T16:52:19.278Z,14.13
2019-03-28T16:54:49.041Z,15.10
2019-03-28T16:57:19.206Z,10.82
2019-03-28T16:59:49.329Z,15.58
2019-03-28T17:02:18.979Z,14.50
2019-03-28T17:04:49.678Z,14.65
2019-03-28T17:07:20.011Z,12.98
2019-03-28T17:09:50.545Z,15.55
2019-03-28T17:12:20.142Z,16.70
2019-03-28T17:14:49.776Z,11.53
2019-03-28T17:17:19.423Z,10.58
2019-03-28T17:19:49.343Z,13.58
2019-03-28T17:22:19.209Z,15.48
2019-03-28T17:24:48.738Z,12.35
2019-03-28T17:27:18.705Z,14.50
2019-03-28T17:29:48.384Z,11.40
2019-03-28T17:32:17.860Z,11.60
2019-03-28T17:34:47.476Z,8.73
2019-03-28T17:37:16.936Z,14.10
2019-03-28T17:39:46.494Z,12.75
2019-03-28T17:42:16.039Z,8.95
2019-03-28T17:44:45.680Z,14.45
2019-03-28T17:47:15.371Z,7.87
2019-03-28T17:49:45.000Z,10.85
2019-03-28T17:52:14.455Z,11.28
2019-03-28T17:54:43.927Z,8.58
2019-03-28T17:57:13.790Z,7.35
2019-03-28T17:59:45.324Z,6.58
2019-03-28T18:02:15.165Z,9.93
2019-03-28T18:04:48.119Z,4.10
2019-03-28T18:07:15.846Z,4.87
2019-03-28T18:09:45.402Z,5.37
2019-03-28T18:12:15.129Z,7.58
2019-03-28T18:14:44.860Z,5.70
2019-03-28T18:17:14.397Z,4.47
2019-03-28T18:19:44.027Z,5.17
2019-03-28T18:22:13.644Z,5.35
2019-03-28T18:24:43.252Z,10.80
2019-03-28T18:27:12.866Z,4.42
2019-03-28T18:29:42.390Z,5.15
2019-03-28T18:32:12.014Z,6.92
2019-03-28T18:34:41.557Z,8.38
2019-03-28T18:37:11.196Z,6.78
2019-03-28T18:39:40.805Z,5.42
2019-03-28T18:42:10.450Z,6.55
2019-03-28T18:44:39.968Z,6.50
2019-03-28T18:47:09.566Z,4.05
2019-03-28T18:49:39.247Z,4.50
2019-03-28T18:52:08.999Z,5.10
2019-03-28T18:54:38.658Z,5.72
2019-03-28T18:57:08.274Z,4.03
2019-03-28T18:59:37.807Z,5.15
2019-03-28T19:02:07.582Z,5.87
2019-03-28T19:04:37.164Z,5.60
2019-03-28T19:07:07.082Z,6.72
2019-03-28T19:09:36.637Z,6.33
2019-03-28T19:12:06.318Z,6.78
2019-03-28T19:14:35.908Z,4.72
2019-03-28T19:17:05.580Z,7.17
2019-03-28T19:19:39.606Z,4.60
2019-03-28T19:22:06.593Z,6.65
2019-03-28T19:24:36.333Z,5.97
2019-03-28T19:27:06.051Z,6.75
2019-03-28T19:29:35.547Z,4.20
2019-03-28T19:32:05.181Z,7.03
2019-03-28T19:34:34.841Z,5.17
2019-03-28T19:37:04.802Z,8.05
2019-03-28T19:39:34.913Z,5.25
2019-03-28T19:42:04.929Z,9.23
2019-03-28T19:44:34.590Z,6.97
2019-03-28T19:47:04.303Z,5.35
2019-03-28T19:49:34.027Z,6.97
2019-03-28T19:52:03.693Z,8.35
2019-03-28T19:54:33.332Z,7.35
2019-03-28T19:57:02.970Z,7.95
2019-03-28T19:59:32.548Z,7.60
2019-03-28T20:02:02.171Z,7.42
2019-03-28T20:04:31.944Z,7.50
2019-03-28T20:07:01.493Z,7.75
2019-03-28T20:09:31.130Z,7.87
2019-03-28T20:12:03.373Z,8.73
2019-03-28T20:14:32.183Z,6.75
2019-03-28T20:17:01.744Z,9.45
2019-03-28T20:19:31.426Z,6.12
2019-03-28T20:22:01.092Z,7.53
2019-03-28T20:24:30.729Z,8.33
2019-03-28T20:27:00.690Z,6.60
2019-03-28T20:29:33.270Z,8.38
2019-03-28T20:32:01.529Z,8.80
2019-03-28T20:34:31.226Z,11.22
2019-03-28T20:37:00.866Z,7.47
2019-03-28T20:39:30.487Z,9.85
2019-03-28T20:42:00.052Z,10.95
2019-03-28T20:44:29.616Z,8.20
2019-03-28T20:46:59.406Z,9.10
2019-03-28T20:49:29.029Z,10.00
2019-03-28T20:51:58.600Z,10.78
2019-03-28T20:54:28.206Z,8.48
2019-03-28T20:56:58.051Z,8.45
2019-03-28T20:59:27.713Z,7.45
2019-03-28T21:01:57.274Z,7.78
2019-03-28T21:04:31.529Z,8.05
2019-03-28T21:06:58.165Z,8.43
2019-03-28T21:09:27.814Z,9.98
2019-03-28T21:11:57.428Z,10.70
2019-03-28T21:14:27.920Z,8.65
2019-03-28T21:16:58.223Z,8.25
2019-03-28T21:19:28.053Z,13.15
2019-03-28T21:21:57.610Z,9.88
2019-03-28T21:24:27.174Z,9.83
2019-03-28T21:26:56.848Z,11.15
2019-03-28T21:29:26.484Z,8.28
2019-03-28T21:31:56.283Z,9.58
2019-03-28T21:34:25.863Z,10.43
2019-03-28T21:36:55.483Z,9.28
2019-03-28T21:39:25.103Z,10.55
2019-03-28T21:41:54.740Z,9.88
2019-03-28T21:44:24.458Z,7.80
2019-03-28T21:46:53.996Z,10.50
2019-03-28T21:49:23.488Z,8.88
2019-03-28T21:51:53.110Z,10.48
2019-03-28T21:54:22.825Z,9.95
2019-03-28T21:56:52.377Z,7.90
2019-03-28T21:59:22.844Z,12.82
2019-03-28T22:01:52.696Z,10.60
2019-03-28T22:04:22.206Z,8.73
2019-03-28T22:06:51.761Z,9.13
2019-03-28T22:09:21.308Z,12.50
2019-03-28T22:11:50.749Z,9.15
2019-03-28T22:14:20.323Z,9.95
2019-03-28T22:16:49.960Z,10.50
2019-03-28T22:19:19.808Z,9.60
2019-03-28T22:21:49.509Z,9.33
2019-03-28T22:24:19.093Z,11.50
2019-03-28T22:26:48.744Z,12.98
2019-03-28T22:29:18.345Z,9.33
2019-03-28T22:31:47.983Z,10.63
2019-03-28T22:34:17.637Z,10.00
2019-03-28T22:36:57.142Z,9.68
2019-03-28T22:39:18.368Z,10.38
2019-03-28T22:41:48.263Z,10.35
2019-03-28T22:44:18.511Z,9.73
2019-03-28T22:46:48.057Z,9.93
2019-03-28T22:49:17.603Z,8.95
2019-03-28T22:51:47.152Z,10.35
2019-03-28T22:54:16.699Z,9.93
2019-03-28T22:56:46.255Z,10.80
2019-03-28T22:59:15.846Z,8.63
2019-03-28T23:01:45.664Z,8.33
2019-03-28T23:04:15.361Z,12.68
2019-03-28T23:06:45.103Z,11.68
2019-03-28T23:09:14.634Z,14.50
2019-03-28T23:11:44.168Z,12.75
2019-03-28T23:14:13.734Z,9.83
2019-03-28T23:16:43.237Z,10.48
2019-03-28T23:19:12.917Z,9.53
2019-03-28T23:21:42.595Z,9.55
2019-03-28T23:24:12.241Z,9.93
2019-03-28T23:26:41.879Z,10.85
2019-03-28T23:29:11.431Z,8.45
2019-03-28T23:31:41.070Z,11.08
2019-03-28T23:34:10.618Z,9.73
2019-03-28T23:36:40.370Z,11.55
2019-03-28T23:39:10.095Z,11.35
2019-03-28T23:41:39.704Z,10.23
2019-03-28T23:44:09.191Z,9.78
2019-03-28T23:46:38.743Z,11.22
2019-03-28T23:49:08.359Z,10.63
2019-03-28T23:51:37.918Z,10.50
2019-03-28T23:54:07.477Z,9.33
2019-03-28T23:56:37.259Z,12.07
2019-03-28T23:59:06.901Z,8.90
