createdAt,value
2019-05-13T00:00:15.118Z,2.00
2019-05-13T00:02:44.092Z,1.60
2019-05-13T00:05:14.624Z,1.60
2019-05-13T00:07:43.861Z,1.70
2019-05-13T00:10:14.752Z,1.80
2019-05-13T00:12:44.594Z,1.80
2019-05-13T00:15:14.135Z,1.70
2019-05-13T00:17:44.618Z,1.80
2019-05-13T00:20:14.081Z,1.80
2019-05-13T00:22:44.814Z,1.90
2019-05-13T00:25:14.557Z,2.00
2019-05-13T00:27:44.365Z,1.80
2019-05-13T00:30:14.421Z,2.00
2019-05-13T00:32:44.608Z,1.90
2019-05-13T00:35:14.154Z,2.08
2019-05-13T00:37:44.291Z,1.90
2019-05-13T00:40:14.352Z,2.00
2019-05-13T00:42:44.158Z,1.90
2019-05-13T00:45:14.598Z,1.90
2019-05-13T00:47:43.804Z,2.10
2019-05-13T00:50:14.139Z,2.00
2019-05-13T00:52:44.843Z,1.90
2019-05-13T00:55:14.817Z,1.90
2019-05-13T00:57:43.990Z,1.92
2019-05-13T01:00:14.023Z,2.10
2019-05-13T01:02:44.685Z,2.30
2019-05-13T01:05:14.606Z,2.00
2019-05-13T01:07:44.431Z,2.00
2019-05-13T01:10:13.535Z,2.00
2019-05-13T01:12:44.152Z,1.77
2019-05-13T01:15:13.545Z,2.20
2019-05-13T01:17:44.466Z,1.80
2019-05-13T01:20:14.484Z,2.00
2019-05-13T01:22:44.014Z,2.30
2019-05-13T01:25:14.396Z,2.20
2019-05-13T01:27:44.259Z,2.02
2019-05-13T01:30:13.449Z,1.92
2019-05-13T01:32:44.632Z,2.00
2019-05-13T01:35:14.824Z,2.00
2019-05-13T01:37:46.203Z,1.90
2019-05-13T01:40:14.212Z,2.10
2019-05-13T01:42:44.363Z,2.10
2019-05-13T01:45:13.968Z,2.20
2019-05-13T01:47:44.103Z,2.20
2019-05-13T01:50:14.389Z,2.00
2019-05-13T01:52:44.577Z,1.92
2019-05-13T01:55:14.761Z,2.00
2019-05-13T01:57:44.331Z,2.40
2019-05-13T02:00:14.148Z,2.20
2019-05-13T02:02:44.517Z,2.35
2019-05-13T02:05:13.967Z,2.27
2019-05-13T02:07:56.892Z,2.30
2019-05-13T02:10:15.505Z,2.55
2019-05-13T02:12:44.733Z,2.50
2019-05-13T02:15:14.836Z,2.70
2019-05-13T02:17:44.603Z,2.92
2019-05-13T02:20:14.962Z,2.70
2019-05-13T02:22:44.436Z,2.30
2019-05-13T02:25:13.967Z,2.60
2019-05-13T02:27:44.028Z,2.90
2019-05-13T02:30:15.961Z,2.50
2019-05-13T02:32:43.551Z,2.40
2019-05-13T02:35:13.948Z,2.70
2019-05-13T02:37:43.393Z,2.17
2019-05-13T02:40:13.476Z,1.98
2019-05-13T02:42:43.637Z,2.12
2019-05-13T02:45:12.931Z,2.40
2019-05-13T02:47:44.156Z,2.33
2019-05-13T02:50:13.109Z,2.12
2019-05-13T02:52:44.248Z,2.40
2019-05-13T02:55:12.729Z,2.90
2019-05-13T02:57:43.676Z,2.25
2019-05-13T03:00:13.181Z,2.52
2019-05-13T03:02:43.821Z,2.33
2019-05-13T03:05:13.750Z,2.50
2019-05-13T03:07:43.103Z,2.47
2019-05-13T03:10:13.521Z,2.40
2019-05-13T03:12:42.803Z,2.77
2019-05-13T03:15:13.603Z,2.50
2019-05-13T03:17:47.164Z,2.80
2019-05-13T03:20:16.916Z,2.30
2019-05-13T03:22:45.529Z,2.52
2019-05-13T03:25:14.087Z,2.52
2019-05-13T03:27:42.939Z,2.58
2019-05-13T03:30:16.500Z,2.60
2019-05-13T03:32:50.385Z,2.67
2019-05-13T03:35:16.547Z,2.37
2019-05-13T03:37:42.586Z,2.60
2019-05-13T03:40:13.468Z,2.70
2019-05-13T03:42:44.273Z,2.60
2019-05-13T03:45:13.128Z,2.72
2019-05-13T03:47:43.484Z,3.33
2019-05-13T03:50:13.360Z,3.60
2019-05-13T03:52:43.313Z,4.00
2019-05-13T03:55:13.020Z,4.00
2019-05-13T03:57:42.734Z,3.40
2019-05-13T04:00:13.179Z,3.00
2019-05-13T04:02:42.909Z,2.85
2019-05-13T04:05:13.464Z,3.05
2019-05-13T04:07:43.429Z,2.80
2019-05-13T04:10:13.127Z,2.80
2019-05-13T04:12:42.623Z,2.60
2019-05-13T04:15:12.714Z,2.60
2019-05-13T04:17:42.799Z,3.05
2019-05-13T04:20:12.556Z,2.60
2019-05-13T04:22:42.503Z,2.60
2019-05-13T04:25:12.806Z,2.60
2019-05-13T04:27:42.897Z,2.70
2019-05-13T04:30:13.276Z,2.30
2019-05-13T04:32:44.236Z,2.47
2019-05-13T04:35:12.908Z,2.70
2019-05-13T04:37:43.163Z,2.27
2019-05-13T04:40:12.836Z,2.37
2019-05-13T04:42:42.705Z,2.80
2019-05-13T04:45:13.407Z,2.52
2019-05-13T04:47:43.149Z,2.60
2019-05-13T04:50:12.862Z,2.70
2019-05-13T04:52:42.325Z,2.70
2019-05-13T04:55:13.156Z,2.90
2019-05-13T04:57:42.917Z,2.62
2019-05-13T05:00:12.808Z,2.65
2019-05-13T05:02:55.217Z,3.00
2019-05-13T05:05:52.756Z,2.52
2019-05-13T05:08:47.338Z,3.10
2019-05-13T05:11:52.925Z,3.10
2019-05-13T05:14:52.880Z,3.35
2019-05-13T05:17:39.181Z,2.83
2019-05-13T05:20:32.246Z,2.90
2019-05-13T05:23:12.652Z,2.92
2019-05-13T05:25:52.059Z,2.80
2019-05-13T05:28:41.501Z,2.50
2019-05-13T05:31:29.146Z,2.70
2019-05-13T05:34:06.454Z,2.77
2019-05-13T05:37:03.479Z,3.10
2019-05-13T05:39:32.196Z,2.50
2019-05-13T05:42:02.236Z,2.65
2019-05-13T05:44:32.671Z,3.00
2019-05-13T05:47:02.971Z,2.87
2019-05-13T05:49:32.143Z,2.80
2019-05-13T05:52:07.537Z,2.77
2019-05-13T05:54:38.162Z,3.05
2019-05-13T05:57:11.855Z,2.87
2019-05-13T05:59:41.854Z,3.08
2019-05-13T06:02:12.178Z,2.90
2019-05-13T06:04:43.107Z,3.10
2019-05-13T06:07:11.586Z,3.30
2019-05-13T06:09:42.199Z,3.00
2019-05-13T06:12:12.096Z,2.80
2019-05-13T06:14:42.286Z,3.10
2019-05-13T06:17:11.569Z,3.25
2019-05-13T06:19:41.867Z,3.17
2019-05-13T06:22:12.256Z,3.40
2019-05-13T06:24:42.034Z,3.30
2019-05-13T06:27:11.823Z,2.80
2019-05-13T06:29:42.305Z,2.95
2019-05-13T06:32:21.167Z,2.60
2019-05-13T06:34:41.568Z,2.55
2019-05-13T06:37:11.460Z,2.95
2019-05-13T06:39:41.962Z,2.95
2019-05-13T06:42:11.613Z,3.15
2019-05-13T06:44:42.164Z,2.90
2019-05-13T06:47:11.435Z,2.92
2019-05-13T06:49:42.611Z,2.50
2019-05-13T06:52:12.029Z,2.50
2019-05-13T06:54:41.859Z,3.00
2019-05-13T06:57:13.397Z,3.55
2019-05-13T06:59:41.963Z,3.20
2019-05-13T07:02:12.412Z,3.00
2019-05-13T07:04:41.596Z,3.00
2019-05-13T07:07:16.719Z,3.20
2019-05-13T07:09:42.715Z,2.90
2019-05-13T07:12:11.351Z,3.08
2019-05-13T07:14:41.347Z,3.00
2019-05-13T07:17:12.137Z,3.10
2019-05-13T07:19:41.402Z,2.90
2019-05-13T07:22:11.643Z,2.42
2019-05-13T07:24:41.401Z,3.02
2019-05-13T07:27:12.251Z,3.40
2019-05-13T07:29:42.395Z,2.72
2019-05-13T07:32:11.975Z,2.77
2019-05-13T07:34:43.961Z,2.47
2019-05-13T07:37:11.474Z,2.85
2019-05-13T07:39:41.856Z,2.60
2019-05-13T07:42:12.332Z,2.30
2019-05-13T07:44:41.681Z,2.70
2019-05-13T07:47:11.674Z,2.60
2019-05-13T07:49:42.000Z,2.50
2019-05-13T07:52:12.032Z,2.60
2019-05-13T07:54:42.062Z,2.50
2019-05-13T07:57:12.288Z,2.90
2019-05-13T07:59:41.934Z,2.73
2019-05-13T08:02:12.353Z,2.80
2019-05-13T08:04:42.053Z,2.75
2019-05-13T08:07:11.994Z,2.60
2019-05-13T08:09:41.891Z,2.60
2019-05-13T08:12:14.154Z,2.40
2019-05-13T08:14:43.302Z,2.70
2019-05-13T08:17:11.620Z,2.70
2019-05-13T08:19:41.418Z,2.50
2019-05-13T08:22:11.720Z,2.80
2019-05-13T08:24:42.449Z,2.50
2019-05-13T08:27:11.786Z,2.50
2019-05-13T08:29:42.178Z,2.55
2019-05-13T08:32:11.362Z,2.42
2019-05-13T08:34:41.809Z,2.40
2019-05-13T08:37:11.344Z,2.40
2019-05-13T08:39:41.469Z,2.67
2019-05-13T08:42:15.929Z,2.33
2019-05-13T08:44:41.680Z,2.25
2019-05-13T08:47:12.039Z,2.63
2019-05-13T08:49:41.438Z,3.92
2019-05-13T08:52:12.065Z,3.23
2019-05-13T08:54:41.862Z,2.70
2019-05-13T08:57:11.828Z,2.30
2019-05-13T08:59:42.277Z,2.17
2019-05-13T09:02:11.544Z,2.10
2019-05-13T09:04:42.247Z,2.20
2019-05-13T09:07:12.139Z,2.80
2019-05-13T09:09:41.947Z,2.40
2019-05-13T09:12:11.570Z,1.70
2019-05-13T09:14:41.667Z,2.08
2019-05-13T09:17:13.397Z,1.80
2019-05-13T09:19:42.087Z,2.10
2019-05-13T09:22:12.416Z,1.90
2019-05-13T09:24:42.533Z,1.90
2019-05-13T09:27:12.149Z,2.17
2019-05-13T09:29:42.761Z,2.10
2019-05-13T09:32:12.241Z,2.02
2019-05-13T09:34:43.805Z,2.10
2019-05-13T09:37:12.437Z,1.70
2019-05-13T09:39:41.582Z,2.00
2019-05-13T09:42:12.838Z,2.10
2019-05-13T09:44:42.073Z,2.20
2019-05-13T09:47:12.454Z,2.20
2019-05-13T09:49:42.077Z,1.80
2019-05-13T09:52:11.880Z,1.70
2019-05-13T09:54:42.509Z,1.80
2019-05-13T09:57:12.180Z,1.70
2019-05-13T09:59:42.218Z,2.20
2019-05-13T10:02:12.424Z,1.92
2019-05-13T10:04:43.772Z,1.90
2019-05-13T10:07:12.288Z,1.70
2019-05-13T10:09:42.932Z,1.90
2019-05-13T10:12:12.298Z,2.00
2019-05-13T10:14:40.886Z,1.70
2019-05-13T10:17:09.424Z,1.82
2019-05-13T10:19:38.119Z,1.80
2019-05-13T10:22:06.983Z,1.80
2019-05-13T10:24:35.651Z,1.70
2019-05-13T10:27:04.289Z,1.75
2019-05-13T10:29:33.257Z,1.80
2019-05-13T10:32:03.424Z,1.70
2019-05-13T10:34:33.868Z,1.80
2019-05-13T10:37:02.813Z,2.00
2019-05-13T10:39:31.612Z,1.70
2019-05-13T10:42:03.110Z,1.87
2019-05-13T10:44:30.289Z,1.80
2019-05-13T10:46:58.914Z,2.10
2019-05-13T10:49:27.444Z,1.80
2019-05-13T10:51:55.971Z,1.77
2019-05-13T10:54:24.551Z,1.80
2019-05-13T10:56:58.919Z,2.10
2019-05-13T10:59:23.337Z,2.50
2019-05-13T11:01:51.972Z,2.00
2019-05-13T11:04:22.216Z,1.77
2019-05-13T11:06:52.428Z,1.80
2019-05-13T11:09:21.767Z,2.00
2019-05-13T11:11:52.815Z,1.80
2019-05-13T11:14:22.035Z,1.67
2019-05-13T11:16:52.247Z,1.80
2019-05-13T11:19:23.088Z,1.80
2019-05-13T11:21:51.695Z,1.90
2019-05-13T11:24:22.610Z,1.87
2019-05-13T11:26:52.344Z,1.95
2019-05-13T11:29:22.889Z,1.70
2019-05-13T11:31:52.417Z,2.10
2019-05-13T11:34:22.097Z,1.80
2019-05-13T11:36:53.195Z,1.85
2019-05-13T11:39:22.246Z,1.70
2019-05-13T11:41:50.908Z,1.80
2019-05-13T11:44:22.474Z,1.92
2019-05-13T11:46:52.743Z,1.60
2019-05-13T11:49:19.824Z,1.80
2019-05-13T11:51:48.634Z,1.80
2019-05-13T11:54:17.320Z,1.70
2019-05-13T11:56:50.365Z,1.80
2019-05-13T11:59:16.633Z,1.50
2019-05-13T12:01:45.148Z,1.70
2019-05-13T12:04:13.906Z,1.92
2019-05-13T12:06:48.609Z,1.90
2019-05-13T12:09:13.491Z,1.70
2019-05-13T12:11:42.389Z,1.60
2019-05-13T12:14:37.066Z,2.00
2019-05-13T12:16:42.294Z,2.13
2019-05-13T12:19:11.808Z,1.90
2019-05-13T12:21:43.268Z,1.60
2019-05-13T12:24:11.489Z,1.57
2019-05-13T12:26:43.108Z,1.80
2019-05-13T12:29:18.379Z,1.90
2019-05-13T12:31:40.585Z,2.00
2019-05-13T12:34:12.763Z,1.60
2019-05-13T12:36:42.952Z,1.60
2019-05-13T12:39:13.801Z,1.70
2019-05-13T12:41:42.061Z,1.87
2019-05-13T12:44:12.736Z,1.90
2019-05-13T12:46:42.340Z,1.60
2019-05-13T12:49:14.206Z,1.60
2019-05-13T12:51:43.945Z,1.80
2019-05-13T12:54:13.696Z,1.80
2019-05-13T12:56:42.506Z,2.00
2019-05-13T12:59:13.257Z,1.60
2019-05-13T13:01:41.662Z,2.00
2019-05-13T13:04:12.298Z,1.67
2019-05-13T13:06:45.038Z,1.65
2019-05-13T13:09:12.657Z,1.60
2019-05-13T13:11:43.561Z,1.70
2019-05-13T13:14:15.128Z,2.17
2019-05-13T13:16:42.424Z,1.70
2019-05-13T13:19:14.637Z,1.70
2019-05-13T13:21:41.648Z,1.70
2019-05-13T13:24:12.423Z,1.70
2019-05-13T13:26:42.760Z,1.40
2019-05-13T13:29:10.828Z,1.70
2019-05-13T13:31:43.291Z,1.60
2019-05-13T13:34:17.067Z,1.50
2019-05-13T13:36:45.230Z,1.70
2019-05-13T13:39:13.718Z,1.70
2019-05-13T13:41:43.519Z,1.75
2019-05-13T13:44:12.425Z,1.50
2019-05-13T13:46:44.482Z,1.80
2019-05-13T13:49:12.921Z,2.00
2019-05-13T13:51:44.510Z,1.50
2019-05-13T13:54:11.624Z,1.70
2019-05-13T13:56:43.942Z,1.65
2019-05-13T13:59:13.839Z,2.10
2019-05-13T14:01:41.120Z,1.93
2019-05-13T14:04:09.782Z,1.60
2019-05-13T14:09:12.040Z,1.70
2019-05-13T14:11:42.013Z,1.92
2019-05-13T14:14:12.442Z,1.90
2019-05-13T14:16:42.758Z,1.70
2019-05-13T14:19:10.980Z,1.70
2019-05-13T14:21:41.630Z,1.80
2019-05-13T14:24:11.985Z,1.73
2019-05-13T14:26:43.187Z,1.60
2019-05-13T14:29:12.330Z,1.40
2019-05-13T14:31:41.353Z,1.50
2019-05-13T14:34:11.494Z,1.70
2019-05-13T14:36:40.237Z,1.60
2019-05-13T14:39:08.943Z,1.60
2019-05-13T14:41:37.472Z,1.80
2019-05-13T14:44:06.083Z,1.70
2019-05-13T14:46:46.770Z,1.70
2019-05-13T14:49:05.591Z,1.87
2019-05-13T14:51:34.128Z,1.60
2019-05-13T14:54:02.865Z,1.70
2019-05-13T14:56:32.402Z,1.40
2019-05-13T14:59:02.695Z,1.72
2019-05-13T15:01:31.931Z,1.40
2019-05-13T15:04:02.772Z,1.60
2019-05-13T15:06:32.742Z,1.30
2019-05-13T15:09:01.853Z,1.60
2019-05-13T15:11:32.405Z,1.40
2019-05-13T15:14:02.412Z,1.30
2019-05-13T15:16:31.778Z,1.30
2019-05-13T15:19:01.590Z,1.60
2019-05-13T15:21:32.123Z,1.40
2019-05-13T15:24:02.243Z,1.67
2019-05-13T15:26:31.100Z,1.55
2019-05-13T15:29:04.741Z,1.60
2019-05-13T15:31:31.609Z,1.60
2019-05-13T15:34:02.621Z,1.40
2019-05-13T15:36:31.536Z,1.30
2019-05-13T15:39:01.432Z,1.40
2019-05-13T15:41:30.273Z,1.40
2019-05-13T15:43:59.024Z,1.30
2019-05-13T15:46:27.556Z,1.32
2019-05-13T15:48:56.088Z,1.40
2019-05-13T15:51:24.573Z,1.30
2019-05-13T15:53:53.147Z,1.30
2019-05-13T15:56:22.749Z,1.60
2019-05-13T15:58:52.970Z,1.45
2019-05-13T16:01:22.913Z,1.30
2019-05-13T16:03:52.430Z,1.70
2019-05-13T16:06:21.188Z,1.47
2019-05-13T16:08:51.824Z,1.42
2019-05-13T16:11:21.979Z,1.55
2019-05-13T16:13:51.810Z,1.50
2019-05-13T16:16:21.800Z,1.47
2019-05-13T16:18:51.556Z,1.70
2019-05-13T16:21:20.337Z,1.50
2019-05-13T16:25:34.067Z,1.60
2019-05-13T16:28:02.701Z,1.50
2019-05-13T16:30:32.337Z,1.50
2019-05-13T16:33:02.818Z,1.20
2019-05-13T16:35:31.986Z,1.52
2019-05-13T16:38:01.830Z,1.47
2019-05-13T16:40:36.164Z,1.50
2019-05-13T16:43:01.339Z,1.40
2019-05-13T16:45:31.586Z,1.23
2019-05-13T16:48:01.508Z,1.40
2019-05-13T16:50:31.340Z,1.40
2019-05-13T16:53:01.914Z,1.40
2019-05-13T16:55:32.631Z,1.30
2019-05-13T16:58:01.946Z,1.52
2019-05-13T17:00:31.713Z,1.60
2019-05-13T17:03:02.309Z,1.30
2019-05-13T17:05:32.611Z,1.40
2019-05-13T17:08:02.072Z,1.60
2019-05-13T17:10:31.600Z,1.70
2019-05-13T17:13:02.944Z,1.80
2019-05-13T17:15:31.202Z,1.50
2019-05-13T17:18:09.343Z,1.37
2019-05-13T17:20:31.987Z,1.52
2019-05-13T17:23:01.794Z,1.40
2019-05-13T17:25:30.585Z,1.60
2019-05-13T17:28:02.506Z,1.30
2019-05-13T17:30:31.974Z,3.98
2019-05-13T17:33:02.330Z,2.37
2019-05-13T17:35:31.331Z,1.60
2019-05-13T17:38:01.848Z,1.33
2019-05-13T17:40:31.454Z,1.80
2019-05-13T17:43:00.050Z,1.50
2019-05-13T17:45:28.606Z,1.50
2019-05-13T17:47:57.077Z,1.35
2019-05-13T17:50:25.770Z,1.60
2019-05-13T17:52:54.304Z,1.40
2019-05-13T17:55:22.833Z,1.80
2019-05-13T17:57:51.414Z,4.90
2019-05-13T18:00:21.625Z,4.75
2019-05-13T18:02:51.405Z,6.42
2019-05-13T18:05:22.343Z,9.70
2019-05-13T18:07:51.318Z,5.37
2019-05-13T18:10:22.381Z,1.70
2019-05-13T18:12:51.095Z,1.70
2019-05-13T18:15:21.990Z,3.87
2019-05-13T18:17:52.143Z,1.30
2019-05-13T18:20:21.705Z,1.30
2019-05-13T18:22:52.323Z,1.60
2019-05-13T18:25:22.269Z,1.30
2019-05-13T18:27:52.096Z,2.17
2019-05-13T18:30:20.908Z,3.00
2019-05-13T18:32:51.631Z,2.50
2019-05-13T18:35:21.878Z,4.30
2019-05-13T18:37:49.892Z,1.60
2019-05-13T18:40:18.709Z,2.50
2019-05-13T18:42:47.166Z,1.42
2019-05-13T18:45:15.903Z,1.40
2019-05-13T18:47:44.701Z,1.67
2019-05-13T18:50:13.327Z,1.50
2019-05-13T18:52:42.145Z,1.80
2019-05-13T18:55:12.433Z,2.00
2019-05-13T18:57:41.304Z,1.80
2019-05-13T19:00:11.115Z,1.60
2019-05-13T19:02:41.481Z,1.80
2019-05-13T19:05:11.851Z,1.80
2019-05-13T19:07:41.827Z,1.40
2019-05-13T19:10:11.553Z,1.60
2019-05-13T19:12:42.058Z,1.92
2019-05-13T19:15:11.470Z,2.10
2019-05-13T19:17:41.526Z,2.17
2019-05-13T19:20:11.571Z,3.20
2019-05-13T19:22:41.299Z,2.17
2019-05-13T19:25:11.884Z,2.60
2019-05-13T19:27:41.313Z,2.42
2019-05-13T19:30:12.150Z,2.40
2019-05-13T19:32:41.591Z,2.10
2019-05-13T19:35:11.768Z,2.20
2019-05-13T19:37:42.511Z,1.83
2019-05-13T19:40:12.982Z,1.97
2019-05-13T19:42:41.967Z,1.80
2019-05-13T19:45:12.397Z,2.30
2019-05-13T19:47:41.784Z,1.90
2019-05-13T19:50:11.128Z,1.50
2019-05-13T19:52:41.525Z,1.70
2019-05-13T19:55:12.114Z,1.70
2019-05-13T19:57:42.428Z,1.80
2019-05-13T20:00:14.002Z,1.60
2019-05-13T20:02:42.202Z,1.80
2019-05-13T20:05:11.071Z,1.60
2019-05-13T20:07:41.737Z,1.80
2019-05-13T20:10:11.892Z,1.57
2019-05-13T20:12:42.042Z,1.70
2019-05-13T20:15:11.711Z,1.80
2019-05-13T20:17:41.598Z,1.80
2019-05-13T20:20:12.346Z,1.85
2019-05-13T20:22:42.223Z,1.70
2019-05-13T20:25:13.138Z,1.75
2019-05-13T20:27:42.118Z,1.80
2019-05-13T20:30:11.398Z,1.67
2019-05-13T20:32:40.073Z,1.80
2019-05-13T20:35:08.670Z,2.15
2019-05-13T20:37:37.255Z,1.80
2019-05-13T20:40:05.862Z,2.27
2019-05-13T20:42:34.673Z,1.80
2019-05-13T20:45:03.282Z,2.17
2019-05-13T20:47:33.394Z,1.80
2019-05-13T20:50:02.547Z,2.12
2019-05-13T20:52:31.506Z,1.70
2019-05-13T20:55:01.894Z,1.77
2019-05-13T20:57:32.220Z,1.70
2019-05-13T21:00:02.397Z,1.83
2019-05-13T21:02:31.965Z,1.90
2019-05-13T21:05:01.628Z,1.60
2019-05-13T21:07:32.063Z,1.60
2019-05-13T21:10:01.450Z,1.90
2019-05-13T21:12:31.345Z,2.00
2019-05-13T21:15:01.429Z,1.60
2019-05-13T21:17:30.279Z,1.70
2019-05-13T21:20:01.093Z,2.00
2019-05-13T21:22:29.012Z,2.00
2019-05-13T21:24:57.548Z,2.60
2019-05-13T21:27:26.029Z,2.45
2019-05-13T21:29:54.628Z,1.92
2019-05-13T21:32:23.184Z,2.00
2019-05-13T21:34:51.806Z,1.73
2019-05-13T21:37:22.121Z,2.00
2019-05-13T21:39:51.651Z,1.55
2019-05-13T21:42:21.644Z,1.67
2019-05-13T21:44:51.255Z,1.53
2019-05-13T21:47:21.933Z,1.80
2019-05-13T21:49:51.541Z,1.60
2019-05-13T21:52:21.581Z,1.45
2019-05-13T21:54:51.655Z,1.30
2019-05-13T21:57:20.259Z,1.30
2019-05-13T21:59:48.715Z,1.70
2019-05-13T22:02:17.266Z,1.70
2019-05-13T22:04:46.196Z,1.70
2019-05-13T22:07:14.753Z,1.40
2019-05-13T22:09:43.239Z,1.80
2019-05-13T22:12:11.866Z,1.90
2019-05-13T22:14:41.182Z,1.60
2019-05-13T22:17:12.263Z,1.80
2019-05-13T22:19:41.930Z,1.40
2019-05-13T22:22:11.615Z,1.60
2019-05-13T22:24:41.796Z,1.50
2019-05-13T22:27:13.206Z,1.50
2019-05-13T22:29:41.679Z,1.70
2019-05-13T22:32:11.311Z,2.00
2019-05-13T22:34:41.922Z,1.90
2019-05-13T22:37:11.698Z,1.77
2019-05-13T22:39:42.116Z,1.80
2019-05-13T22:42:12.502Z,2.30
2019-05-13T22:44:41.769Z,1.60
2019-05-13T22:47:13.059Z,1.90
2019-05-13T22:49:40.633Z,1.77
2019-05-13T22:52:11.270Z,1.90
2019-05-13T22:54:41.187Z,2.30
2019-05-13T22:57:11.985Z,1.90
2019-05-13T22:59:41.591Z,2.10
2019-05-13T23:02:10.228Z,1.77
2019-05-13T23:04:38.703Z,1.83
2019-05-13T23:07:07.164Z,1.80
2019-05-13T23:09:35.712Z,2.00
2019-05-13T23:12:04.168Z,2.03
2019-05-13T23:14:32.655Z,2.00
2019-05-13T23:17:02.261Z,1.60
2019-05-13T23:19:32.262Z,2.20
2019-05-13T23:22:01.672Z,2.12
2019-05-13T23:24:31.171Z,2.10
2019-05-13T23:27:01.961Z,1.80
2019-05-13T23:29:31.892Z,1.90
2019-05-13T23:32:01.444Z,2.00
2019-05-13T23:34:31.864Z,2.17
2019-05-13T23:37:00.472Z,1.90
2019-05-13T23:39:28.933Z,2.00
2019-05-13T23:41:57.476Z,2.20
2019-05-13T23:44:28.165Z,1.70
2019-05-13T23:46:56.270Z,2.20
2019-05-13T23:49:24.802Z,1.60
2019-05-13T23:51:53.339Z,2.00
2019-05-13T23:54:21.825Z,1.80
2019-05-13T23:56:50.361Z,1.98
2019-05-13T23:59:18.848Z,1.80
