createdAt,value
2019-04-26T00:01:52.170Z,18.93
2019-04-26T00:04:22.146Z,24.23
2019-04-26T00:06:51.550Z,18.30
2019-04-26T00:09:39.970Z,19.30
2019-04-26T00:12:27.232Z,18.67
2019-04-26T00:15:16.396Z,18.07
2019-04-26T00:17:52.102Z,22.20
2019-04-26T00:20:21.602Z,20.37
2019-04-26T00:22:51.036Z,18.17
2019-04-26T00:25:20.691Z,16.77
2019-04-26T00:27:50.278Z,20.00
2019-04-26T00:30:21.243Z,16.23
2019-04-26T00:32:51.006Z,20.00
2019-04-26T00:35:20.714Z,18.20
2019-04-26T00:37:50.236Z,19.30
2019-04-26T00:40:20.360Z,16.93
2019-04-26T00:42:50.732Z,22.67
2019-04-26T00:45:22.961Z,18.87
2019-04-26T00:47:52.736Z,14.63
2019-04-26T00:50:23.290Z,18.90
2019-04-26T00:52:53.677Z,19.80
2019-04-26T00:55:24.014Z,21.57
2019-04-26T00:57:54.107Z,21.70
2019-04-26T01:00:24.087Z,16.63
2019-04-26T01:02:56.209Z,17.50
2019-04-26T01:05:25.886Z,19.17
2019-04-26T01:07:56.940Z,17.83
2019-04-26T01:10:26.903Z,15.33
2019-04-26T01:12:56.290Z,21.33
2019-04-26T01:15:26.583Z,17.53
2019-04-26T01:17:56.242Z,16.90
2019-04-26T01:20:32.898Z,18.97
2019-04-26T01:23:04.814Z,20.37
2019-04-26T01:25:40.827Z,18.00
2019-04-26T01:28:13.912Z,17.87
2019-04-26T01:30:45.183Z,16.17
2019-04-26T01:33:14.908Z,14.70
2019-04-26T01:35:44.724Z,18.87
2019-04-26T01:38:17.339Z,14.23
2019-04-26T01:40:49.717Z,15.23
2019-04-26T01:43:37.300Z,17.23
2019-04-26T01:46:12.551Z,18.70
2019-04-26T01:48:50.382Z,15.87
2019-04-26T01:51:26.569Z,20.83
2019-04-26T01:53:56.524Z,20.20
2019-04-26T01:56:31.402Z,16.87
2019-04-26T01:59:01.103Z,18.40
2019-04-26T02:01:42.282Z,17.13
2019-04-26T02:04:12.256Z,20.83
2019-04-26T02:06:41.835Z,20.23
2019-04-26T02:09:11.606Z,23.43
2019-04-26T02:11:41.305Z,20.70
2019-04-26T02:14:10.731Z,21.93
2019-04-26T02:16:40.499Z,22.67
2019-04-26T02:19:09.831Z,19.47
2019-04-26T02:21:45.393Z,20.53
2019-04-26T02:24:34.389Z,18.77
2019-04-26T02:27:07.109Z,17.27
2019-04-26T02:29:36.414Z,21.43
2019-04-26T02:32:08.277Z,19.97
2019-04-26T02:34:38.558Z,19.07
2019-04-26T02:37:10.942Z,24.43
2019-04-26T02:39:41.636Z,19.23
2019-04-26T02:42:21.518Z,23.10
2019-04-26T02:45:07.209Z,20.40
2019-04-26T02:47:57.293Z,24.50
2019-04-26T02:50:36.959Z,22.33
2019-04-26T02:53:33.558Z,27.87
2019-04-26T02:56:40.168Z,25.60
2019-04-26T02:59:32.351Z,26.73
2019-04-26T03:02:05.544Z,26.17
2019-04-26T03:04:39.475Z,30.27
2019-04-26T03:07:20.352Z,21.70
2019-04-26T03:09:51.892Z,19.10
2019-04-26T03:12:24.803Z,19.47
2019-04-26T03:15:18.411Z,21.80
2019-04-26T03:18:17.252Z,27.03
2019-04-26T03:20:50.149Z,24.67
2019-04-26T03:23:41.352Z,24.17
2019-04-26T03:26:52.540Z,21.93
2019-04-26T03:29:33.490Z,28.23
2019-04-26T03:32:16.641Z,27.30
2019-04-26T03:34:57.913Z,28.23
2019-04-26T03:38:05.601Z,27.53
2019-04-26T03:40:52.275Z,27.83
2019-04-26T03:43:44.957Z,30.93
2019-04-26T03:46:37.738Z,25.57
2019-04-26T03:49:54.526Z,28.30
2019-04-26T03:53:11.482Z,24.23
2019-04-26T03:56:27.656Z,23.23
2019-04-26T03:59:29.667Z,23.83
2019-04-26T04:02:22.507Z,27.50
2019-04-26T04:05:04.340Z,26.63
2019-04-26T04:07:43.634Z,22.33
2019-04-26T04:10:15.487Z,23.83
2019-04-26T04:12:56.292Z,26.73
2019-04-26T04:15:33.276Z,25.40
2019-04-26T04:18:10.375Z,23.03
2019-04-26T04:21:04.127Z,21.97
2019-04-26T04:23:52.925Z,24.77
2019-04-26T04:26:46.810Z,21.83
2019-04-26T04:29:56.320Z,21.23
2019-04-26T04:33:05.782Z,21.73
2019-04-26T04:35:40.469Z,23.73
2019-04-26T04:38:19.915Z,24.83
2019-04-26T04:41:30.743Z,23.73
2019-04-26T04:44:19.839Z,24.43
2019-04-26T04:47:25.840Z,24.83
2019-04-26T04:50:40.932Z,23.93
2019-04-26T04:53:49.711Z,25.63
2019-04-26T04:56:51.948Z,21.30
2019-04-26T04:59:37.093Z,26.73
2019-04-26T05:02:32.537Z,24.67
2019-04-26T05:05:25.736Z,24.00
2019-04-26T05:08:13.893Z,25.13
2019-04-26T05:11:04.446Z,26.93
2019-04-26T05:13:45.188Z,23.10
2019-04-26T05:16:58.194Z,22.90
2019-04-26T05:20:11.867Z,20.83
2019-04-26T05:23:13.137Z,23.00
2019-04-26T05:26:19.715Z,26.60
2019-04-26T05:29:15.935Z,21.80
2019-04-26T05:32:00.818Z,25.37
2019-04-26T05:34:42.589Z,20.17
2019-04-26T05:37:53.056Z,17.90
2019-04-26T05:40:47.042Z,22.20
2019-04-26T05:43:37.976Z,20.40
2019-04-26T05:47:15.051Z,24.80
2019-04-26T05:50:42.734Z,16.87
2019-04-26T05:54:25.219Z,20.43
2019-04-26T05:57:06.708Z,18.60
2019-04-26T06:00:27.832Z,20.27
2019-04-26T06:03:18.930Z,19.77
2019-04-26T06:06:14.994Z,14.33
2019-04-26T06:09:36.521Z,22.53
2019-04-26T06:12:28.582Z,19.77
2019-04-26T06:15:36.272Z,16.20
2019-04-26T06:18:18.506Z,14.03
2019-04-26T06:20:57.325Z,20.97
2019-04-26T06:23:41.560Z,18.27
2019-04-26T06:27:13.134Z,16.90
2019-04-26T06:29:52.575Z,17.90
2019-04-26T06:33:03.197Z,15.27
2019-04-26T06:35:31.016Z,18.77
2019-04-26T06:38:57.827Z,15.73
2019-04-26T06:42:05.225Z,16.70
2019-04-26T06:45:02.758Z,15.33
2019-04-26T06:47:45.483Z,10.93
2019-04-26T06:50:26.595Z,20.67
2019-04-26T06:53:43.377Z,18.80
2019-04-26T06:57:09.590Z,17.27
2019-04-26T06:59:53.957Z,14.30
2019-04-26T07:02:35.514Z,19.33
2019-04-26T07:05:20.262Z,14.23
2019-04-26T07:08:21.884Z,14.03
2019-04-26T07:12:01.047Z,18.70
2019-04-26T07:14:59.466Z,14.27
2019-04-26T07:17:46.489Z,14.63
2019-04-26T07:20:35.830Z,14.70
2019-04-26T07:23:44.030Z,13.43
2019-04-26T07:26:50.616Z,14.10
2019-04-26T07:30:01.584Z,15.60
2019-04-26T07:32:59.848Z,10.90
2019-04-26T07:35:49.791Z,15.63
2019-04-26T07:39:13.806Z,8.80
2019-04-26T07:42:12.740Z,10.57
2019-04-26T07:45:23.116Z,10.07
2019-04-26T07:48:54.782Z,7.43
2019-04-26T07:52:08.456Z,8.93
2019-04-26T07:55:39.557Z,7.90
2019-04-26T07:59:04.101Z,8.40
2019-04-26T08:01:59.423Z,6.93
2019-04-26T08:04:35.366Z,11.90
2019-04-26T08:07:11.589Z,13.07
2019-04-26T08:09:59.198Z,12.20
2019-04-26T08:12:21.096Z,9.60
2019-04-26T08:15:14.058Z,9.35
2019-04-26T08:18:01.332Z,10.72
2019-04-26T08:20:37.919Z,8.60
2019-04-26T08:23:27.216Z,11.20
2019-04-26T08:25:43.346Z,9.70
2019-04-26T08:28:16.565Z,7.78
2019-04-26T08:30:48.353Z,7.62
2019-04-26T08:36:07.269Z,11.45
2019-04-26T08:38:39.374Z,10.65
2019-04-26T08:41:09.981Z,9.55
2019-04-26T08:44:14.794Z,10.63
2019-04-26T08:47:16.093Z,13.72
2019-04-26T08:50:17.981Z,9.78
2019-04-26T08:52:50.852Z,8.15
2019-04-26T08:55:23.268Z,10.00
2019-04-26T08:57:56.195Z,8.08
2019-04-26T09:00:40.547Z,8.95
2019-04-26T09:03:41.356Z,9.25
2019-04-26T09:06:26.947Z,6.03
2019-04-26T09:08:59.527Z,8.43
2019-04-26T09:11:33.934Z,6.75
2019-04-26T09:14:05.546Z,7.40
2019-04-26T09:16:49.767Z,6.55
2019-04-26T09:19:09.436Z,8.30
2019-04-26T09:24:40.154Z,9.80
2019-04-26T09:27:24.680Z,5.95
2019-04-26T09:33:21.476Z,6.12
2019-04-26T09:35:52.166Z,8.35
2019-04-26T09:38:21.734Z,6.00
2019-04-26T09:40:56.245Z,7.15
2019-04-26T09:43:54.906Z,7.75
2019-04-26T09:46:55.493Z,5.60
2019-04-26T09:49:29.373Z,8.28
2019-04-26T09:51:59.330Z,6.95
2019-04-26T09:54:28.879Z,7.55
2019-04-26T09:57:00.464Z,5.45
2019-04-26T10:05:55.870Z,8.15
2019-04-26T10:08:27.240Z,7.47
2019-04-26T10:10:59.534Z,8.55
2019-04-26T10:14:07.222Z,7.37
2019-04-26T10:17:02.285Z,8.70
2019-04-26T10:19:45.832Z,7.60
2019-04-26T10:25:07.759Z,7.45
2019-04-26T10:27:40.781Z,6.80
2019-04-26T10:33:41.133Z,6.58
2019-04-26T10:36:11.518Z,6.97
2019-04-26T10:45:53.448Z,4.65
2019-04-26T10:48:23.184Z,6.45
2019-04-26T11:01:07.018Z,7.75
2019-04-26T11:03:38.442Z,7.75
2019-04-26T11:06:35.095Z,6.47
2019-04-26T11:09:06.818Z,6.10
2019-04-26T11:11:37.999Z,7.05
2019-04-26T11:21:22.481Z,5.05
2019-04-26T11:23:52.240Z,7.67
2019-04-26T11:26:23.259Z,5.20
2019-04-26T11:32:02.681Z,6.28
2019-04-26T11:34:35.167Z,6.37
2019-04-26T11:37:55.161Z,6.35
2019-04-26T11:40:24.657Z,6.85
2019-04-26T11:42:54.336Z,4.10
2019-04-26T11:45:24.394Z,5.37
2019-04-26T11:47:58.102Z,4.37
2019-04-26T11:50:27.743Z,10.32
2019-04-26T11:52:57.213Z,6.58
2019-04-26T11:55:29.779Z,6.50
2019-04-26T11:57:57.786Z,6.53
2019-04-26T12:00:40.498Z,6.40
2019-04-26T12:03:10.101Z,4.97
2019-04-26T12:06:12.923Z,6.97
2019-04-26T12:08:48.280Z,7.28
2019-04-26T12:11:20.770Z,6.25
2019-04-26T12:13:49.359Z,5.92
2019-04-26T12:16:20.386Z,7.60
2019-04-26T12:18:49.961Z,8.28
2019-04-26T12:21:19.613Z,7.12
2019-04-26T12:23:51.435Z,7.45
2019-04-26T12:26:21.632Z,5.70
2019-04-26T12:28:51.240Z,5.97
2019-04-26T12:31:21.342Z,9.73
2019-04-26T12:33:52.118Z,11.12
2019-04-26T12:36:21.815Z,8.53
2019-04-26T12:38:51.618Z,8.25
2019-04-26T12:41:39.246Z,13.68
2019-04-26T12:43:54.518Z,11.08
2019-04-26T12:46:42.694Z,13.95
2019-04-26T12:49:12.976Z,10.72
2019-04-26T12:51:47.317Z,10.45
2019-04-26T12:58:45.658Z,10.30
2019-04-26T13:01:14.079Z,13.28
2019-04-26T13:07:24.028Z,15.58
2019-04-26T13:10:07.231Z,15.15
2019-04-26T13:12:56.069Z,14.00
2019-04-26T13:16:14.064Z,17.07
2019-04-26T13:18:45.193Z,15.32
2019-04-26T13:21:15.888Z,13.48
2019-04-26T13:26:44.706Z,17.10
2019-04-26T13:29:14.253Z,13.68
2019-04-26T13:31:49.814Z,11.53
2019-04-26T13:34:19.260Z,11.93
2019-04-26T13:36:48.760Z,12.03
2019-04-26T13:39:22.299Z,15.65
2019-04-26T13:42:02.075Z,13.20
2019-04-26T13:44:47.162Z,10.93
2019-04-26T13:47:54.449Z,14.10
2019-04-26T13:50:35.270Z,15.57
2019-04-26T13:53:06.005Z,9.73
2019-04-26T13:55:58.291Z,12.53
2019-04-26T14:02:41.821Z,13.67
2019-04-26T14:05:15.176Z,11.57
2019-04-26T14:27:54.369Z,15.83
2019-04-26T14:30:25.902Z,14.47
2019-04-26T14:37:15.346Z,12.00
2019-04-26T14:39:50.810Z,13.27
2019-04-26T14:42:32.753Z,13.60
2019-04-26T14:44:50.136Z,12.93
2019-04-26T14:47:47.663Z,17.87
2019-04-26T14:50:14.477Z,17.23
2019-04-26T14:52:46.605Z,16.93
2019-04-26T14:55:21.038Z,19.93
2019-04-26T14:57:51.270Z,15.43
2019-04-26T15:00:25.049Z,16.37
2019-04-26T15:03:17.306Z,14.50
2019-04-26T15:06:47.064Z,19.57
2019-04-26T15:09:20.117Z,20.03
2019-04-26T15:15:19.665Z,17.70
2019-04-26T15:17:55.166Z,22.73
2019-04-26T15:28:52.747Z,21.50
2019-04-26T15:31:24.911Z,19.23
2019-04-26T15:33:53.875Z,21.43
2019-04-26T15:44:14.811Z,19.00
2019-04-26T15:50:36.469Z,20.60
2019-04-26T15:53:12.890Z,18.93
2019-04-26T15:55:40.273Z,21.80
2019-04-26T15:58:10.388Z,21.00
2019-04-26T16:00:40.285Z,23.23
2019-04-26T16:03:09.929Z,17.83
2019-04-26T16:05:39.516Z,26.80
2019-04-26T16:08:09.135Z,27.93
2019-04-26T16:10:39.107Z,21.23
2019-04-26T16:16:42.315Z,20.80
2019-04-26T16:19:13.032Z,21.53
2019-04-26T16:21:42.770Z,21.47
2019-04-26T16:24:12.934Z,23.63
2019-04-26T16:26:50.468Z,20.07
2019-04-26T16:29:46.659Z,18.83
2019-04-26T16:32:35.880Z,20.00
2019-04-26T16:35:06.173Z,18.93
2019-04-26T16:37:36.795Z,21.80
2019-04-26T16:40:07.851Z,19.77
2019-04-26T16:42:38.127Z,21.77
2019-04-26T16:45:08.475Z,21.67
2019-04-26T16:47:44.984Z,20.97
2019-04-26T16:50:14.851Z,21.50
2019-04-26T16:52:45.032Z,25.13
2019-04-26T16:55:20.425Z,24.97
2019-04-26T16:57:54.752Z,21.53
2019-04-26T17:00:16.443Z,24.77
2019-04-26T17:02:46.542Z,29.13
2019-04-26T17:05:21.034Z,22.50
2019-04-26T17:07:47.503Z,22.20
2019-04-26T17:10:20.942Z,21.77
2019-04-26T17:12:50.631Z,24.80
2019-04-26T17:15:20.979Z,24.03
2019-04-26T17:18:04.703Z,20.77
2019-04-26T17:29:25.285Z,23.40
2019-04-26T17:31:54.686Z,27.30
2019-04-26T17:34:29.064Z,27.07
2019-04-26T17:41:00.633Z,21.53
2019-04-26T17:43:33.448Z,21.87
2019-04-26T17:56:48.915Z,23.70
2019-04-26T17:59:32.749Z,29.13
2019-04-26T18:02:00.710Z,23.80
2019-04-26T18:04:32.997Z,22.57
2019-04-26T18:07:17.955Z,23.27
2019-04-26T18:09:43.221Z,22.63
2019-04-26T18:12:06.490Z,28.10
2019-04-26T18:14:35.969Z,23.07
2019-04-26T18:17:13.245Z,27.00
2019-04-26T18:23:05.538Z,21.50
2019-04-26T18:25:35.299Z,36.73
2019-04-26T18:28:08.746Z,40.63
2019-04-26T18:30:40.414Z,29.33
2019-04-26T18:33:13.451Z,31.70
2019-04-26T18:35:45.202Z,31.93
2019-04-26T18:38:14.795Z,25.27
2019-04-26T18:40:59.922Z,32.77
2019-04-26T18:43:17.665Z,30.90
2019-04-26T18:45:49.082Z,27.77
2019-04-26T18:48:18.624Z,26.93
2019-04-26T18:50:48.334Z,29.30
2019-04-26T18:56:18.945Z,26.47
2019-04-26T18:58:51.355Z,29.73
2019-04-26T19:01:20.359Z,30.43
2019-04-26T19:03:50.558Z,27.13
2019-04-26T19:06:31.048Z,24.73
2019-04-26T19:08:52.847Z,26.67
2019-04-26T19:11:22.355Z,30.23
2019-04-26T19:14:15.075Z,33.80
2019-04-26T19:16:56.883Z,29.87
2019-04-26T19:19:47.856Z,28.47
2019-04-26T19:22:20.236Z,41.00
2019-04-26T19:24:54.131Z,32.47
2019-04-26T19:27:26.568Z,28.30
2019-04-26T19:29:54.470Z,32.73
2019-04-26T19:32:23.955Z,32.77
2019-04-26T19:34:56.374Z,33.27
2019-04-26T19:37:25.981Z,33.33
2019-04-26T19:39:55.513Z,42.03
2019-04-26T19:42:27.109Z,37.30
2019-04-26T19:45:11.954Z,39.47
2019-04-26T19:47:45.485Z,38.67
2019-04-26T19:50:21.923Z,33.80
2019-04-26T19:53:18.770Z,36.03
2019-04-26T19:56:17.393Z,28.83
2019-04-26T19:58:50.649Z,31.50
2019-04-26T20:01:20.849Z,25.67
2019-04-26T20:03:52.079Z,36.53
2019-04-26T20:06:20.981Z,30.83
2019-04-26T20:08:59.731Z,30.23
2019-04-26T20:11:29.081Z,32.50
2019-04-26T20:14:06.386Z,28.57
2019-04-26T20:16:36.419Z,24.10
2019-04-26T20:19:14.952Z,34.23
2019-04-26T20:21:45.389Z,36.27
2019-04-26T20:24:18.196Z,36.67
2019-04-26T20:26:48.648Z,32.67
2019-04-26T20:29:17.630Z,39.87
2019-04-26T20:32:12.319Z,32.13
2019-04-26T20:34:49.366Z,25.10
2019-04-26T20:37:22.789Z,30.30
2019-04-26T20:39:53.012Z,24.37
2019-04-26T20:42:22.327Z,31.13
2019-04-26T20:44:58.703Z,31.67
2019-04-26T20:47:38.390Z,30.47
2019-04-26T20:50:04.411Z,34.00
2019-04-26T20:52:33.865Z,28.23
2019-04-26T20:55:03.219Z,29.67
2019-04-26T20:57:34.376Z,31.10
2019-04-26T21:00:05.528Z,30.67
2019-04-26T21:02:34.986Z,29.50
2019-04-26T21:05:06.227Z,34.27
2019-04-26T21:07:36.328Z,27.83
2019-04-26T21:10:07.488Z,31.00
2019-04-26T21:12:36.963Z,35.90
2019-04-26T21:15:06.570Z,28.80
2019-04-26T21:17:36.197Z,31.07
2019-04-26T21:20:06.036Z,32.43
2019-04-26T21:22:35.877Z,33.17
2019-04-26T21:25:11.853Z,34.20
2019-04-26T21:27:52.371Z,35.37
2019-04-26T21:30:34.752Z,30.23
2019-04-26T21:33:13.004Z,30.57
2019-04-26T21:35:52.965Z,29.93
2019-04-26T21:38:43.858Z,28.07
2019-04-26T21:41:16.816Z,26.50
2019-04-26T21:43:46.946Z,29.00
2019-04-26T21:46:20.042Z,28.00
2019-04-26T21:48:49.187Z,20.80
2019-04-26T21:51:19.928Z,31.17
2019-04-26T21:53:49.318Z,31.93
2019-04-26T21:56:18.704Z,32.67
2019-04-26T21:58:49.407Z,26.10
2019-04-26T22:01:24.861Z,36.00
2019-04-26T22:03:58.429Z,33.70
2019-04-26T22:06:28.658Z,25.43
2019-04-26T22:09:05.129Z,29.60
2019-04-26T22:11:34.616Z,35.30
2019-04-26T22:14:20.058Z,25.40
2019-04-26T22:17:07.995Z,32.90
2019-04-26T22:19:44.253Z,32.07
2019-04-26T22:22:46.161Z,32.57
2019-04-26T22:25:16.393Z,28.33
2019-04-26T22:27:45.919Z,34.03
2019-04-26T22:30:22.729Z,26.37
2019-04-26T22:32:55.017Z,36.67
2019-04-26T22:35:23.222Z,36.50
2019-04-26T22:37:53.721Z,32.67
2019-04-26T22:40:23.434Z,37.77
2019-04-26T22:43:02.873Z,27.80
2019-04-26T22:45:50.562Z,30.67
2019-04-26T22:48:26.586Z,35.77
2019-04-26T22:50:58.526Z,27.20
2019-04-26T22:53:27.692Z,25.40
2019-04-26T22:55:57.692Z,27.37
2019-04-26T22:58:28.939Z,26.97
2019-04-26T23:01:03.553Z,31.60
2019-04-26T23:03:30.443Z,34.63
2019-04-26T23:06:03.525Z,27.87
2019-04-26T23:08:35.221Z,28.70
2019-04-26T23:11:09.108Z,29.87
2019-04-26T23:13:53.681Z,30.03
2019-04-26T23:17:04.193Z,30.50
2019-04-26T23:19:29.415Z,27.90
2019-04-26T23:21:58.944Z,22.10
2019-04-26T23:24:28.362Z,26.23
2019-04-26T23:26:58.240Z,29.07
2019-04-26T23:29:28.570Z,26.63
2019-04-26T23:31:58.214Z,30.47
2019-04-26T23:34:27.642Z,29.63
2019-04-26T23:36:57.090Z,24.87
2019-04-26T23:39:26.706Z,29.13
2019-04-26T23:41:56.382Z,27.67
2019-04-26T23:44:26.003Z,30.20
2019-04-26T23:47:01.314Z,31.40
2019-04-26T23:49:30.865Z,31.37
2019-04-26T23:52:00.435Z,25.53
2019-04-26T23:54:32.300Z,27.10
2019-04-26T23:57:02.763Z,24.70
2019-04-26T23:59:33.750Z,30.30
