createdAt,value
2023-10-14T00:02:17.817Z,93225.84
2023-10-14T00:05:24.161Z,93229.13
2023-10-14T00:08:33.759Z,93227.69
2023-10-14T00:11:48.751Z,93234.28
2023-10-14T00:14:55.176Z,93226.00
2023-10-14T00:18:02.065Z,93243.00
2023-10-14T00:21:06.005Z,93239.91
2023-10-14T00:24:09.927Z,93257.44
2023-10-14T00:27:13.445Z,93264.91
2023-10-14T00:30:21.472Z,93277.75
2023-10-14T00:33:26.407Z,93278.41
2023-10-14T00:36:36.354Z,93284.22
2023-10-14T00:39:40.525Z,93304.88
2023-10-14T00:42:46.577Z,93292.03
2023-10-14T00:45:50.541Z,93298.53
2023-10-14T00:49:01.243Z,93318.00
2023-10-14T00:52:21.398Z,93320.44
2023-10-14T00:55:29.554Z,93321.84
2023-10-14T00:58:33.746Z,93312.63
2023-10-14T01:01:53.802Z,93301.91
2023-10-14T01:04:58.902Z,93294.78
2023-10-14T01:08:04.926Z,93315.78
2023-10-14T01:11:09.333Z,93342.28
2023-10-14T01:14:18.914Z,93312.53
2023-10-14T01:17:29.557Z,93330.09
2023-10-14T01:20:41.923Z,93335.41
2023-10-14T01:23:52.371Z,93346.38
2023-10-14T01:27:09.442Z,93341.53
2023-10-14T01:30:22.367Z,93357.19
2023-10-14T01:33:28.406Z,93360.41
2023-10-14T01:36:34.451Z,93368.53
2023-10-14T01:39:47.798Z,93377.38
2023-10-14T01:42:51.679Z,93371.34
2023-10-14T01:45:59.231Z,93392.59
2023-10-14T01:49:12.889Z,93353.13
2023-10-14T01:52:21.795Z,93363.13
2023-10-14T01:55:24.798Z,93366.69
2023-10-14T01:58:31.407Z,93370.59
2023-10-14T02:01:37.342Z,93379.03
2023-10-14T02:04:40.979Z,93391.69
2023-10-14T02:07:47.675Z,93381.88
2023-10-14T02:10:52.545Z,93418.94
2023-10-14T02:13:56.913Z,93431.78
2023-10-14T02:17:02.512Z,93430.31
2023-10-14T02:20:30.117Z,93451.34
2023-10-14T02:23:46.318Z,93447.03
2023-10-14T02:26:50.386Z,93460.91
2023-10-14T02:29:56.937Z,93459.78
2023-10-14T02:33:00.492Z,93470.03
2023-10-14T02:36:04.427Z,93482.63
2023-10-14T02:39:16.545Z,93481.09
2023-10-14T02:42:20.378Z,93453.09
2023-10-14T02:45:24.180Z,93475.06
2023-10-14T02:48:47.871Z,93484.06
2023-10-14T02:51:53.921Z,93491.03
2023-10-14T02:55:03.847Z,93464.31
2023-10-14T02:58:08.718Z,93452.59
2023-10-14T03:01:14.610Z,93474.28
2023-10-14T03:04:23.191Z,93467.72
2023-10-14T03:07:33.065Z,93469.09
2023-10-14T03:10:41.773Z,93457.59
2023-10-14T03:13:46.748Z,93457.78
2023-10-14T03:16:54.158Z,93465.13
2023-10-14T03:19:57.083Z,93472.03
2023-10-14T03:23:01.426Z,93467.16
2023-10-14T03:26:16.729Z,93468.00
2023-10-14T03:29:24.508Z,93456.59
2023-10-14T03:32:33.930Z,93479.03
2023-10-14T03:35:38.473Z,93477.22
2023-10-14T03:38:42.212Z,93474.22
2023-10-14T03:41:45.501Z,93487.72
2023-10-14T03:44:50.017Z,93484.41
2023-10-14T03:48:01.924Z,93500.28
2023-10-14T03:51:05.278Z,93501.25
2023-10-14T03:54:11.526Z,93516.09
2023-10-14T03:57:19.294Z,93519.66
2023-10-14T04:00:41.425Z,93512.09
2023-10-14T04:03:45.264Z,93509.97
2023-10-14T04:07:13.847Z,93520.03
2023-10-14T04:10:24.803Z,93515.94
2023-10-14T04:13:28.231Z,93524.91
2023-10-14T04:16:47.204Z,93516.41
2023-10-14T04:19:59.669Z,93526.91
2023-10-14T04:23:07.715Z,93536.25
2023-10-14T04:26:14.098Z,93546.09
2023-10-14T04:29:40.567Z,93541.69
2023-10-14T04:32:49.182Z,93560.97
2023-10-14T04:36:24.529Z,93558.25
2023-10-14T04:39:29.510Z,93550.28
2023-10-14T04:42:44.429Z,93556.50
2023-10-14T04:45:56.688Z,93556.72
2023-10-14T04:49:09.153Z,93558.16
2023-10-14T04:52:13.207Z,93560.03
2023-10-14T04:55:23.350Z,93558.44
2023-10-14T04:58:27.888Z,93562.09
2023-10-14T05:01:31.795Z,93566.41
2023-10-14T05:04:39.021Z,93568.84
2023-10-14T05:07:42.653Z,93560.38
2023-10-14T05:10:46.347Z,93571.56
2023-10-14T05:14:18.528Z,93576.19
2023-10-14T05:17:29.426Z,93571.41
2023-10-14T05:20:51.723Z,93559.19
2023-10-14T05:23:55.461Z,93569.94
2023-10-14T05:27:01.373Z,93597.13
2023-10-14T05:30:08.763Z,93579.97
2023-10-14T05:33:15.649Z,93581.19
2023-10-14T05:36:20.051Z,93587.34
2023-10-14T05:39:26.558Z,93586.44
2023-10-14T05:42:30.018Z,93585.72
2023-10-14T05:45:35.998Z,93583.63
2023-10-14T05:48:42.957Z,93583.09
2023-10-14T05:51:46.349Z,93591.19
2023-10-14T05:54:51.990Z,93591.94
2023-10-14T05:57:55.730Z,93591.78
2023-10-14T06:00:59.698Z,93601.66
2023-10-14T06:04:02.944Z,93608.94
2023-10-14T06:07:07.339Z,93612.69
2023-10-14T06:10:11.955Z,93616.63
2023-10-14T06:13:16.173Z,93617.88
2023-10-14T06:16:20.144Z,93610.88
2023-10-14T06:19:23.760Z,93616.91
2023-10-14T06:22:27.113Z,93614.66
2023-10-14T06:25:34.070Z,93612.56
2023-10-14T06:28:39.780Z,93615.03
2023-10-14T06:31:43.665Z,93627.06
2023-10-14T06:34:49.505Z,93630.09
2023-10-14T06:37:55.582Z,93624.63
2023-10-14T06:41:03.347Z,93632.72
2023-10-14T06:44:10.486Z,93638.06
2023-10-14T06:47:14.625Z,93646.81
2023-10-14T06:50:25.654Z,93655.22
2023-10-14T06:53:30.603Z,93652.06
2023-10-14T06:56:35.416Z,93655.00
2023-10-14T06:59:39.443Z,93670.31
2023-10-14T07:02:43.440Z,93677.34
2023-10-14T07:05:50.724Z,93685.53
2023-10-14T07:08:54.435Z,93669.72
2023-10-14T07:11:58.588Z,93695.34
2023-10-14T07:15:03.236Z,93684.13
2023-10-14T07:18:08.053Z,93682.88
2023-10-14T07:21:14.868Z,93686.47
2023-10-14T07:24:19.209Z,93705.47
2023-10-14T07:27:22.638Z,93704.00
2023-10-14T07:30:29.555Z,93712.38
2023-10-14T07:33:32.635Z,93705.63
2023-10-14T07:36:40.422Z,93712.66
2023-10-14T07:39:52.246Z,93706.72
2023-10-14T07:42:58.120Z,93734.56
2023-10-14T07:46:03.126Z,93730.81
2023-10-14T07:49:06.819Z,93737.19
2023-10-14T07:52:16.744Z,93735.84
2023-10-14T07:55:28.537Z,93750.03
2023-10-14T07:58:33.279Z,93734.13
2023-10-14T08:01:40.144Z,93731.03
2023-10-14T08:04:48.030Z,93735.22
2023-10-14T08:07:51.059Z,93727.84
2023-10-14T08:10:59.582Z,93735.91
2023-10-14T08:14:03.246Z,93728.31
2023-10-14T08:17:13.624Z,93718.69
2023-10-14T08:20:20.539Z,93731.41
2023-10-14T08:23:29.684Z,93722.31
2023-10-14T08:26:36.363Z,93735.56
2023-10-14T08:29:40.656Z,93725.63
2023-10-14T08:32:45.802Z,93733.53
2023-10-14T08:35:52.403Z,93740.44
2023-10-14T08:38:56.180Z,93732.53
2023-10-14T08:42:02.220Z,93746.88
2023-10-14T08:45:07.218Z,93744.09
2023-10-14T08:48:13.545Z,93750.53
2023-10-14T08:51:18.601Z,93759.28
2023-10-14T08:54:26.226Z,93762.69
2023-10-14T08:57:29.565Z,93770.28
2023-10-14T09:00:39.598Z,93776.66
2023-10-14T09:03:48.175Z,93790.38
2023-10-14T09:06:52.662Z,93797.88
2023-10-14T09:09:57.045Z,93786.91
2023-10-14T09:13:06.508Z,93790.44
2023-10-14T09:16:15.087Z,93797.78
2023-10-14T09:19:19.488Z,93797.41
2023-10-14T09:22:30.042Z,93804.06
2023-10-14T09:25:34.128Z,93809.25
2023-10-14T09:28:42.823Z,93813.22
2023-10-14T09:31:49.654Z,93825.56
2023-10-14T09:34:54.576Z,93831.25
2023-10-14T09:37:57.558Z,93829.19
2023-10-14T09:41:05.478Z,93840.22
2023-10-14T09:44:10.668Z,93843.75
2023-10-14T09:47:24.302Z,93844.78
2023-10-14T09:50:28.664Z,93858.28
2023-10-14T09:53:37.014Z,93868.59
2023-10-14T09:56:43.717Z,93871.50
2023-10-14T09:59:49.409Z,93869.22
2023-10-14T10:02:54.928Z,93865.94
2023-10-14T10:06:17.965Z,93885.44
2023-10-14T10:09:51.891Z,93901.84
2023-10-14T10:12:57.723Z,93899.25
2023-10-14T10:16:07.716Z,93900.09
2023-10-14T10:19:12.502Z,93909.78
2023-10-14T10:22:19.609Z,93916.47
2023-10-14T10:25:24.306Z,93911.66
2023-10-14T10:28:30.355Z,93924.06
2023-10-14T10:31:34.648Z,93930.03
2023-10-14T10:35:10.837Z,93921.97
2023-10-14T10:38:13.854Z,93928.03
2023-10-14T10:41:30.140Z,93937.13
2023-10-14T10:44:36.318Z,93939.75
2023-10-14T10:47:47.646Z,93949.50
2023-10-14T10:50:53.673Z,93949.53
2023-10-14T10:54:01.885Z,93952.16
2023-10-14T10:57:07.801Z,93958.28
2023-10-14T11:00:13.364Z,93962.22
2023-10-14T11:03:18.336Z,93964.25
2023-10-14T11:06:25.576Z,93973.25
2023-10-14T11:09:33.103Z,93974.88
2023-10-14T11:12:39.706Z,93982.72
2023-10-14T11:15:45.218Z,93980.69
2023-10-14T11:18:51.352Z,93979.66
2023-10-14T11:21:56.223Z,93977.91
2023-10-14T11:25:00.180Z,93990.97
2023-10-14T11:28:07.884Z,93988.94
2023-10-14T11:31:11.163Z,93993.41
2023-10-14T11:34:15.499Z,93999.06
2023-10-14T11:37:19.255Z,93996.94
2023-10-14T11:40:28.126Z,93999.31
2023-10-14T11:43:32.132Z,94000.84
2023-10-14T11:46:42.550Z,94003.84
2023-10-14T11:49:49.603Z,94000.56
2023-10-14T11:52:57.916Z,94012.00
2023-10-14T11:56:03.070Z,94013.91
2023-10-14T11:59:06.683Z,94019.44
2023-10-14T12:02:09.683Z,94025.38
2023-10-14T12:05:13.154Z,94024.44
2023-10-14T12:08:16.995Z,94033.31
2023-10-14T12:11:21.681Z,94040.69
2023-10-14T12:14:25.320Z,94044.47
2023-10-14T12:17:29.201Z,94039.75
2023-10-14T12:20:33.096Z,94051.16
2023-10-14T12:23:36.091Z,94061.50
2023-10-14T12:26:46.119Z,94061.50
2023-10-14T12:29:50.536Z,94065.25
2023-10-14T12:32:54.592Z,94076.25
2023-10-14T12:35:59.300Z,94071.19
2023-10-14T12:39:11.116Z,94072.69
2023-10-14T12:42:21.456Z,94083.47
2023-10-14T12:45:27.042Z,94089.78
2023-10-14T12:48:30.730Z,94100.44
2023-10-14T12:51:37.708Z,94098.72
2023-10-14T12:54:41.806Z,94094.00
2023-10-14T12:57:46.583Z,94092.22
2023-10-14T13:00:49.633Z,94085.31
2023-10-14T13:03:55.042Z,94097.13
2023-10-14T13:06:59.703Z,94086.16
2023-10-14T13:10:07.589Z,94096.50
2023-10-14T13:13:13.879Z,94101.28
2023-10-14T13:16:18.017Z,94105.72
2023-10-14T13:19:25.209Z,94103.59
2023-10-14T13:22:31.545Z,94111.03
2023-10-14T13:25:38.697Z,94108.84
2023-10-14T13:28:45.230Z,94113.25
2023-10-14T13:31:51.999Z,94113.97
2023-10-14T13:34:59.182Z,94110.34
2023-10-14T13:38:03.081Z,94119.19
2023-10-14T13:41:07.011Z,94120.72
2023-10-14T13:44:10.714Z,94128.06
2023-10-14T13:47:14.816Z,94135.78
2023-10-14T13:50:21.932Z,94137.69
2023-10-14T13:53:27.203Z,94138.44
2023-10-14T13:56:32.874Z,94138.09
2023-10-14T13:59:36.864Z,94137.41
2023-10-14T14:02:43.367Z,94140.72
2023-10-14T14:05:53.462Z,94141.13
2023-10-14T14:08:57.853Z,94150.34
2023-10-14T14:12:02.049Z,94146.38
2023-10-14T14:15:08.980Z,94157.34
2023-10-14T14:18:13.171Z,94159.59
2023-10-14T14:21:18.369Z,94158.50
2023-10-14T14:24:24.215Z,94173.91
2023-10-14T14:27:56.246Z,94180.53
2023-10-14T14:31:02.477Z,94175.41
2023-10-14T14:34:06.679Z,94185.00
2023-10-14T14:37:10.414Z,94188.31
2023-10-14T14:40:15.320Z,94178.81
2023-10-14T14:43:19.487Z,94181.78
2023-10-14T14:46:23.763Z,94187.31
2023-10-14T14:49:27.608Z,94182.22
2023-10-14T14:52:31.732Z,94188.09
2023-10-14T14:55:43.046Z,94186.97
2023-10-14T14:58:47.478Z,94185.16
2023-10-14T15:01:51.741Z,94188.13
2023-10-14T15:04:55.273Z,94186.66
2023-10-14T15:07:59.829Z,94181.91
2023-10-14T15:11:03.751Z,94179.41
2023-10-14T15:14:07.981Z,94174.31
2023-10-14T15:17:12.046Z,94182.38
2023-10-14T15:20:15.476Z,94182.75
2023-10-14T15:23:19.555Z,94176.16
2023-10-14T15:26:22.738Z,94185.72
2023-10-14T15:29:28.019Z,94182.44
2023-10-14T15:32:31.944Z,94184.69
2023-10-14T15:35:36.740Z,94185.41
2023-10-14T15:38:40.722Z,94183.59
2023-10-14T15:41:48.844Z,94179.22
2023-10-14T15:44:52.948Z,94174.81
2023-10-14T15:48:07.563Z,94166.41
2023-10-14T15:51:20.581Z,94176.66
2023-10-14T15:54:24.256Z,94173.72
2023-10-14T15:57:31.702Z,94175.53
2023-10-14T16:00:37.459Z,94177.75
2023-10-14T16:03:41.347Z,94183.22
2023-10-14T16:06:45.062Z,94182.84
2023-10-14T16:09:50.037Z,94186.47
2023-10-14T16:12:53.942Z,94190.13
2023-10-14T16:15:58.066Z,94187.59
2023-10-14T16:19:03.538Z,94186.88
2023-10-14T16:22:07.595Z,94199.31
2023-10-14T16:25:10.832Z,94197.50
2023-10-14T16:28:15.535Z,94201.53
2023-10-14T16:31:19.790Z,94196.03
2023-10-14T16:34:27.952Z,94217.31
2023-10-14T16:37:30.988Z,94217.00
2023-10-14T16:40:36.725Z,94218.50
2023-10-14T16:43:40.811Z,94216.66
2023-10-14T16:46:44.939Z,94219.97
2023-10-14T16:49:48.961Z,94217.03
2023-10-14T16:52:54.778Z,94210.16
2023-10-14T16:55:57.658Z,94212.72
2023-10-14T16:59:01.663Z,94211.25
2023-10-14T17:02:06.276Z,94211.66
2023-10-14T17:05:15.942Z,94214.19
2023-10-14T17:08:19.702Z,94210.56
2023-10-14T17:11:24.541Z,94202.88
2023-10-14T17:14:30.713Z,94215.66
2023-10-14T17:17:39.737Z,94215.31
2023-10-14T17:20:46.224Z,94219.31
2023-10-14T17:23:49.966Z,94226.28
2023-10-14T17:26:56.366Z,94234.31
2023-10-14T17:30:00.352Z,94226.63
2023-10-14T17:33:04.749Z,94226.97
2023-10-14T17:36:14.020Z,94234.25
2023-10-14T17:39:21.042Z,94237.19
2023-10-14T17:42:25.382Z,94232.06
2023-10-14T17:45:29.468Z,94233.19
2023-10-14T17:48:34.597Z,94241.97
2023-10-14T17:51:38.289Z,94236.84
2023-10-14T17:54:42.230Z,94244.16
2023-10-14T17:57:46.084Z,94237.59
2023-10-14T18:00:50.127Z,94228.47
2023-10-14T18:03:57.568Z,94237.19
2023-10-14T18:07:02.602Z,94236.13
2023-10-14T18:10:08.240Z,94230.28
2023-10-14T18:13:13.126Z,94224.47
2023-10-14T18:16:18.848Z,94230.31
2023-10-14T18:19:26.812Z,94229.19
2023-10-14T18:22:30.662Z,94225.19
2023-10-14T18:25:40.635Z,94223.34
2023-10-14T18:28:43.692Z,94225.94
2023-10-14T18:31:47.481Z,94233.19
2023-10-14T18:34:50.503Z,94231.72
2023-10-14T18:37:54.327Z,94232.75
2023-10-14T18:40:58.338Z,94240.03
2023-10-14T18:44:01.459Z,94232.31
2023-10-14T18:47:04.869Z,94236.25
2023-10-14T18:50:08.803Z,94229.34
2023-10-14T18:53:14.536Z,94224.94
2023-10-14T18:56:22.346Z,94216.50
2023-10-14T18:59:26.464Z,94225.22
2023-10-14T19:02:30.143Z,94238.63
2023-10-14T19:05:35.911Z,94244.50
2023-10-14T19:08:39.412Z,94247.44
2023-10-14T19:11:43.342Z,94245.25
2023-10-14T19:14:48.737Z,94251.44
2023-10-14T19:17:53.067Z,94252.09
2023-10-14T19:20:58.751Z,94256.84
2023-10-14T19:24:01.996Z,94253.28
2023-10-14T19:27:05.169Z,94259.84
2023-10-14T19:30:15.024Z,94251.50
2023-10-14T19:33:20.952Z,94254.44
2023-10-14T19:36:25.059Z,94251.94
2023-10-14T19:39:28.825Z,94257.75
2023-10-14T19:42:32.456Z,94257.75
2023-10-14T19:45:35.491Z,94254.84
2023-10-14T19:48:42.310Z,94258.13
2023-10-14T19:51:49.063Z,94256.28
2023-10-14T19:54:51.979Z,94262.09
2023-10-14T19:57:57.431Z,94259.19
2023-10-14T20:01:00.270Z,94268.66
2023-10-14T20:04:04.824Z,94266.03
2023-10-14T20:07:09.828Z,94270.41
2023-10-14T20:10:12.901Z,94266.38
2023-10-14T20:13:20.535Z,94279.91
2023-10-14T20:16:24.188Z,94272.97
2023-10-14T20:19:30.953Z,94281.03
2023-10-14T20:22:34.696Z,94283.19
2023-10-14T20:25:41.957Z,94287.56
2023-10-14T20:28:45.998Z,94290.88
2023-10-14T20:31:49.461Z,94295.59
2023-10-14T20:34:52.535Z,94285.72
2023-10-14T20:38:00.615Z,94293.34
2023-10-14T20:41:08.226Z,94286.47
2023-10-14T20:44:12.642Z,94286.81
2023-10-14T20:47:19.028Z,94288.97
2023-10-14T20:50:22.985Z,94293.34
2023-10-14T20:53:26.603Z,94293.34
2023-10-14T20:56:32.617Z,94294.47
2023-10-14T20:59:37.895Z,94297.38
2023-10-14T21:02:45.685Z,94303.50
2023-10-14T21:05:57.584Z,94290.38
2023-10-14T21:09:01.961Z,94288.91
2023-10-14T21:12:07.132Z,94283.41
2023-10-14T21:15:11.379Z,94281.56
2023-10-14T21:18:20.515Z,94276.44
2023-10-14T21:21:26.025Z,94279.34
2023-10-14T21:24:29.797Z,94277.88
2023-10-14T21:27:35.138Z,94272.81
2023-10-14T21:30:39.258Z,94280.06
2023-10-14T21:33:43.327Z,94274.25
2023-10-14T21:36:46.256Z,94275.69
2023-10-14T21:39:50.105Z,94274.59
2023-10-14T21:42:55.616Z,94267.63
2023-10-14T21:46:02.864Z,94271.66
2023-10-14T21:49:07.622Z,94278.91
2023-10-14T21:52:12.557Z,94286.19
2023-10-14T21:55:20.781Z,94284.31
2023-10-14T21:58:25.026Z,94279.53
2023-10-14T22:01:28.871Z,94278.41
2023-10-14T22:04:32.485Z,94284.19
2023-10-14T22:07:41.022Z,94283.50
2023-10-14T22:10:45.223Z,94279.47
2023-10-14T22:13:50.780Z,94288.59
2023-10-14T22:16:57.344Z,94298.06
2023-10-14T22:20:01.229Z,94293.31
2023-10-14T22:23:06.056Z,94299.88
2023-10-14T22:26:10.434Z,94298.72
2023-10-14T22:29:14.516Z,94296.16
2023-10-14T22:32:17.629Z,94292.41
2023-10-14T22:35:22.228Z,94290.22
2023-10-14T22:38:27.811Z,94298.59
2023-10-14T22:41:31.146Z,94293.84
2023-10-14T22:44:39.047Z,94299.38
2023-10-14T22:47:42.733Z,94296.75
2023-10-14T22:50:46.474Z,94297.78
2023-10-14T22:53:51.781Z,94297.81
2023-10-14T22:56:55.650Z,94294.59
2023-10-14T22:59:59.922Z,94299.75
2023-10-14T23:03:11.399Z,94294.31
2023-10-14T23:06:21.596Z,94286.63
2023-10-14T23:09:25.555Z,94291.69
2023-10-14T23:12:29.676Z,94285.63
2023-10-14T23:15:34.493Z,94290.41
2023-10-14T23:18:38.552Z,94290.47
2023-10-14T23:21:43.606Z,94298.16
2023-10-14T23:24:46.700Z,94307.63
2023-10-14T23:27:49.675Z,94306.84
2023-10-14T23:30:54.001Z,94315.22
2023-10-14T23:33:57.782Z,94314.13
2023-10-14T23:37:01.745Z,94313.47
2023-10-14T23:40:06.499Z,94308.78
2023-10-14T23:43:10.444Z,94316.03
2023-10-14T23:46:14.159Z,94320.09
2023-10-14T23:49:17.604Z,94322.66
2023-10-14T23:52:20.695Z,94329.53
2023-10-14T23:55:26.633Z,94334.59
2023-10-14T23:58:30.624Z,94335.28
