createdAt,value
2023-02-19T00:01:31.834Z,101770.88
2023-02-19T00:04:04.851Z,101770.13
2023-02-19T00:06:33.094Z,101770.13
2023-02-19T00:09:00.965Z,101769.38
2023-02-19T00:11:30.099Z,101773.94
2023-02-19T00:13:57.770Z,101777.75
2023-02-19T00:16:37.897Z,101775.09
2023-02-19T00:19:07.832Z,101778.50
2023-02-19T00:21:36.765Z,101777.00
2023-02-19T00:24:05.946Z,101779.66
2023-02-19T00:26:33.595Z,101782.69
2023-02-19T00:29:01.464Z,101783.44
2023-02-19T00:31:33.639Z,101788.00
2023-02-19T00:34:05.576Z,101785.34
2023-02-19T00:36:32.791Z,101789.56
2023-02-19T00:38:59.298Z,101786.16
2023-02-19T00:41:26.250Z,101784.25
2023-02-19T00:43:54.012Z,101784.66
2023-02-19T00:46:35.815Z,101789.22
2023-02-19T00:49:03.074Z,101785.81
2023-02-19T00:51:32.677Z,101789.22
2023-02-19T00:53:59.506Z,101790.38
2023-02-19T00:56:26.280Z,101786.22
2023-02-19T00:58:53.256Z,101780.91
2023-02-19T01:01:20.571Z,101788.88
2023-02-19T01:03:47.493Z,101788.88
2023-02-19T01:06:16.541Z,101793.03
2023-02-19T01:08:43.492Z,101808.22
2023-02-19T01:11:10.976Z,101801.00
2023-02-19T01:13:38.558Z,101810.13
2023-02-19T01:16:07.691Z,101812.78
2023-02-19T01:18:35.244Z,101810.13
2023-02-19T01:21:07.381Z,101819.59
2023-02-19T01:23:35.028Z,101824.50
2023-02-19T01:26:08.085Z,101819.59
2023-02-19T01:28:35.502Z,101823.41
2023-02-19T01:31:07.926Z,101815.78
2023-02-19T01:33:35.134Z,101824.16
2023-02-19T01:36:06.915Z,101820.75
2023-02-19T01:38:33.693Z,101821.88
2023-02-19T01:41:05.721Z,101831.00
2023-02-19T01:43:34.161Z,101822.69
2023-02-19T01:46:01.176Z,101820.03
2023-02-19T01:48:32.839Z,101826.16
2023-02-19T01:51:03.598Z,101820.47
2023-02-19T01:53:36.268Z,101820.88
2023-02-19T01:56:03.523Z,101827.34
2023-02-19T01:58:34.120Z,101815.22
2023-02-19T02:01:03.012Z,101827.00
2023-02-19T02:03:30.563Z,101820.19
2023-02-19T02:06:02.187Z,101821.75
2023-02-19T02:08:49.973Z,101818.34
2023-02-19T02:11:20.603Z,101825.97
2023-02-19T02:13:47.177Z,101825.22
2023-02-19T02:16:23.842Z,101828.25
2023-02-19T02:19:15.814Z,101831.66
2023-02-19T02:21:53.211Z,101829.41
2023-02-19T02:24:43.876Z,101829.81
2023-02-19T02:27:44.593Z,101835.88
2023-02-19T02:30:32.571Z,101828.72
2023-02-19T02:33:12.577Z,101833.25
2023-02-19T02:35:57.319Z,101834.78
2023-02-19T02:38:27.397Z,101834.78
2023-02-19T02:40:55.653Z,101838.97
2023-02-19T02:43:22.366Z,101839.72
2023-02-19T02:45:49.499Z,101844.28
2023-02-19T02:48:45.939Z,101848.84
2023-02-19T02:51:23.092Z,101853.41
2023-02-19T02:54:41.399Z,101846.19
2023-02-19T02:57:16.029Z,101851.88
2023-02-19T02:59:49.055Z,101847.72
2023-02-19T03:02:25.071Z,101845.06
2023-02-19T03:05:22.315Z,101854.19
2023-02-19T03:07:58.458Z,101852.69
2023-02-19T03:10:34.368Z,101860.66
2023-02-19T03:13:25.425Z,101867.84
2023-02-19T03:16:15.289Z,101864.06
2023-02-19T03:19:05.180Z,101863.31
2023-02-19T03:21:38.133Z,101865.19
2023-02-19T03:24:30.213Z,101861.03
2023-02-19T03:26:59.371Z,101866.34
2023-02-19T03:29:32.669Z,101872.81
2023-02-19T03:32:06.934Z,101867.91
2023-02-19T03:34:42.076Z,101875.88
2023-02-19T03:37:13.690Z,101876.25
2023-02-19T03:39:44.352Z,101880.06
2023-02-19T03:42:32.083Z,101874.75
2023-02-19T03:45:14.924Z,101876.25
2023-02-19T03:47:48.208Z,101880.81
2023-02-19T03:51:02.267Z,101886.88
2023-02-19T03:53:37.868Z,101890.69
2023-02-19T03:56:27.163Z,101894.88
2023-02-19T03:59:26.020Z,101889.97
2023-02-19T04:01:56.526Z,101896.41
2023-02-19T04:04:36.247Z,101904.78
2023-02-19T04:07:03.897Z,101904.78
2023-02-19T04:09:38.558Z,101906.31
2023-02-19T04:12:12.441Z,101925.66
2023-02-19T04:14:44.893Z,101912.78
2023-02-19T04:17:22.178Z,101922.63
2023-02-19T04:19:51.394Z,101931.34
2023-02-19T04:22:22.414Z,101931.34
2023-02-19T04:24:51.874Z,101931.75
2023-02-19T04:27:19.235Z,101934.75
2023-02-19T04:29:45.815Z,101931.75
2023-02-19T04:32:13.286Z,101932.50
2023-02-19T04:34:39.943Z,101939.72
2023-02-19T04:37:06.832Z,101939.72
2023-02-19T04:39:33.473Z,101949.19
2023-02-19T04:41:59.941Z,101957.53
2023-02-19T04:44:26.512Z,101956.03
2023-02-19T04:46:53.006Z,101965.13
2023-02-19T04:49:19.461Z,101971.94
2023-02-19T04:51:46.010Z,101975.00
2023-02-19T04:54:12.523Z,101979.91
2023-02-19T04:56:40.179Z,101983.31
2023-02-19T04:59:06.847Z,101988.63
2023-02-19T05:01:33.427Z,101989.00
2023-02-19T05:04:00.027Z,101992.41
2023-02-19T05:06:27.342Z,101984.84
2023-02-19T05:08:53.785Z,101985.59
2023-02-19T05:11:20.467Z,101994.72
2023-02-19T05:13:47.049Z,102000.78
2023-02-19T05:16:16.104Z,102004.59
2023-02-19T05:18:44.838Z,101998.53
2023-02-19T05:21:12.562Z,102008.72
2023-02-19T05:23:39.616Z,102005.31
2023-02-19T05:26:08.586Z,102005.31
2023-02-19T05:28:35.434Z,102013.28
2023-02-19T05:31:06.603Z,102019.00
2023-02-19T05:33:33.594Z,102017.88
2023-02-19T05:36:00.144Z,102018.66
2023-02-19T05:38:26.718Z,102019.75
2023-02-19T05:40:53.210Z,102017.50
2023-02-19T05:43:19.730Z,102021.69
2023-02-19T05:45:46.276Z,102024.34
2023-02-19T05:48:12.911Z,102019.03
2023-02-19T05:50:39.992Z,102021.69
2023-02-19T05:53:12.522Z,102016.38
2023-02-19T05:55:38.951Z,102018.28
2023-02-19T05:58:05.550Z,102023.59
2023-02-19T06:00:33.796Z,102031.56
2023-02-19T06:03:01.049Z,102038.75
2023-02-19T06:05:27.497Z,102033.84
2023-02-19T06:07:54.049Z,102040.28
2023-02-19T06:10:20.672Z,102038.00
2023-02-19T06:12:47.136Z,102041.03
2023-02-19T06:15:13.562Z,102050.88
2023-02-19T06:17:40.094Z,102050.13
2023-02-19T06:20:07.045Z,102061.50
2023-02-19T06:22:33.474Z,102062.63
2023-02-19T06:24:59.980Z,102065.69
2023-02-19T06:27:26.453Z,102082.00
2023-02-19T06:29:52.909Z,102084.63
2023-02-19T06:32:19.449Z,102082.38
2023-02-19T06:34:45.925Z,102092.63
2023-02-19T06:37:12.401Z,102086.19
2023-02-19T06:39:38.926Z,102082.03
2023-02-19T06:42:05.459Z,102095.69
2023-02-19T06:44:32.062Z,102090.00
2023-02-19T06:46:58.549Z,102105.53
2023-02-19T06:49:24.969Z,102098.34
2023-02-19T06:51:51.455Z,102101.00
2023-02-19T06:54:17.983Z,102102.16
2023-02-19T06:56:47.001Z,102110.50
2023-02-19T06:59:16.963Z,102113.16
2023-02-19T07:01:44.967Z,102110.50
2023-02-19T07:04:11.803Z,102113.53
2023-02-19T07:06:39.225Z,102124.91
2023-02-19T07:09:07.471Z,102132.09
2023-02-19T07:11:35.577Z,102136.66
2023-02-19T07:14:04.133Z,102131.34
2023-02-19T07:16:30.787Z,102141.22
2023-02-19T07:18:58.833Z,102148.03
2023-02-19T07:21:26.283Z,102154.47
2023-02-19T07:23:52.937Z,102159.03
2023-02-19T07:26:20.729Z,102164.72
2023-02-19T07:28:49.996Z,102167.72
2023-02-19T07:31:18.746Z,102170.78
2023-02-19T07:33:48.946Z,102170.00
2023-02-19T07:36:17.997Z,102173.78
2023-02-19T07:38:45.062Z,102181.38
2023-02-19T07:41:12.442Z,102184.00
2023-02-19T07:43:39.878Z,102180.22
2023-02-19T07:46:12.341Z,102180.59
2023-02-19T07:48:41.052Z,102175.28
2023-02-19T07:51:11.189Z,102191.94
2023-02-19T07:53:37.794Z,102184.38
2023-02-19T07:56:06.684Z,102200.28
2023-02-19T07:58:34.430Z,102206.72
2023-02-19T08:01:40.390Z,102209.38
2023-02-19T08:04:07.553Z,102204.06
2023-02-19T08:06:34.045Z,102204.84
2023-02-19T08:09:00.522Z,102216.19
2023-02-19T08:11:45.724Z,102217.72
2023-02-19T08:14:12.258Z,102220.38
2023-02-19T08:16:49.465Z,102219.59
2023-02-19T08:19:16.032Z,102229.81
2023-02-19T08:21:42.484Z,102232.84
2023-02-19T08:24:09.097Z,102239.69
2023-02-19T08:26:36.001Z,102241.19
2023-02-19T08:29:03.933Z,102242.69
2023-02-19T08:31:31.007Z,102258.25
2023-02-19T08:33:57.563Z,102257.13
2023-02-19T08:36:24.080Z,102263.19
2023-02-19T08:38:50.603Z,102259.75
2023-02-19T08:41:17.192Z,102263.91
2023-02-19T08:43:44.050Z,102270.75
2023-02-19T08:46:11.984Z,102268.84
2023-02-19T08:48:39.329Z,102262.34
2023-02-19T08:51:08.435Z,102279.00
2023-02-19T08:53:36.789Z,102276.69
2023-02-19T08:56:14.973Z,102275.19
2023-02-19T08:58:41.645Z,102265.31
2023-02-19T09:01:14.244Z,102267.97
2023-02-19T09:03:41.488Z,102277.41
2023-02-19T09:06:08.392Z,102278.94
2023-02-19T09:08:34.936Z,102277.78
2023-02-19T09:11:03.440Z,102265.59
2023-02-19T09:13:30.126Z,102280.75
2023-02-19T09:15:57.289Z,102287.94
2023-02-19T09:18:25.308Z,102290.91
2023-02-19T09:20:51.989Z,102304.56
2023-02-19T09:23:18.489Z,102288.63
2023-02-19T09:25:45.035Z,102298.47
2023-02-19T09:28:11.722Z,102297.34
2023-02-19T09:30:38.290Z,102299.97
2023-02-19T09:33:05.785Z,102319.31
2023-02-19T09:35:32.489Z,102326.91
2023-02-19T09:38:00.968Z,102333.38
2023-02-19T09:40:27.755Z,102344.03
2023-02-19T09:42:54.228Z,102346.66
2023-02-19T09:45:26.329Z,102350.09
2023-02-19T09:47:55.424Z,102363.75
2023-02-19T09:50:36.853Z,102367.56
2023-02-19T09:53:10.844Z,102372.16
2023-02-19T09:55:42.506Z,102377.09
2023-02-19T09:58:32.024Z,102384.28
2023-02-19T10:01:01.727Z,102387.31
2023-02-19T10:03:34.158Z,102385.38
2023-02-19T10:06:09.383Z,102384.28
2023-02-19T10:08:37.905Z,102394.50
2023-02-19T10:11:06.086Z,102415.72
2023-02-19T10:13:48.899Z,102412.75
2023-02-19T10:16:21.229Z,102418.09
2023-02-19T10:18:47.869Z,102426.06
2023-02-19T10:21:22.321Z,102432.53
2023-02-19T10:23:53.639Z,102439.72
2023-02-19T10:26:20.408Z,102444.28
2023-02-19T10:28:46.890Z,102445.41
2023-02-19T10:31:21.245Z,102445.38
2023-02-19T10:33:55.764Z,102456.41
2023-02-19T10:36:37.232Z,102460.94
2023-02-19T10:39:22.745Z,102463.22
2023-02-19T10:41:50.913Z,102460.59
2023-02-19T10:44:21.356Z,102461.72
2023-02-19T10:46:51.802Z,102456.00
2023-02-19T10:49:28.055Z,102464.75
2023-02-19T10:51:56.717Z,102465.88
2023-02-19T10:54:30.233Z,102467.78
2023-02-19T10:57:15.079Z,102469.66
2023-02-19T10:59:57.681Z,102463.22
2023-02-19T11:02:25.617Z,102458.28
2023-02-19T11:05:09.453Z,102443.47
2023-02-19T11:07:37.670Z,102440.78
2023-02-19T11:10:07.117Z,102447.22
2023-02-19T11:12:34.770Z,102454.09
2023-02-19T11:15:25.252Z,102458.59
2023-02-19T11:18:13.691Z,102468.47
2023-02-19T11:20:54.672Z,102471.88
2023-02-19T11:23:31.390Z,102473.03
2023-02-19T11:26:01.514Z,102476.84
2023-02-19T11:28:39.580Z,102474.22
2023-02-19T11:31:24.050Z,102474.16
2023-02-19T11:33:56.548Z,102473.41
2023-02-19T11:36:23.466Z,102470.75
2023-02-19T11:38:50.034Z,102477.16
2023-02-19T11:41:43.457Z,102478.69
2023-02-19T11:44:25.679Z,102480.59
2023-02-19T11:47:20.098Z,102482.09
2023-02-19T11:50:09.943Z,102484.38
2023-02-19T11:53:03.525Z,102489.28
2023-02-19T11:56:06.713Z,102481.69
2023-02-19T11:58:50.362Z,102477.16
2023-02-19T12:01:29.420Z,102474.50
2023-02-19T12:04:36.783Z,102478.66
2023-02-19T12:07:24.139Z,102479.06
2023-02-19T12:10:19.612Z,102480.94
2023-02-19T12:13:10.811Z,102477.53
2023-02-19T12:15:49.403Z,102493.84
2023-02-19T12:18:28.108Z,102493.88
2023-02-19T12:21:10.349Z,102488.63
2023-02-19T12:23:51.840Z,102502.28
2023-02-19T12:26:24.077Z,102500.78
2023-02-19T12:29:18.444Z,102502.69
2023-02-19T12:32:03.325Z,102489.41
2023-02-19T12:34:51.472Z,102497.38
2023-02-19T12:37:36.160Z,102503.44
2023-02-19T12:40:14.922Z,102514.06
2023-02-19T12:42:56.638Z,102516.72
2023-02-19T12:45:55.440Z,102508.38
2023-02-19T12:48:28.054Z,102513.69
2023-02-19T12:50:59.913Z,102523.94
2023-02-19T12:53:26.294Z,102526.59
2023-02-19T12:55:54.930Z,102528.09
2023-02-19T12:59:02.203Z,102531.53
2023-02-19T13:01:35.546Z,102541.38
2023-02-19T13:04:26.246Z,102551.22
2023-02-19T13:07:14.270Z,102541.38
2023-02-19T13:09:52.936Z,102537.19
2023-02-19T13:12:38.161Z,102550.47
2023-02-19T13:15:12.625Z,102550.47
2023-02-19T13:17:45.637Z,102559.94
2023-02-19T13:20:31.305Z,102569.41
2023-02-19T13:23:27.534Z,102564.09
2023-02-19T13:26:12.115Z,102581.91
2023-02-19T13:28:41.735Z,102583.03
2023-02-19T13:31:29.163Z,102591.38
2023-02-19T13:34:43.003Z,102574.66
2023-02-19T13:37:11.548Z,102583.00
2023-02-19T13:39:49.968Z,102591.31
2023-02-19T13:42:26.398Z,102580.72
2023-02-19T13:44:57.736Z,102583.00
2023-02-19T13:47:46.844Z,102597.00
2023-02-19T13:50:28.389Z,102595.84
2023-02-19T13:52:56.865Z,102601.91
2023-02-19T13:55:42.466Z,102603.81
2023-02-19T13:58:42.444Z,102598.91
2023-02-19T14:01:10.751Z,102601.53
2023-02-19T14:03:37.482Z,102606.84
2023-02-19T14:06:09.861Z,102611.00
2023-02-19T14:08:57.133Z,102612.94
2023-02-19T14:11:41.786Z,102615.59
2023-02-19T14:14:35.538Z,102609.16
2023-02-19T14:17:17.693Z,102610.31
2023-02-19T14:20:22.553Z,102600.44
2023-02-19T14:22:56.870Z,102603.13
2023-02-19T14:25:46.253Z,102594.78
2023-02-19T14:28:29.889Z,102592.91
2023-02-19T14:31:01.101Z,102592.16
2023-02-19T14:33:37.526Z,102586.84
2023-02-19T14:36:44.261Z,102582.28
2023-02-19T14:39:19.302Z,102571.66
2023-02-19T14:41:52.697Z,102570.91
2023-02-19T14:44:25.075Z,102565.63
2023-02-19T14:46:57.309Z,102562.22
2023-02-19T14:50:23.469Z,102560.31
2023-02-19T14:52:54.938Z,102562.22
2023-02-19T14:55:32.663Z,102572.81
2023-02-19T14:58:01.952Z,102564.47
2023-02-19T15:00:33.690Z,102548.94
2023-02-19T15:03:00.138Z,102545.91
2023-02-19T15:05:32.620Z,102541.75
2023-02-19T15:08:02.390Z,102542.50
2023-02-19T15:10:31.838Z,102537.94
2023-02-19T15:13:04.529Z,102543.25
2023-02-19T15:15:34.937Z,102559.22
2023-02-19T15:18:03.183Z,102564.13
2023-02-19T15:20:33.851Z,102583.06
2023-02-19T15:23:02.108Z,102577.75
2023-02-19T15:25:38.311Z,102586.47
2023-02-19T15:28:23.537Z,102598.94
2023-02-19T15:31:11.021Z,102603.88
2023-02-19T15:33:37.805Z,102606.91
2023-02-19T15:36:09.552Z,102613.72
2023-02-19T15:38:36.337Z,102613.72
2023-02-19T15:41:03.034Z,102620.16
2023-02-19T15:43:44.577Z,102622.81
2023-02-19T15:46:21.158Z,102616.75
2023-02-19T15:49:12.771Z,102618.25
2023-02-19T15:51:47.251Z,102611.78
2023-02-19T15:54:33.797Z,102604.19
2023-02-19T15:57:07.002Z,102592.44
2023-02-19T15:59:43.742Z,102597.72
2023-02-19T16:02:15.472Z,102609.47
2023-02-19T16:04:44.087Z,102617.41
2023-02-19T16:07:24.523Z,102623.81
2023-02-19T16:10:06.000Z,102630.25
2023-02-19T16:12:32.735Z,102638.19
2023-02-19T16:14:59.262Z,102643.13
2023-02-19T16:17:27.984Z,102651.06
2023-02-19T16:20:00.600Z,102648.84
2023-02-19T16:22:30.650Z,102647.66
2023-02-19T16:25:01.401Z,102647.31
2023-02-19T16:27:34.658Z,102647.69
2023-02-19T16:30:07.441Z,102647.28
2023-02-19T16:32:34.119Z,102655.56
2023-02-19T16:35:00.663Z,102653.25
2023-02-19T16:37:37.687Z,102660.06
2023-02-19T16:40:07.088Z,102660.41
2023-02-19T16:42:57.055Z,102660.38
2023-02-19T16:45:25.466Z,102655.84
2023-02-19T16:47:53.571Z,102656.56
2023-02-19T16:50:23.119Z,102669.81
2023-02-19T16:52:58.340Z,102667.91
2023-02-19T16:55:25.361Z,102676.97
2023-02-19T16:57:52.165Z,102673.22
2023-02-19T17:00:21.568Z,102668.63
2023-02-19T17:02:51.109Z,102665.97
2023-02-19T17:05:19.051Z,102654.25
2023-02-19T17:07:45.920Z,102653.13
2023-02-19T17:10:20.958Z,102651.19
2023-02-19T17:12:47.378Z,102654.16
2023-02-19T17:15:13.865Z,102648.09
2023-02-19T17:17:40.985Z,102652.63
2023-02-19T17:20:27.367Z,102662.47
2023-02-19T17:22:55.384Z,102657.91
2023-02-19T17:25:22.757Z,102660.13
2023-02-19T17:27:49.378Z,102672.97
2023-02-19T17:30:25.194Z,102679.38
2023-02-19T17:32:51.678Z,102685.81
2023-02-19T17:35:18.301Z,102681.25
2023-02-19T17:37:44.847Z,102682.03
2023-02-19T17:40:33.451Z,102681.63
2023-02-19T17:43:00.860Z,102689.16
2023-02-19T17:45:27.366Z,102699.72
2023-02-19T17:47:53.884Z,102708.38
2023-02-19T17:50:23.547Z,102709.19
2023-02-19T17:52:50.085Z,102723.16
2023-02-19T17:55:18.382Z,102716.34
2023-02-19T17:57:46.407Z,102717.06
2023-02-19T18:00:18.504Z,102718.56
2023-02-19T18:02:45.021Z,102710.25
2023-02-19T18:05:11.968Z,102714.41
2023-02-19T18:07:38.546Z,102704.59
2023-02-19T18:10:06.194Z,102706.84
2023-02-19T18:12:32.723Z,102691.34
2023-02-19T18:14:59.204Z,102688.31
2023-02-19T18:17:26.460Z,102686.38
2023-02-19T18:19:54.027Z,102692.78
2023-02-19T18:22:20.922Z,102690.44
2023-02-19T18:24:52.086Z,102685.88
2023-02-19T18:27:20.274Z,102682.84
2023-02-19T18:29:51.940Z,102680.56
2023-02-19T18:32:20.082Z,102685.44
2023-02-19T18:34:51.314Z,102681.66
2023-02-19T18:37:19.049Z,102682.00
2023-02-19T18:39:45.852Z,102683.44
2023-02-19T18:42:12.922Z,102692.47
2023-02-19T18:44:39.916Z,102684.47
2023-02-19T18:47:09.135Z,102682.16
2023-02-19T18:49:36.142Z,102688.16
2023-02-19T18:52:03.237Z,102682.47
2023-02-19T18:54:31.175Z,102690.72
2023-02-19T18:57:00.694Z,102689.16
2023-02-19T18:59:27.355Z,102695.88
2023-02-19T19:01:53.899Z,102689.06
2023-02-19T19:04:20.395Z,102686.69
2023-02-19T19:06:47.214Z,102679.84
2023-02-19T19:09:13.679Z,102687.72
2023-02-19T19:11:41.271Z,102688.03
2023-02-19T19:14:08.401Z,102696.69
2023-02-19T19:16:34.922Z,102698.16
2023-02-19T19:19:01.530Z,102692.81
2023-02-19T19:21:27.981Z,102697.34
2023-02-19T19:23:54.554Z,102706.78
2023-02-19T19:26:21.066Z,102703.34
2023-02-19T19:28:47.462Z,102709.72
2023-02-19T19:31:16.145Z,102704.75
2023-02-19T19:33:43.441Z,102719.00
2023-02-19T19:36:11.535Z,102709.16
2023-02-19T19:38:38.774Z,102706.06
2023-02-19T19:41:05.584Z,102709.00
2023-02-19T19:43:33.082Z,102704.44
2023-02-19T19:46:00.308Z,102708.94
2023-02-19T19:48:27.686Z,102710.75
2023-02-19T19:50:56.689Z,102709.25
2023-02-19T19:53:23.936Z,102712.22
2023-02-19T19:55:50.627Z,102702.34
2023-02-19T19:58:20.863Z,102694.78
2023-02-19T20:00:47.331Z,102697.00
2023-02-19T20:03:14.661Z,102692.44
2023-02-19T20:05:41.194Z,102691.63
2023-02-19T20:08:07.628Z,102691.16
2023-02-19T20:10:34.086Z,102692.25
2023-02-19T20:13:01.710Z,102697.50
2023-02-19T20:15:28.278Z,102698.19
2023-02-19T20:17:54.918Z,102695.13
2023-02-19T20:20:22.642Z,102684.16
2023-02-19T20:22:53.225Z,102683.34
2023-02-19T20:25:21.995Z,102682.94
2023-02-19T20:27:50.699Z,102673.13
2023-02-19T20:30:19.279Z,102681.72
2023-02-19T20:32:45.801Z,102682.78
2023-02-19T20:35:12.511Z,102687.66
2023-02-19T20:37:39.947Z,102684.25
2023-02-19T20:40:07.985Z,102681.97
2023-02-19T20:42:34.478Z,102689.47
2023-02-19T20:45:01.023Z,102689.81
2023-02-19T20:47:27.958Z,102685.66
2023-02-19T20:49:54.458Z,102693.91
2023-02-19T20:52:21.658Z,102688.22
2023-02-19T20:54:48.150Z,102681.41
2023-02-19T20:57:14.753Z,102682.53
2023-02-19T20:59:41.378Z,102690.78
2023-02-19T21:02:27.726Z,102685.88
2023-02-19T21:04:56.040Z,102669.22
2023-02-19T21:07:23.238Z,102664.22
2023-02-19T21:09:50.054Z,102652.84
2023-02-19T21:12:16.779Z,102641.91
2023-02-19T21:14:43.364Z,102632.13
2023-02-19T21:17:10.395Z,102635.81
2023-02-19T21:19:36.955Z,102640.69
2023-02-19T21:22:03.431Z,102644.84
2023-02-19T21:24:32.574Z,102643.66
2023-02-19T21:26:59.327Z,102641.38
2023-02-19T21:29:25.972Z,102648.88
2023-02-19T21:31:54.884Z,102632.97
2023-02-19T21:34:27.081Z,102646.16
2023-02-19T21:36:54.922Z,102648.03
2023-02-19T21:39:23.576Z,102648.38
2023-02-19T21:41:50.793Z,102654.78
2023-02-19T21:44:18.024Z,102655.88
2023-02-19T21:46:44.703Z,102657.75
2023-02-19T21:49:11.841Z,102655.13
2023-02-19T21:51:40.775Z,102659.22
2023-02-19T21:54:08.631Z,102657.34
2023-02-19T21:56:36.478Z,102655.03
2023-02-19T21:59:03.752Z,102662.19
2023-02-19T22:01:38.516Z,102664.81
2023-02-19T22:04:07.019Z,102646.38
2023-02-19T22:06:34.182Z,102647.13
2023-02-19T22:09:01.238Z,102637.69
2023-02-19T22:11:27.968Z,102642.63
2023-02-19T22:13:54.502Z,102640.88
2023-02-19T22:16:21.498Z,102649.91
2023-02-19T22:18:56.355Z,102653.38
2023-02-19T22:21:25.193Z,102650.75
2023-02-19T22:23:53.800Z,102643.53
2023-02-19T22:26:30.336Z,102642.00
2023-02-19T22:28:57.996Z,102637.84
2023-02-19T22:31:26.517Z,102635.19
2023-02-19T22:33:54.031Z,102629.16
2023-02-19T22:36:26.588Z,102625.41
2023-02-19T22:38:53.729Z,102619.38
2023-02-19T22:41:20.861Z,102621.59
2023-02-19T22:43:47.749Z,102623.13
2023-02-19T22:46:19.985Z,102626.53
2023-02-19T22:48:46.537Z,102614.88
2023-02-19T22:51:15.394Z,102624.66
2023-02-19T22:53:49.598Z,102622.78
2023-02-19T22:56:18.474Z,102613.34
2023-02-19T22:58:45.921Z,102608.84
2023-02-19T23:01:14.047Z,102610.38
2023-02-19T23:03:55.411Z,102607.03
2023-02-19T23:06:24.966Z,102599.53
2023-02-19T23:08:52.807Z,102595.78
2023-02-19T23:11:24.987Z,102592.03
2023-02-19T23:13:52.028Z,102585.66
2023-02-19T23:16:18.580Z,102582.31
2023-02-19T23:18:45.274Z,102585.38
2023-02-19T23:21:12.277Z,102591.41
2023-02-19T23:23:42.171Z,102580.09
2023-02-19T23:26:09.310Z,102585.00
2023-02-19T23:28:35.803Z,102587.28
2023-02-19T23:31:02.600Z,102591.09
2023-02-19T23:33:29.098Z,102588.84
2023-02-19T23:35:55.604Z,102594.53
2023-02-19T23:38:22.749Z,102602.09
2023-02-19T23:40:49.341Z,102605.91
2023-02-19T23:43:15.968Z,102606.31
2023-02-19T23:45:42.403Z,102601.47
2023-02-19T23:48:08.940Z,102593.97
2023-02-19T23:50:35.398Z,102589.84
2023-02-19T23:53:02.045Z,102586.88
2023-02-19T23:55:28.640Z,102571.44
2023-02-19T23:57:55.110Z,102566.19
