createdAt,value
2023-03-25T00:00:01.311Z,1.1
2023-03-25T00:01:00.675Z,1.1
2023-03-25T00:02:00.791Z,1.1
2023-03-25T00:03:00.702Z,1.1
2023-03-25T00:04:00.670Z,1.1
2023-03-25T00:05:00.780Z,1.1
2023-03-25T00:06:00.789Z,1.1
2023-03-25T00:07:00.675Z,1.1
2023-03-25T00:08:00.713Z,1.1
2023-03-25T00:09:00.674Z,1.1
2023-03-25T00:10:00.793Z,1.1
2023-03-25T00:11:00.713Z,1.1
2023-03-25T00:12:00.813Z,1.1
2023-03-25T00:13:00.815Z,1.1
2023-03-25T00:14:00.859Z,1.1
2023-03-25T00:15:00.885Z,1.1
2023-03-25T00:16:00.751Z,1.1
2023-03-25T00:17:00.786Z,1.1
2023-03-25T00:18:00.828Z,1.1
2023-03-25T00:19:00.843Z,1.1
2023-03-25T00:20:00.905Z,1.1
2023-03-25T00:21:00.944Z,1.1
2023-03-25T00:22:00.937Z,1.1
2023-03-25T00:23:00.813Z,1.1
2023-03-25T00:24:00.884Z,1.1
2023-03-25T00:25:00.879Z,1.1
2023-03-25T00:26:00.920Z,1.1
2023-03-25T00:27:00.890Z,1.1
2023-03-25T00:28:01.023Z,1.1
2023-03-25T00:29:00.965Z,1.1
2023-03-25T00:30:01.071Z,1.1
2023-03-25T00:31:01.029Z,1.1
2023-03-25T00:32:00.938Z,1.1
2023-03-25T00:33:00.938Z,1.1
2023-03-25T00:34:00.867Z,1.1
2023-03-25T00:35:00.907Z,1.1
2023-03-25T00:36:00.846Z,1.1
2023-03-25T00:37:00.766Z,1.1
2023-03-25T00:38:00.747Z,1.1
2023-03-25T00:39:00.541Z,1.1
2023-03-25T00:40:00.554Z,1.1
2023-03-25T00:41:00.619Z,1.1
2023-03-25T00:42:00.663Z,1.1
2023-03-25T00:43:00.365Z,1.1
2023-03-25T00:44:00.338Z,1.1
2023-03-25T00:45:00.416Z,1.1
2023-03-25T00:46:00.485Z,1.1
2023-03-25T00:47:00.354Z,1.1
2023-03-25T00:48:00.570Z,1.1
2023-03-25T00:49:00.382Z,1.1
2023-03-25T00:50:00.715Z,1.1
2023-03-25T00:51:00.320Z,1.1
2023-03-25T00:52:00.338Z,1.1
2023-03-25T00:53:00.345Z,1.1
2023-03-25T00:54:00.392Z,1.1
2023-03-25T00:55:00.372Z,1.1
2023-03-25T00:56:00.342Z,1.1
2023-03-25T00:57:00.395Z,1.1
2023-03-25T00:58:00.350Z,1.1
2023-03-25T00:59:00.344Z,1.1
2023-03-25T01:00:00.404Z,1.1
2023-03-25T01:01:00.347Z,1.1
2023-03-25T01:02:00.348Z,1.1
2023-03-25T01:03:00.487Z,1.1
2023-03-25T01:04:00.721Z,1.1
2023-03-25T01:05:00.393Z,1.1
2023-03-25T01:06:00.357Z,1.1
2023-03-25T01:07:00.355Z,1.1
2023-03-25T01:08:00.363Z,1.1
2023-03-25T01:09:00.364Z,1.1
2023-03-25T01:10:00.563Z,1.1
2023-03-25T01:11:00.359Z,1.1
2023-03-25T01:12:00.359Z,1.1
2023-03-25T01:13:00.377Z,1.1
2023-03-25T01:14:00.371Z,1.1
2023-03-25T01:15:00.367Z,1.1
2023-03-25T01:16:00.404Z,1.1
2023-03-25T01:17:00.424Z,1.1
2023-03-25T01:18:00.413Z,1.1
2023-03-25T01:19:00.371Z,1.1
2023-03-25T01:20:00.370Z,1.1
2023-03-25T01:21:00.366Z,1.1
2023-03-25T01:22:00.373Z,1.1
2023-03-25T01:23:00.379Z,1.1
2023-03-25T01:24:00.377Z,1.1
2023-03-25T01:25:00.389Z,1.1
2023-03-25T01:26:00.370Z,1.1
2023-03-25T01:27:00.363Z,1.1
2023-03-25T01:28:00.363Z,1.1
2023-03-25T01:29:00.361Z,1.1
2023-03-25T01:30:00.479Z,1.1
2023-03-25T01:31:00.410Z,1.1
2023-03-25T01:32:00.360Z,1.1
2023-03-25T01:33:00.385Z,1.1
2023-03-25T01:34:00.404Z,1.1
2023-03-25T01:35:00.378Z,1.1
2023-03-25T01:36:00.426Z,1.1
2023-03-25T01:37:00.381Z,1.1
2023-03-25T01:38:00.383Z,1.1
2023-03-25T01:39:00.369Z,1.1
2023-03-25T01:40:00.392Z,1.1
2023-03-25T01:41:00.386Z,1.1
2023-03-25T01:42:00.500Z,1.1
2023-03-25T01:43:00.401Z,1.1
2023-03-25T01:44:00.386Z,1.1
2023-03-25T01:45:00.380Z,1.1
2023-03-25T01:46:00.394Z,1.1
2023-03-25T01:47:00.445Z,1.1
2023-03-25T01:48:00.427Z,1.1
2023-03-25T01:49:00.398Z,1.1
2023-03-25T01:50:00.422Z,1.1
2023-03-25T01:51:00.431Z,1.1
2023-03-25T01:52:00.388Z,1.1
2023-03-25T01:53:00.390Z,1.1
2023-03-25T01:54:00.412Z,1.1
2023-03-25T01:55:00.412Z,1.1
2023-03-25T01:56:00.408Z,1.1
2023-03-25T01:57:00.528Z,1.1
2023-03-25T01:58:00.416Z,1.1
2023-03-25T01:59:00.407Z,1.1
2023-03-25T02:00:00.444Z,1.1
2023-03-25T02:01:00.530Z,1.1
2023-03-25T02:02:00.439Z,1.1
2023-03-25T02:03:00.544Z,1.1
2023-03-25T02:04:00.518Z,1.1
2023-03-25T02:05:00.419Z,1.1
2023-03-25T02:06:00.645Z,1.1
2023-03-25T02:07:00.430Z,1.1
2023-03-25T02:08:00.445Z,1.1
2023-03-25T02:09:00.421Z,1.1
2023-03-25T02:10:00.431Z,1.1
2023-03-25T02:11:00.453Z,1.1
2023-03-25T02:12:00.427Z,1.1
2023-03-25T02:13:00.421Z,1.1
2023-03-25T02:14:01.183Z,1.1
2023-03-25T02:15:00.568Z,1.1
2023-03-25T02:16:00.486Z,1.1
2023-03-25T02:17:00.433Z,1.1
2023-03-25T02:18:00.473Z,1.1
2023-03-25T02:19:00.410Z,1.1
2023-03-25T02:20:00.409Z,1.1
2023-03-25T02:21:00.443Z,1.1
2023-03-25T02:22:00.412Z,1.1
2023-03-25T02:23:00.442Z,1.1
2023-03-25T02:24:00.407Z,1.1
2023-03-25T02:25:00.430Z,1.1
2023-03-25T02:26:00.442Z,1.1
2023-03-25T02:27:00.415Z,1.1
2023-03-25T02:28:00.418Z,1.1
2023-03-25T02:29:00.437Z,1.1
2023-03-25T02:30:00.445Z,1.1
2023-03-25T02:31:00.449Z,1.1
2023-03-25T02:32:00.477Z,1.1
2023-03-25T02:33:00.472Z,1.1
2023-03-25T02:34:00.435Z,1.1
2023-03-25T02:35:00.429Z,1.1
2023-03-25T02:36:00.478Z,1.1
2023-03-25T02:37:00.430Z,1.1
2023-03-25T02:38:00.430Z,1.1
2023-03-25T02:39:00.434Z,1.1
2023-03-25T02:40:00.434Z,1.1
2023-03-25T02:41:00.450Z,1.1
2023-03-25T02:42:00.439Z,1.1
2023-03-25T02:43:00.450Z,1.1
2023-03-25T02:44:00.489Z,1.1
2023-03-25T02:45:00.437Z,1.1
2023-03-25T02:46:00.536Z,1.1
2023-03-25T02:47:00.459Z,1.1
2023-03-25T02:48:00.520Z,1.1
2023-03-25T02:49:00.438Z,1.1
2023-03-25T02:50:00.445Z,1.1
2023-03-25T02:51:00.472Z,1.1
2023-03-25T02:52:00.440Z,1.1
2023-03-25T02:53:00.444Z,1.1
2023-03-25T02:54:00.477Z,1.1
2023-03-25T02:55:00.446Z,1.1
2023-03-25T02:56:00.473Z,1.1
2023-03-25T02:57:00.508Z,1.1
2023-03-25T02:58:00.450Z,1.1
2023-03-25T02:59:00.455Z,1.1
2023-03-25T03:00:00.482Z,1.1
2023-03-25T03:01:01.200Z,1.1
2023-03-25T03:02:01.266Z,1.1
2023-03-25T03:03:01.422Z,1.1
2023-03-25T03:04:01.139Z,1.1
2023-03-25T03:05:01.158Z,1.1
2023-03-25T03:06:01.173Z,1.1
2023-03-25T03:07:01.153Z,1.1
2023-03-25T03:08:01.163Z,1.1
2023-03-25T03:09:01.142Z,1.1
2023-03-25T03:10:01.336Z,1.1
2023-03-25T03:11:01.189Z,1.1
2023-03-25T03:12:01.165Z,1.1
2023-03-25T03:13:01.150Z,1.1
2023-03-25T03:14:01.174Z,1.1
2023-03-25T03:15:01.166Z,1.1
2023-03-25T03:16:01.169Z,1.1
2023-03-25T03:17:01.296Z,1.1
2023-03-25T03:18:01.267Z,1.1
2023-03-25T03:19:01.190Z,1.1
2023-03-25T03:20:01.372Z,1.1
2023-03-25T03:21:01.174Z,1.1
2023-03-25T03:22:01.172Z,1.1
2023-03-25T03:23:01.169Z,1.1
2023-03-25T03:24:01.211Z,1.1
2023-03-25T03:25:01.184Z,1.1
2023-03-25T03:26:01.178Z,1.1
2023-03-25T03:27:01.167Z,1.1
2023-03-25T03:28:01.173Z,1.1
2023-03-25T03:29:01.189Z,1.1
2023-03-25T03:30:01.301Z,1.1
2023-03-25T03:31:01.194Z,1.1
2023-03-25T03:32:06.040Z,1.1
2023-03-25T03:33:01.309Z,1.1
2023-03-25T03:34:01.203Z,1.1
2023-03-25T03:35:01.198Z,1.1
2023-03-25T03:36:01.254Z,1.1
2023-03-25T03:37:01.225Z,1.1
2023-03-25T03:38:01.220Z,1.1
2023-03-25T03:39:01.220Z,1.1
2023-03-25T03:40:01.311Z,1.1
2023-03-25T03:41:01.205Z,1.1
2023-03-25T03:42:01.199Z,1.1
2023-03-25T03:43:01.215Z,1.1
2023-03-25T03:44:01.217Z,1.1
2023-03-25T03:45:01.223Z,1.1
2023-03-25T03:46:01.219Z,1.1
2023-03-25T03:47:01.207Z,1.1
2023-03-25T03:48:01.240Z,1.1
2023-03-25T03:49:01.208Z,1.1
2023-03-25T03:50:01.470Z,1.1
2023-03-25T03:51:01.200Z,1.1
2023-03-25T03:52:01.220Z,1.1
2023-03-25T03:53:03.017Z,1.1
2023-03-25T03:54:01.214Z,1.1
2023-03-25T03:55:01.365Z,1.1
2023-03-25T03:56:01.203Z,1.1
2023-03-25T03:57:01.274Z,1.1
2023-03-25T03:58:01.301Z,1.1
2023-03-25T03:59:01.240Z,1.1
2023-03-25T04:00:01.431Z,1.1
2023-03-25T04:01:01.262Z,1.1
2023-03-25T04:02:01.286Z,1.1
2023-03-25T04:03:01.272Z,1.1
2023-03-25T04:04:01.307Z,1.1
2023-03-25T04:05:01.261Z,1.1
2023-03-25T04:06:01.268Z,1.1
2023-03-25T04:07:01.248Z,1.1
2023-03-25T04:08:01.240Z,1.1
2023-03-25T04:09:01.231Z,1.1
2023-03-25T04:10:01.299Z,1.1
2023-03-25T04:11:01.252Z,1.1
2023-03-25T04:12:01.239Z,1.1
2023-03-25T04:13:01.246Z,1.1
2023-03-25T04:14:01.313Z,1.1
2023-03-25T04:15:01.274Z,1.1
2023-03-25T04:16:01.288Z,1.1
2023-03-25T04:17:01.241Z,1.1
2023-03-25T04:18:01.292Z,1.1
2023-03-25T04:19:01.263Z,1.1
2023-03-25T04:20:01.331Z,1.1
2023-03-25T04:21:01.250Z,1.1
2023-03-25T04:22:01.340Z,1.1
2023-03-25T04:23:01.252Z,1.1
2023-03-25T04:24:01.337Z,1.1
2023-03-25T04:25:01.307Z,1.1
2023-03-25T04:26:01.259Z,1.1
2023-03-25T04:27:01.302Z,1.1
2023-03-25T04:28:01.309Z,1.1
2023-03-25T04:29:01.288Z,1.1
2023-03-25T04:30:01.365Z,1.1
2023-03-25T04:31:01.267Z,1.1
2023-03-25T04:32:01.278Z,1.1
2023-03-25T04:33:01.288Z,1.1
2023-03-25T04:34:01.249Z,1.1
2023-03-25T04:35:01.282Z,1.1
2023-03-25T04:36:01.318Z,1.1
2023-03-25T04:37:01.306Z,1.1
2023-03-25T04:38:01.305Z,1.1
2023-03-25T04:39:01.287Z,1.1
2023-03-25T04:40:01.418Z,1.1
2023-03-25T04:41:01.402Z,1.1
2023-03-25T04:42:01.259Z,1.1
2023-03-25T04:43:01.292Z,1.1
2023-03-25T04:44:01.280Z,1.1
2023-03-25T04:45:01.427Z,1.1
2023-03-25T04:46:01.346Z,1.1
2023-03-25T04:47:01.268Z,1.1
2023-03-25T04:48:01.306Z,1.1
2023-03-25T04:49:01.272Z,1.1
2023-03-25T04:50:01.343Z,1.1
2023-03-25T04:51:01.298Z,1.1
2023-03-25T04:52:01.295Z,1.1
2023-03-25T04:53:01.279Z,1.1
2023-03-25T04:54:01.274Z,1.3
2023-03-25T04:55:01.426Z,1.7
2023-03-25T04:56:01.360Z,2.1
2023-03-25T04:57:01.295Z,2.6
2023-03-25T04:58:01.286Z,3.2
2023-03-25T04:59:01.325Z,3.9
2023-03-25T05:00:01.646Z,4.7
2023-03-25T05:01:01.329Z,5.9
2023-03-25T05:02:01.291Z,7.2
2023-03-25T05:03:01.310Z,8.8
2023-03-25T05:04:01.299Z,10.7
2023-03-25T05:05:01.352Z,12.6
2023-03-25T05:06:01.301Z,15.3
2023-03-25T05:07:01.290Z,18.1
2023-03-25T05:08:01.273Z,21.4
2023-03-25T05:09:01.322Z,25.3
2023-03-25T05:10:01.469Z,29.5
2023-03-25T05:11:01.316Z,33.6
2023-03-25T05:12:01.303Z,38.4
2023-03-25T05:13:01.308Z,43.3
2023-03-25T05:14:01.307Z,48.2
2023-03-25T05:15:01.401Z,53.6
2023-03-25T05:16:01.326Z,59
2023-03-25T05:17:01.313Z,64.9
2023-03-25T05:18:01.397Z,71.5
2023-03-25T05:19:01.294Z,78.6
2023-03-25T05:20:01.399Z,86.5
2023-03-25T05:21:01.313Z,94.1
2023-03-25T05:22:01.359Z,101.1
2023-03-25T05:23:01.340Z,108.6
2023-03-25T05:24:01.316Z,118.1
2023-03-25T05:25:01.366Z,133.1
2023-03-25T05:26:01.328Z,144.7
2023-03-25T05:27:01.308Z,161.2
2023-03-25T05:28:01.307Z,177.3
2023-03-25T05:29:01.325Z,190.5
2023-03-25T05:30:01.495Z,209.7
2023-03-25T05:31:01.312Z,230.7
2023-03-25T05:32:01.379Z,253.9
2023-03-25T05:33:01.339Z,269.5
2023-03-25T05:34:01.317Z,279.4
2023-03-25T05:35:01.398Z,282.7
2023-03-25T05:36:01.510Z,296.6
2023-03-25T05:37:01.502Z,289.6
2023-03-25T05:38:01.319Z,276.1
2023-03-25T05:39:01.332Z,250.9
2023-03-25T05:40:01.492Z,236.3
2023-03-25T05:41:01.343Z,233.5
2023-03-25T05:42:01.309Z,228
2023-03-25T05:43:01.346Z,228
2023-03-25T05:44:01.335Z,253.9
2023-03-25T05:45:01.325Z,289.6
2023-03-25T05:46:01.422Z,334.3
2023-03-25T05:47:01.386Z,381.3
2023-03-25T05:48:01.387Z,440.1
2023-03-25T05:49:01.324Z,496
2023-03-25T05:50:01.571Z,539.3
2023-03-25T05:51:01.365Z,579.4
2023-03-25T05:52:01.376Z,615.1
2023-03-25T05:53:01.363Z,637.6
2023-03-25T05:54:01.354Z,645.3
2023-03-25T05:55:01.373Z,630
2023-03-25T05:56:01.358Z,701.6
2023-03-25T05:57:01.386Z,645.3
2023-03-25T05:58:01.418Z,701.6
2023-03-25T05:59:01.343Z,718.6
2023-03-25T06:00:01.619Z,849.6
2023-03-25T06:01:01.362Z,870.2
2023-03-25T06:02:01.368Z,772.1
2023-03-25T06:03:01.617Z,637.6
2023-03-25T06:04:01.427Z,645.3
2023-03-25T06:05:01.482Z,630
2023-03-25T06:06:01.497Z,685.1
2023-03-25T06:07:01.347Z,790.8
2023-03-25T06:08:01.382Z,923.7
2023-03-25T06:09:01.357Z,718.6
2023-03-25T06:10:01.397Z,586.4
2023-03-25T06:11:01.386Z,520.3
2023-03-25T06:12:01.338Z,338.3
2023-03-25T06:13:01.339Z,253.9
2023-03-25T06:14:02.915Z,338.3
2023-03-25T06:15:01.368Z,502
2023-03-25T06:16:01.380Z,526.6
2023-03-25T06:17:01.340Z,565.7
2023-03-25T06:18:01.509Z,653
2023-03-25T06:19:01.377Z,870.2
2023-03-25T06:20:01.396Z,859.8
2023-03-25T06:21:01.369Z,693.3
2023-03-25T06:22:01.359Z,718.6
2023-03-25T06:23:01.358Z,1053.6
2023-03-25T06:24:01.378Z,1275.8
2023-03-25T06:25:03.719Z,1275.8
2023-03-25T06:26:01.402Z,1187.5
2023-03-25T06:27:01.385Z,1105.3
2023-03-25T06:28:01.359Z,1028.7
2023-03-25T06:29:01.368Z,829.5
2023-03-25T06:30:01.388Z,615.1
2023-03-25T06:31:01.413Z,456.2
2023-03-25T06:32:01.375Z,404.8
2023-03-25T06:33:00.403Z,478.5
2023-03-25T06:34:00.393Z,472.9
2023-03-25T06:35:00.395Z,390.5
2023-03-25T06:36:00.411Z,363.5
2023-03-25T06:37:00.398Z,409.6
2023-03-25T06:38:00.410Z,342.4
2023-03-25T06:39:00.369Z,314.9
2023-03-25T06:40:00.384Z,338.3
2023-03-25T06:41:00.404Z,376.7
2023-03-25T06:42:00.374Z,424.6
2023-03-25T06:43:00.399Z,526.6
2023-03-25T06:44:00.401Z,502
2023-03-25T06:45:00.378Z,484.3
2023-03-25T06:46:00.508Z,615.1
2023-03-25T06:47:00.383Z,781.4
2023-03-25T06:48:00.446Z,772.1
2023-03-25T06:49:00.403Z,693.3
2023-03-25T06:50:00.411Z,676.9
2023-03-25T06:51:00.416Z,957.5
2023-03-25T06:52:00.393Z,1201.7
2023-03-25T06:53:00.450Z,1370.7
2023-03-25T06:54:00.395Z,1370.7
2023-03-25T06:55:00.392Z,1338.3
2023-03-25T06:56:00.428Z,1472.7
2023-03-25T06:57:00.459Z,1620.5
2023-03-25T06:58:00.420Z,1783.3
2023-03-25T06:59:00.392Z,2058.4
2023-03-25T07:00:00.420Z,2058.4
2023-03-25T07:01:00.422Z,1826.4
2023-03-25T07:02:00.454Z,1526.4
2023-03-25T07:03:00.474Z,1544.8
2023-03-25T07:04:00.440Z,1526.4
2023-03-25T07:05:00.465Z,1403.9
2023-03-25T07:06:00.431Z,1508.3
2023-03-25T07:07:00.402Z,1544.8
2023-03-25T07:08:00.404Z,1679.7
2023-03-25T07:09:00.406Z,1783.3
2023-03-25T07:10:00.469Z,1699.9
2023-03-25T07:11:00.434Z,1826.4
2023-03-25T07:12:00.440Z,1741
2023-03-25T07:13:00.412Z,2108.2
2023-03-25T07:14:00.441Z,2009.8
2023-03-25T07:15:00.422Z,2265.1
2023-03-25T07:16:00.473Z,2211.5
2023-03-25T07:17:00.416Z,1962.2
2023-03-25T07:18:00.470Z,2185.2
2023-03-25T07:19:00.442Z,2292.3
2023-03-25T07:20:00.444Z,2433.5
2023-03-25T07:21:00.444Z,2319.9
2023-03-25T07:22:00.447Z,2376
2023-03-25T07:23:00.440Z,2462.8
2023-03-25T07:24:00.448Z,2433.5
2023-03-25T07:25:00.435Z,2319.9
2023-03-25T07:26:00.445Z,2462.8
2023-03-25T07:27:00.451Z,2552.8
2023-03-25T07:28:00.421Z,2877.1
2023-03-25T07:29:00.424Z,2877.1
2023-03-25T07:30:00.462Z,3018
2023-03-25T07:31:00.536Z,2982.2
2023-03-25T07:32:00.473Z,2877.1
2023-03-25T07:33:00.513Z,2646
2023-03-25T07:34:00.499Z,2159.2
2023-03-25T07:35:00.461Z,1962.2
2023-03-25T07:36:00.505Z,2034
2023-03-25T07:37:00.451Z,2058.4
2023-03-25T07:38:00.433Z,2292.3
2023-03-25T07:39:00.449Z,2677.9
2023-03-25T07:40:00.441Z,2677.9
2023-03-25T07:41:00.612Z,3242.6
2023-03-25T07:42:00.603Z,3654.5
2023-03-25T07:43:00.897Z,3242.6
2023-03-25T07:44:00.780Z,2982.2
2023-03-25T07:45:00.731Z,2775.6
2023-03-25T07:46:01.067Z,2614.6
2023-03-25T07:47:00.748Z,2877.1
2023-03-25T07:48:00.754Z,3525.6
2023-03-25T07:49:00.698Z,3204.1
2023-03-25T07:50:00.811Z,3401.4
2023-03-25T07:51:00.792Z,3321.1
2023-03-25T07:52:00.573Z,4168.3
2023-03-25T07:53:00.758Z,3742.9
2023-03-25T07:54:05.714Z,4118.8
2023-03-25T07:55:00.766Z,4478.2
2023-03-25T07:56:00.690Z,4425
2023-03-25T07:57:00.668Z,3833.5
2023-03-25T07:58:00.493Z,4532.1
2023-03-25T07:59:01.376Z,5047.1
2023-03-25T08:00:00.543Z,4532.1
2023-03-25T08:01:00.530Z,4425
2023-03-25T08:02:00.522Z,4754.3
2023-03-25T08:03:00.618Z,6185
2023-03-25T08:04:00.553Z,4425
2023-03-25T08:05:02.115Z,4425
2023-03-25T08:06:00.504Z,3742.9
2023-03-25T08:07:00.549Z,2877.1
2023-03-25T08:08:00.486Z,2211.5
2023-03-25T08:09:00.495Z,2058.4
2023-03-25T08:10:00.504Z,2009.8
2023-03-25T08:11:00.502Z,1659.7
2023-03-25T08:12:00.515Z,2211.5
2023-03-25T08:13:00.503Z,2009.8
2023-03-25T08:14:00.496Z,1804.7
2023-03-25T08:15:00.610Z,1403.9
2023-03-25T08:16:00.514Z,1508.3
2023-03-25T08:17:00.490Z,1620.5
2023-03-25T08:18:00.604Z,1699.9
2023-03-25T08:19:00.507Z,1938.9
2023-03-25T08:20:00.511Z,2646
2023-03-25T08:21:00.544Z,2552.8
2023-03-25T08:22:00.521Z,2433.5
2023-03-25T08:23:00.520Z,2108.2
2023-03-25T08:24:00.509Z,3128.2
2023-03-25T08:25:00.526Z,2265.1
2023-03-25T08:26:00.491Z,2404.6
2023-03-25T08:27:00.526Z,2946.7
2023-03-25T08:28:00.495Z,2159.2
2023-03-25T08:29:00.484Z,1893.1
2023-03-25T08:30:00.518Z,2775.6
2023-03-25T08:31:00.490Z,2946.7
2023-03-25T08:32:00.556Z,3281.6
2023-03-25T08:33:00.511Z,3091.1
2023-03-25T08:34:00.504Z,2552.8
2023-03-25T08:35:00.521Z,2614.6
2023-03-25T08:36:00.530Z,2433.5
2023-03-25T08:37:00.516Z,3018
2023-03-25T08:38:00.496Z,3165.8
2023-03-25T08:39:00.492Z,3698.5
2023-03-25T08:40:00.535Z,3654.5
2023-03-25T08:41:00.524Z,4218.4
2023-03-25T08:42:00.498Z,4021.3
2023-03-25T08:43:00.525Z,4218.4
2023-03-25T08:44:00.535Z,4320.5
2023-03-25T08:45:00.542Z,4320.5
2023-03-25T08:46:00.541Z,4642
2023-03-25T08:47:00.527Z,4425
2023-03-25T08:48:00.555Z,3654.5
2023-03-25T08:49:00.518Z,3568
2023-03-25T08:50:00.565Z,3483.7
2023-03-25T08:51:00.541Z,4021.3
2023-03-25T08:52:00.514Z,4320.5
2023-03-25T08:53:00.519Z,4811.5
2023-03-25T08:54:00.547Z,4927.9
2023-03-25T08:55:00.551Z,4869.3
2023-03-25T08:56:00.528Z,3926.3
2023-03-25T08:57:00.538Z,5688.3
2023-03-25T08:58:00.519Z,6334.7
2023-03-25T08:59:00.551Z,5896.2
2023-03-25T09:00:00.544Z,5688.3
2023-03-25T09:01:00.536Z,4927.9
2023-03-25T09:02:01.621Z,4425
2023-03-25T09:03:00.547Z,2614.6
2023-03-25T09:04:00.560Z,2058.4
2023-03-25T09:05:00.630Z,1437.9
2023-03-25T09:06:00.549Z,1322.4
2023-03-25T09:07:10.580Z,1659.7
2023-03-25T09:08:00.528Z,1216.2
2023-03-25T09:09:00.561Z,1306.7
2023-03-25T09:10:00.555Z,1679.7
2023-03-25T09:11:00.555Z,2058.4
2023-03-25T09:12:00.537Z,1783.3
2023-03-25T09:13:00.539Z,2404.6
2023-03-25T09:14:00.544Z,3281.6
2023-03-25T09:15:00.569Z,6185
2023-03-25T09:16:00.575Z,6725.2
2023-03-25T09:17:00.553Z,4118.8
2023-03-25T09:18:00.604Z,4021.3
2023-03-25T09:19:00.542Z,3361
2023-03-25T09:20:00.630Z,3698.5
2023-03-25T09:21:00.560Z,4811.5
2023-03-25T09:22:00.545Z,4642
2023-03-25T09:23:00.567Z,3568
2023-03-25T09:24:00.546Z,4218.4
2023-03-25T09:25:00.570Z,3401.4
2023-03-25T09:26:00.564Z,4320.5
2023-03-25T09:27:00.604Z,4425
2023-03-25T09:28:00.549Z,3018
2023-03-25T09:29:00.572Z,3926.3
2023-03-25T09:30:00.601Z,3054.3
2023-03-25T09:31:00.633Z,2492.4
2023-03-25T09:32:00.575Z,2292.3
2023-03-25T09:33:00.623Z,2646
2023-03-25T09:34:00.593Z,2492.4
2023-03-25T09:35:00.587Z,3442.3
2023-03-25T09:36:00.613Z,4218.4
2023-03-25T09:37:00.578Z,4269.1
2023-03-25T09:38:00.561Z,5553.9
2023-03-25T09:39:00.564Z,4532.1
2023-03-25T09:40:00.587Z,5231.6
2023-03-25T09:41:00.554Z,5358.2
2023-03-25T09:42:00.584Z,5358.2
2023-03-25T09:43:00.568Z,4532.1
2023-03-25T09:44:00.563Z,3788
2023-03-25T09:45:07.210Z,3321.1
2023-03-25T09:46:00.564Z,2982.2
2023-03-25T09:47:00.645Z,2742.6
2023-03-25T09:48:00.633Z,2211.5
2023-03-25T09:49:00.585Z,2292.3
2023-03-25T09:50:01.268Z,2238.1
2023-03-25T09:51:00.589Z,2083.2
2023-03-25T09:52:00.608Z,1699.9
2023-03-25T09:53:00.590Z,1915.9
2023-03-25T09:54:00.605Z,2911.7
2023-03-25T09:55:00.598Z,3973.5
2023-03-25T09:56:00.578Z,4425
2023-03-25T09:57:00.628Z,4642
2023-03-25T09:58:00.593Z,5358.2
2023-03-25T09:59:00.604Z,5422.7
2023-03-25T10:00:00.695Z,5047.1
2023-03-25T10:01:00.665Z,4987.1
2023-03-25T10:02:00.611Z,4869.3
2023-03-25T10:03:00.669Z,4425
2023-03-25T10:04:00.613Z,4320.5
2023-03-25T10:05:00.609Z,4425
2023-03-25T10:06:00.596Z,4168.3
2023-03-25T10:07:00.592Z,4697.8
2023-03-25T10:08:00.591Z,4478.2
2023-03-25T10:09:00.621Z,4754.3
2023-03-25T10:10:00.622Z,4642
2023-03-25T10:11:00.594Z,4532.1
2023-03-25T10:12:00.601Z,4425
2023-03-25T10:13:00.628Z,4372.4
2023-03-25T10:14:00.619Z,4320.5
2023-03-25T10:15:00.632Z,3742.9
2023-03-25T10:16:00.651Z,4118.8
2023-03-25T10:17:00.636Z,4218.4
2023-03-25T10:18:00.669Z,4642
2023-03-25T10:19:00.634Z,5107.8
2023-03-25T10:20:00.652Z,5756.7
2023-03-25T10:21:00.604Z,5620.7
2023-03-25T10:22:00.633Z,5294.6
2023-03-25T10:23:00.619Z,4987.1
2023-03-25T10:24:00.634Z,5688.3
2023-03-25T10:25:00.638Z,5553.9
2023-03-25T10:26:00.621Z,5358.2
2023-03-25T10:27:00.675Z,5553.9
2023-03-25T10:28:00.633Z,5107.8
2023-03-25T10:29:00.640Z,4754.3
2023-03-25T10:30:00.630Z,4642
2023-03-25T10:31:00.618Z,4642
2023-03-25T10:32:00.699Z,4218.4
2023-03-25T10:33:00.704Z,3833.5
2023-03-25T10:34:00.631Z,3018
2023-03-25T10:35:00.634Z,1915.9
2023-03-25T10:36:00.669Z,2238.1
2023-03-25T10:37:00.630Z,2877.1
2023-03-25T10:38:02.060Z,2522.4
2023-03-25T10:39:00.625Z,2614.6
2023-03-25T10:40:00.627Z,2946.7
2023-03-25T10:41:00.653Z,2946.7
2023-03-25T10:42:00.660Z,3128.2
2023-03-25T10:43:00.658Z,3833.5
2023-03-25T10:44:00.658Z,5107.8
2023-03-25T10:45:00.640Z,5756.7
2023-03-25T10:46:00.702Z,6038.9
2023-03-25T10:47:00.661Z,6185
2023-03-25T10:48:00.646Z,6334.7
2023-03-25T10:49:00.634Z,5896.2
2023-03-25T10:50:00.639Z,5487.9
2023-03-25T10:51:00.654Z,6185
2023-03-25T10:52:00.672Z,6334.7
2023-03-25T10:53:00.644Z,6725.2
2023-03-25T10:54:00.653Z,7670.6
2023-03-25T10:55:00.692Z,7139.4
2023-03-25T10:56:00.674Z,6334.7
2023-03-25T10:57:00.707Z,5688.3
2023-03-25T10:58:00.646Z,4586.8
2023-03-25T10:59:00.670Z,4642
2023-03-25T11:00:00.653Z,3442.3
2023-03-25T11:01:00.668Z,2552.8
2023-03-25T11:02:00.701Z,2614.6
2023-03-25T11:03:00.719Z,4218.4
2023-03-25T11:04:00.683Z,2347.8
2023-03-25T11:05:00.645Z,2034
2023-03-25T11:06:00.688Z,1915.9
2023-03-25T11:07:00.673Z,3879.6
2023-03-25T11:08:01.230Z,2083.2
2023-03-25T11:09:00.673Z,2433.5
2023-03-25T11:10:00.673Z,2492.4
2023-03-25T11:11:01.285Z,3204.1
2023-03-25T11:12:00.660Z,3611.1
2023-03-25T11:13:00.662Z,3926.3
2023-03-25T11:14:00.709Z,4069.8
2023-03-25T11:15:00.683Z,4372.4
2023-03-25T11:16:00.724Z,4425
2023-03-25T11:17:00.725Z,4269.1
2023-03-25T11:18:00.711Z,4320.5
2023-03-25T11:19:00.681Z,5231.6
2023-03-25T11:20:00.769Z,5047.1
2023-03-25T11:21:00.683Z,5422.7
2023-03-25T11:22:00.671Z,5294.6
2023-03-25T11:23:00.666Z,5896.2
2023-03-25T11:24:00.706Z,6038.9
2023-03-25T11:25:01.569Z,5756.7
2023-03-25T11:26:00.686Z,6334.7
2023-03-25T11:27:00.701Z,6645.2
2023-03-25T11:28:00.707Z,5169.5
2023-03-25T11:29:00.698Z,6487.9
2023-03-25T11:30:00.691Z,6259.4
2023-03-25T11:31:00.747Z,7579.5
2023-03-25T11:32:00.731Z,6970.7
2023-03-25T11:33:00.694Z,5107.8
2023-03-25T11:34:00.700Z,5422.7
2023-03-25T11:35:00.719Z,8749
2023-03-25T11:36:00.728Z,7489.4
2023-03-25T11:37:00.690Z,6259.4
2023-03-25T11:38:00.705Z,6725.2
2023-03-25T11:39:00.713Z,5047.1
2023-03-25T11:40:00.713Z,5756.7
2023-03-25T11:41:00.712Z,6334.7
2023-03-25T11:42:00.974Z,4869.3
2023-03-25T11:43:00.769Z,6887.9
2023-03-25T11:44:00.927Z,5756.7
2023-03-25T11:45:01.024Z,5107.8
2023-03-25T11:46:00.715Z,6970.7
2023-03-25T11:47:00.785Z,6970.7
2023-03-25T11:48:00.780Z,7950.7
2023-03-25T11:49:00.782Z,6806
2023-03-25T11:50:00.929Z,6970.7
2023-03-25T11:51:00.754Z,6259.4
2023-03-25T11:52:00.698Z,7856.2
2023-03-25T11:53:00.725Z,7489.4
2023-03-25T11:54:00.718Z,6806
2023-03-25T11:55:00.733Z,6334.7
2023-03-25T11:56:00.728Z,6259.4
2023-03-25T11:57:00.709Z,5826.2
2023-03-25T11:58:00.702Z,7139.4
2023-03-25T11:59:00.706Z,10467.7
2023-03-25T12:00:00.741Z,7489.4
2023-03-25T12:01:00.716Z,6645.2
2023-03-25T12:02:00.733Z,8854.2
2023-03-25T12:03:00.818Z,7670.6
2023-03-25T12:04:00.783Z,9979
2023-03-25T12:05:00.749Z,8645
2023-03-25T12:06:00.788Z,6111.5
2023-03-25T12:07:00.769Z,6970.7
2023-03-25T12:08:00.719Z,7225.2
2023-03-25T12:09:00.724Z,8143.1
2023-03-25T12:10:00.758Z,7139.4
2023-03-25T12:11:00.735Z,8960.7
2023-03-25T12:12:00.748Z,5826.2
2023-03-25T12:13:00.736Z,9287.8
2023-03-25T12:14:00.726Z,9287.8
2023-03-25T12:15:00.750Z,6487.9
2023-03-25T12:16:01.516Z,7139.4
2023-03-25T12:17:00.756Z,6970.7
2023-03-25T12:18:00.752Z,6887.9
2023-03-25T12:19:00.751Z,7579.5
2023-03-25T12:20:00.745Z,6970.7
2023-03-25T12:21:00.758Z,4021.3
2023-03-25T12:22:00.757Z,3788
2023-03-25T12:23:00.742Z,5967.1
2023-03-25T12:24:00.756Z,4372.4
2023-03-25T12:25:00.742Z,4532.1
2023-03-25T12:26:00.760Z,4642
2023-03-25T12:27:00.772Z,4642
2023-03-25T12:28:00.767Z,3926.3
2023-03-25T12:29:00.734Z,4320.5
2023-03-25T12:30:00.783Z,4642
2023-03-25T12:31:00.747Z,5688.3
2023-03-25T12:32:00.766Z,6185
2023-03-25T12:33:00.770Z,7225.2
2023-03-25T12:34:00.770Z,6645.2
2023-03-25T12:35:00.681Z,6970.7
2023-03-25T12:36:00.682Z,7856.2
2023-03-25T12:37:00.634Z,7489.4
2023-03-25T12:38:00.582Z,8645
2023-03-25T12:39:00.582Z,6806
2023-03-25T12:40:02.068Z,6038.9
2023-03-25T12:41:00.523Z,8241
2023-03-25T12:42:00.465Z,6487.9
2023-03-25T12:43:00.464Z,5553.9
2023-03-25T12:44:00.437Z,4586.8
2023-03-25T12:45:00.403Z,4118.8
2023-03-25T12:46:00.412Z,4118.8
2023-03-25T12:47:00.326Z,5107.8
2023-03-25T12:48:00.393Z,4642
2023-03-25T12:49:00.351Z,2911.7
2023-03-25T12:50:00.367Z,4642
2023-03-25T12:51:00.327Z,3321.1
2023-03-25T12:52:00.344Z,5487.9
2023-03-25T12:53:00.359Z,5487.9
2023-03-25T12:54:00.356Z,3926.3
2023-03-25T12:55:00.336Z,3926.3
2023-03-25T12:56:00.353Z,3742.9
2023-03-25T12:57:00.406Z,4927.9
2023-03-25T12:58:00.360Z,5967.1
2023-03-25T12:59:00.340Z,5487.9
2023-03-25T13:00:00.388Z,4927.9
2023-03-25T13:01:00.442Z,5422.7
2023-03-25T13:02:00.388Z,5620.7
2023-03-25T13:03:00.462Z,6185
2023-03-25T13:04:00.349Z,5688.3