createdAt,value
2018-08-09T00:00:15.927Z,52.25
2018-08-09T00:02:45.207Z,53.75
2018-08-09T00:05:14.336Z,53.24
2018-08-09T00:07:43.475Z,53.05
2018-08-09T00:10:12.605Z,53.23
2018-08-09T00:12:41.760Z,52.46
2018-08-09T00:15:11.641Z,53.29
2018-08-09T00:17:41.195Z,53.79
2018-08-09T00:20:10.311Z,54.60
2018-08-09T00:22:39.473Z,52.92
2018-08-09T00:25:09.142Z,53.57
2018-08-09T00:27:38.274Z,52.84
2018-08-09T00:30:08.488Z,53.67
2018-08-09T00:32:37.655Z,53.66
2018-08-09T00:35:06.836Z,53.32
2018-08-09T00:37:35.997Z,53.86
2018-08-09T00:40:05.479Z,53.00
2018-08-09T00:42:34.584Z,53.81
2018-08-09T00:45:03.788Z,54.50
2018-08-09T00:47:33.012Z,54.39
2018-08-09T00:50:02.191Z,53.60
2018-08-09T00:52:31.503Z,54.41
2018-08-09T00:55:00.691Z,54.72
2018-08-09T00:57:29.926Z,54.11
2018-08-09T01:02:56.296Z,53.36
2018-08-09T01:05:25.470Z,54.04
2018-08-09T01:07:54.575Z,54.19
2018-08-09T01:10:23.768Z,52.60
2018-08-09T01:12:52.912Z,53.56
2018-08-09T01:15:22.511Z,53.87
2018-08-09T01:17:51.682Z,53.13
2018-08-09T01:20:20.924Z,53.33
2018-08-09T01:22:50.067Z,53.87
2018-08-09T01:25:19.263Z,53.06
2018-08-09T01:27:48.364Z,53.72
2018-08-09T01:30:17.701Z,53.02
2018-08-09T01:32:46.897Z,52.78
2018-08-09T01:35:16.112Z,52.46
2018-08-09T01:37:45.246Z,51.99
2018-08-09T01:40:14.404Z,52.38
2018-08-09T01:43:00.628Z,52.31
2018-08-09T01:45:29.861Z,53.20
2018-08-09T01:47:59.043Z,53.19
2018-08-09T01:50:28.172Z,53.42
2018-08-09T01:52:57.332Z,53.15
2018-08-09T01:55:26.543Z,53.30
2018-08-09T01:57:55.735Z,53.97
2018-08-09T02:00:25.819Z,53.94
2018-08-09T02:02:54.951Z,54.91
2018-08-09T02:05:24.141Z,54.74
2018-08-09T02:07:53.417Z,55.53
2018-08-09T02:10:22.719Z,55.87
2018-08-09T02:12:51.900Z,55.41
2018-08-09T02:15:21.852Z,55.14
2018-08-09T02:17:51.040Z,56.18
2018-08-09T02:20:20.206Z,56.90
2018-08-09T02:22:49.389Z,56.55
2018-08-09T02:25:18.531Z,55.89
2018-08-09T02:27:47.732Z,55.73
2018-08-09T02:30:17.368Z,55.52
2018-08-09T02:32:46.656Z,55.17
2018-08-09T02:35:15.820Z,55.25
2018-08-09T02:37:44.991Z,55.35
2018-08-09T02:40:14.191Z,54.90
2018-08-09T02:42:43.302Z,54.53
2018-08-09T02:45:13.221Z,55.10
2018-08-09T02:47:42.392Z,56.47
2018-08-09T02:50:11.577Z,55.77
2018-08-09T02:52:40.784Z,56.67
2018-08-09T02:55:09.927Z,55.81
2018-08-09T02:57:39.100Z,55.40
2018-08-09T03:00:08.482Z,56.07
2018-08-09T03:02:37.675Z,55.10
2018-08-09T03:07:44.848Z,56.56
2018-08-09T03:10:51.164Z,56.14
2018-08-09T03:13:20.399Z,55.53
2018-08-09T03:15:49.515Z,56.40
2018-08-09T03:18:18.783Z,55.21
2018-08-09T03:20:47.955Z,55.91
2018-08-09T03:23:17.148Z,55.51
2018-08-09T03:25:46.431Z,55.65
2018-08-09T03:28:15.680Z,55.79
2018-08-09T03:30:44.817Z,56.36
2018-08-09T03:33:13.966Z,56.05
2018-08-09T03:38:42.559Z,55.45
2018-08-09T03:44:26.716Z,55.56
2018-08-09T03:46:55.887Z,55.54
2018-08-09T03:49:25.290Z,55.37
2018-08-09T03:51:54.658Z,54.86
2018-08-09T03:54:23.944Z,56.59
2018-08-09T03:56:53.054Z,54.61
2018-08-09T03:59:22.250Z,55.17
2018-08-09T04:01:51.453Z,55.76
2018-08-09T04:04:34.147Z,55.32
2018-08-09T04:07:03.287Z,54.98
2018-08-09T04:09:32.437Z,54.51
2018-08-09T04:12:01.751Z,55.25
2018-08-09T04:14:52.330Z,54.77
2018-08-09T04:22:46.790Z,55.22
2018-08-09T04:25:15.917Z,55.58
2018-08-09T04:27:45.048Z,55.26
2018-08-09T04:30:15.171Z,56.06
2018-08-09T04:32:44.319Z,55.72
2018-08-09T04:35:13.461Z,55.34
2018-08-09T04:37:42.823Z,56.34
2018-08-09T04:40:11.945Z,56.15
2018-08-09T04:42:41.058Z,55.45
2018-08-09T04:45:11.792Z,55.54
2018-08-09T04:47:41.075Z,55.79
2018-08-09T04:50:10.220Z,55.59
2018-08-09T04:52:39.427Z,55.90
2018-08-09T04:55:08.564Z,54.68
2018-08-09T04:57:37.686Z,55.56
2018-08-09T05:00:07.420Z,55.34
2018-08-09T05:02:36.699Z,55.15
2018-08-09T05:05:05.935Z,54.57
2018-08-09T05:07:35.179Z,55.05
2018-08-09T05:10:10.132Z,55.72
2018-08-09T05:12:41.099Z,55.64
2018-08-09T05:15:12.419Z,54.88
2018-08-09T05:17:42.551Z,54.66
2018-08-09T05:20:11.694Z,55.17
2018-08-09T05:22:40.834Z,55.51
2018-08-09T05:25:10.107Z,54.22
2018-08-09T05:27:39.303Z,54.69
2018-08-09T05:32:47.125Z,54.56
2018-08-09T05:35:16.281Z,54.50
2018-08-09T05:37:45.410Z,54.84
2018-08-09T05:40:14.649Z,55.49
2018-08-09T05:42:43.779Z,54.83
2018-08-09T05:45:13.901Z,54.63
2018-08-09T05:47:43.132Z,54.62
2018-08-09T05:50:12.304Z,55.94
2018-08-09T05:52:41.614Z,55.74
2018-08-09T05:55:10.835Z,54.94
2018-08-09T05:57:39.968Z,55.23
2018-08-09T06:00:09.423Z,54.60
2018-08-09T06:02:38.824Z,53.65
2018-08-09T06:05:08.175Z,53.49
2018-08-09T06:07:37.295Z,51.54
2018-08-09T06:10:07.817Z,52.02
2018-08-09T06:12:37.090Z,50.64
2018-08-09T06:15:06.758Z,50.51
2018-08-09T06:17:36.003Z,51.06
2018-08-09T06:20:06.104Z,50.78
2018-08-09T06:22:35.280Z,51.52
2018-08-09T06:25:05.100Z,51.79
2018-08-09T06:27:34.272Z,50.99
2018-08-09T06:30:03.621Z,52.28
2018-08-09T06:32:32.744Z,52.91
2018-08-09T06:35:02.421Z,52.96
2018-08-09T06:37:31.588Z,51.92
2018-08-09T06:40:00.723Z,52.93
2018-08-09T06:42:29.851Z,53.14
2018-08-09T06:44:59.005Z,54.01
2018-08-09T06:47:28.171Z,53.24
2018-08-09T06:49:57.383Z,52.33
2018-08-09T06:52:26.584Z,53.66
2018-08-09T06:54:55.855Z,53.45
2018-08-09T06:57:25.144Z,53.66
2018-08-09T06:59:54.300Z,53.38
2018-08-09T07:02:23.515Z,52.40
2018-08-09T07:04:52.628Z,51.91
2018-08-09T07:07:21.924Z,50.51
2018-08-09T07:09:51.116Z,48.26
2018-08-09T07:12:20.257Z,47.13
2018-08-09T07:14:49.468Z,46.72
2018-08-09T07:17:18.676Z,45.19
2018-08-09T07:19:47.788Z,44.44
2018-08-09T07:22:16.984Z,44.12
2018-08-09T07:24:46.160Z,43.41
2018-08-09T07:27:15.535Z,44.20
2018-08-09T07:29:44.711Z,43.72
2018-08-09T07:32:13.836Z,45.63
2018-08-09T07:34:43.076Z,46.70
2018-08-09T07:37:12.179Z,46.56
2018-08-09T07:39:41.462Z,45.97
2018-08-09T07:42:10.547Z,47.13
2018-08-09T07:44:39.752Z,47.13
2018-08-09T07:47:09.145Z,47.28
2018-08-09T07:49:38.403Z,46.63
2018-08-09T07:54:49.098Z,47.44
2018-08-09T07:57:18.288Z,46.57
2018-08-09T07:59:47.447Z,45.80
2018-08-09T08:02:16.715Z,43.70
2018-08-09T08:04:45.843Z,42.94
2018-08-09T08:07:15.066Z,42.08
2018-08-09T08:09:44.218Z,41.90
2018-08-09T08:12:13.456Z,42.90
2018-08-09T08:14:42.647Z,40.23
2018-08-09T08:17:11.827Z,41.19
2018-08-09T08:19:41.047Z,42.06
2018-08-09T08:22:10.199Z,44.20
2018-08-09T08:24:39.363Z,42.84
2018-08-09T08:27:08.548Z,44.42
2018-08-09T08:29:37.784Z,45.40
2018-08-09T08:32:06.943Z,44.91
2018-08-09T08:34:36.126Z,45.30
2018-08-09T08:37:05.571Z,46.25
2018-08-09T08:39:34.895Z,45.93
2018-08-09T08:42:04.027Z,46.04
2018-08-09T08:44:33.242Z,46.25
2018-08-09T08:47:02.479Z,47.46
2018-08-09T08:49:31.752Z,47.43
2018-08-09T08:52:00.971Z,47.56
2018-08-09T08:54:30.176Z,46.68
2018-08-09T08:56:59.647Z,46.32
2018-08-09T08:59:28.860Z,47.83
2018-08-09T09:01:58.068Z,47.52
2018-08-09T09:04:27.343Z,47.40
2018-08-09T09:06:56.480Z,46.96
2018-08-09T09:09:25.637Z,47.69
2018-08-09T09:11:54.835Z,48.21
2018-08-09T09:14:24.000Z,47.31
2018-08-09T09:16:53.164Z,46.01
2018-08-09T09:19:22.388Z,45.31
2018-08-09T09:21:51.564Z,43.63
2018-08-09T09:24:20.776Z,42.97
2018-08-09T09:26:49.916Z,41.09
2018-08-09T09:29:19.104Z,41.00
2018-08-09T09:31:48.344Z,41.80
2018-08-09T09:34:17.507Z,42.92
2018-08-09T09:36:46.618Z,42.72
2018-08-09T09:39:15.740Z,44.21
2018-08-09T09:41:44.876Z,45.57
2018-08-09T09:44:14.262Z,45.53
2018-08-09T09:46:43.542Z,52.22
2018-08-09T09:49:12.671Z,53.79
2018-08-09T09:51:41.820Z,53.33
2018-08-09T09:54:11.078Z,50.53
2018-08-09T09:56:40.195Z,48.90
2018-08-09T09:59:09.430Z,48.03
2018-08-09T10:01:38.684Z,45.26
2018-08-09T10:04:07.828Z,46.71
2018-08-09T10:06:37.088Z,44.93
2018-08-09T10:09:10.672Z,44.77
2018-08-09T10:11:39.993Z,43.48
2018-08-09T10:14:09.177Z,40.14
2018-08-09T10:16:38.327Z,40.92
2018-08-09T10:19:07.522Z,38.73
2018-08-09T10:21:36.731Z,38.73
2018-08-09T10:24:06.017Z,37.39
2018-08-09T10:26:35.276Z,37.65
2018-08-09T10:29:04.490Z,35.81
2018-08-09T10:31:33.634Z,34.88
2018-08-09T10:34:02.759Z,36.27
2018-08-09T10:36:31.908Z,35.41
2018-08-09T10:39:01.183Z,34.44
2018-08-09T10:41:30.393Z,36.73
2018-08-09T10:43:59.538Z,35.84
2018-08-09T10:46:28.748Z,35.95
2018-08-09T10:48:57.985Z,37.16
2018-08-09T10:51:27.095Z,37.50
2018-08-09T10:53:56.379Z,37.57
2018-08-09T10:56:25.582Z,38.90
2018-08-09T10:58:55.147Z,36.96
2018-08-09T11:01:24.479Z,37.32
2018-08-09T11:03:53.947Z,35.68
2018-08-09T11:06:23.220Z,37.24
2018-08-09T11:08:52.553Z,37.86
2018-08-09T11:11:21.799Z,39.34
2018-08-09T11:13:51.018Z,38.57
2018-08-09T11:16:20.300Z,38.93
2018-08-09T11:18:49.635Z,40.31
2018-08-09T11:21:18.854Z,40.78
2018-08-09T11:23:48.120Z,40.04
2018-08-09T11:26:17.300Z,39.36
2018-08-09T11:28:46.484Z,38.97
2018-08-09T11:31:15.731Z,38.60
2018-08-09T11:33:44.977Z,38.05
2018-08-09T11:36:14.172Z,38.84
2018-08-09T11:38:43.403Z,38.62
2018-08-09T11:41:12.701Z,39.25
2018-08-09T11:43:41.827Z,39.54
2018-08-09T11:46:11.076Z,38.93
2018-08-09T11:48:40.300Z,38.78
2018-08-09T11:51:09.679Z,38.84
2018-08-09T11:53:38.908Z,37.86
2018-08-09T11:56:08.085Z,40.72
2018-08-09T11:58:37.231Z,39.35
2018-08-09T12:01:06.478Z,39.41
2018-08-09T12:03:35.627Z,39.67
2018-08-09T12:06:04.839Z,39.39
2018-08-09T12:08:33.976Z,40.25
2018-08-09T12:11:03.194Z,40.27
2018-08-09T12:13:32.696Z,40.71
2018-08-09T12:16:01.798Z,39.84
2018-08-09T12:18:30.919Z,40.28
2018-08-09T12:21:00.182Z,40.96
2018-08-09T12:23:29.683Z,40.54
2018-08-09T12:25:58.980Z,39.67
2018-08-09T12:28:28.170Z,41.51
2018-08-09T12:30:57.379Z,40.10
2018-08-09T12:33:26.683Z,41.47
2018-08-09T12:35:57.881Z,41.54
2018-08-09T12:38:27.257Z,41.52
2018-08-09T12:40:56.361Z,41.77
2018-08-09T12:43:25.483Z,40.62
2018-08-09T12:45:54.624Z,40.68
2018-08-09T12:48:23.768Z,40.96
2018-08-09T12:50:52.910Z,42.29
2018-08-09T12:56:04.198Z,51.00
2018-08-09T12:58:33.339Z,52.93
2018-08-09T13:01:02.468Z,56.94
2018-08-09T13:03:31.700Z,58.21
2018-08-09T13:06:01.069Z,57.93
2018-08-09T13:08:30.335Z,56.86
2018-08-09T13:10:59.509Z,54.86
2018-08-09T13:13:28.615Z,56.00
2018-08-09T13:15:57.836Z,53.94
2018-08-09T13:18:26.988Z,53.13
2018-08-09T13:20:56.199Z,50.22
2018-08-09T13:23:25.389Z,50.78
2018-08-09T13:25:54.529Z,50.12
2018-08-09T13:28:23.631Z,49.31
2018-08-09T13:30:52.757Z,46.15
2018-08-09T13:33:21.966Z,44.80
2018-08-09T13:35:51.132Z,45.13
2018-08-09T13:38:20.284Z,44.85
2018-08-09T13:40:49.435Z,44.60
2018-08-09T13:43:18.724Z,44.24
2018-08-09T13:45:47.917Z,44.98
2018-08-09T13:48:17.055Z,44.14
2018-08-09T13:50:46.226Z,43.68
2018-08-09T13:53:15.335Z,44.42
2018-08-09T13:55:44.529Z,43.40
2018-08-09T13:58:13.821Z,44.13
2018-08-09T14:00:43.060Z,44.65
2018-08-09T14:03:12.322Z,44.85
2018-08-09T14:05:41.569Z,45.10
2018-08-09T14:08:10.728Z,45.44
2018-08-09T14:10:39.970Z,45.83
2018-08-09T14:13:09.115Z,47.17
2018-08-09T14:15:38.251Z,46.50
2018-08-09T14:18:07.531Z,46.98
2018-08-09T14:20:36.751Z,47.27
2018-08-09T14:23:05.909Z,47.32
2018-08-09T14:25:35.084Z,47.76
2018-08-09T14:28:04.247Z,48.28
2018-08-09T14:30:33.431Z,48.83
2018-08-09T14:33:02.620Z,48.70
2018-08-09T14:35:31.736Z,49.20
2018-08-09T14:38:00.878Z,49.90
2018-08-09T14:43:09.083Z,51.16
2018-08-09T14:45:38.198Z,51.61
2018-08-09T14:48:07.733Z,51.91
2018-08-09T14:50:37.028Z,52.30
2018-08-09T14:53:06.619Z,52.82
2018-08-09T14:55:35.772Z,53.71
2018-08-09T14:58:05.223Z,54.43
2018-08-09T15:00:34.370Z,54.20
2018-08-09T15:03:03.538Z,54.45
2018-08-09T15:05:32.816Z,54.06
2018-08-09T15:08:01.967Z,53.77
2018-08-09T15:10:31.210Z,53.98
2018-08-09T15:13:00.359Z,55.50
2018-08-09T15:15:29.614Z,55.26
2018-08-09T15:20:37.812Z,56.62
2018-08-09T15:23:06.976Z,55.49
2018-08-09T15:25:36.144Z,55.94
2018-08-09T15:28:05.556Z,56.48
2018-08-09T15:30:34.720Z,56.04
2018-08-09T15:33:03.891Z,55.47
2018-08-09T15:35:33.171Z,55.58
2018-08-09T15:38:02.447Z,55.88
2018-08-09T15:40:31.650Z,55.57
2018-08-09T15:43:00.788Z,54.75
2018-08-09T15:45:29.915Z,54.22
2018-08-09T15:47:59.192Z,54.16
2018-08-09T15:50:28.348Z,53.42
2018-08-09T15:52:57.571Z,53.46
2018-08-09T15:55:27.597Z,52.87
2018-08-09T15:57:56.777Z,52.35
2018-08-09T16:00:25.915Z,51.71
2018-08-09T16:05:36.651Z,49.91
2018-08-09T16:08:05.807Z,49.52
2018-08-09T16:10:36.093Z,49.63
2018-08-09T16:13:05.289Z,49.49
2018-08-09T16:15:34.419Z,49.87
2018-08-09T16:20:45.128Z,50.89
2018-08-09T16:23:14.300Z,51.32
2018-08-09T16:25:43.420Z,50.40
2018-08-09T16:28:12.632Z,50.24
2018-08-09T16:30:41.764Z,50.19
2018-08-09T16:33:10.911Z,50.52
2018-08-09T16:35:40.083Z,50.98
2018-08-09T16:38:09.148Z,48.66
2018-08-09T16:40:38.254Z,49.40
2018-08-09T16:43:07.559Z,49.95
2018-08-09T16:45:36.707Z,49.47
2018-08-09T16:48:06.723Z,50.44
2018-08-09T16:50:35.945Z,50.60
2018-08-09T16:53:05.280Z,49.97
2018-08-09T16:55:34.574Z,49.88
2018-08-09T16:58:03.773Z,50.52
2018-08-09T17:00:33.074Z,49.72
2018-08-09T17:03:02.203Z,51.06
2018-08-09T17:05:31.409Z,49.77
2018-08-09T17:08:00.670Z,50.14
2018-08-09T17:10:29.996Z,50.77
2018-08-09T17:12:59.415Z,51.11
2018-08-09T17:15:29.516Z,51.04
2018-08-09T17:17:59.506Z,51.39
2018-08-09T17:20:30.739Z,51.08
2018-08-09T17:23:01.037Z,50.67
2018-08-09T17:25:30.537Z,50.65
2018-08-09T17:27:59.620Z,51.07
2018-08-09T17:30:29.392Z,51.12
2018-08-09T17:32:59.486Z,49.76
2018-08-09T17:35:28.725Z,50.77
2018-08-09T17:37:57.923Z,50.63
2018-08-09T17:40:30.399Z,51.87
2018-08-09T17:43:00.315Z,51.63
2018-08-09T17:45:31.422Z,54.84
2018-08-09T17:48:01.285Z,59.41
2018-08-09T17:50:30.562Z,61.86
2018-08-09T17:53:02.224Z,64.08
2018-08-09T17:55:32.376Z,63.79
2018-08-09T17:58:01.565Z,64.87
2018-08-09T18:00:32.184Z,66.68
2018-08-09T18:03:01.460Z,66.75
2018-08-09T18:05:30.608Z,67.77
2018-08-09T18:08:00.276Z,68.41
2018-08-09T18:10:32.725Z,68.40
2018-08-09T18:13:02.017Z,69.41
2018-08-09T18:15:31.988Z,69.08
2018-08-09T18:18:01.972Z,69.03
2018-08-09T18:20:32.901Z,69.20
2018-08-09T18:23:02.256Z,70.11
2018-08-09T18:25:31.411Z,69.11
2018-08-09T18:28:01.792Z,68.81
2018-08-09T18:34:06.804Z,68.86
2018-08-09T18:36:36.052Z,69.15
2018-08-09T18:39:08.712Z,68.51
2018-08-09T18:41:38.007Z,68.95
2018-08-09T18:44:07.174Z,68.40
2018-08-09T18:46:36.499Z,68.88
2018-08-09T18:49:05.656Z,69.59
2018-08-09T18:51:34.895Z,68.13
2018-08-09T18:54:04.224Z,68.70
2018-08-09T18:56:33.348Z,69.01
2018-08-09T18:59:02.615Z,69.34
2018-08-09T19:01:31.784Z,67.90
2018-08-09T19:04:00.951Z,68.86
2018-08-09T19:06:30.170Z,68.87
2018-08-09T19:08:59.405Z,69.59
2018-08-09T19:11:28.568Z,68.58
2018-08-09T19:13:57.913Z,67.66
2018-08-09T19:16:27.068Z,67.94
2018-08-09T19:18:56.297Z,67.46
2018-08-09T19:21:25.456Z,68.49
2018-08-09T19:23:54.680Z,67.72
2018-08-09T19:26:23.998Z,66.96
2018-08-09T19:28:53.153Z,67.05
2018-08-09T19:31:24.114Z,67.46
2018-08-09T19:33:53.529Z,67.40
2018-08-09T19:36:22.758Z,67.11
2018-08-09T19:38:52.069Z,66.79
2018-08-09T19:41:21.198Z,66.33
2018-08-09T19:43:50.452Z,67.18
2018-08-09T19:46:19.619Z,67.06
2018-08-09T19:48:48.830Z,66.41
2018-08-09T19:51:18.050Z,66.70
2018-08-09T19:53:47.265Z,66.39
2018-08-09T19:56:16.496Z,66.25
2018-08-09T19:58:45.679Z,67.04
2018-08-09T20:01:14.949Z,67.20
2018-08-09T20:03:44.149Z,66.89
2018-08-09T20:06:13.371Z,67.10
2018-08-09T20:08:42.569Z,66.95
2018-08-09T20:11:12.297Z,67.35
2018-08-09T20:13:41.721Z,67.25
2018-08-09T20:16:10.948Z,67.40
2018-08-09T20:18:40.855Z,66.81
2018-08-09T20:21:10.079Z,65.00
2018-08-09T20:23:39.277Z,65.57
2018-08-09T20:26:08.443Z,65.58
2018-08-09T20:28:37.591Z,65.20
2018-08-09T20:31:07.122Z,64.37
2018-08-09T20:33:36.333Z,65.75
2018-08-09T20:36:05.620Z,66.12
2018-08-09T20:38:34.917Z,67.28
2018-08-09T20:41:04.212Z,68.03
2018-08-09T20:43:33.385Z,68.12
2018-08-09T20:46:02.581Z,67.58
2018-08-09T20:48:31.730Z,68.04
2018-08-09T20:51:01.096Z,66.04
2018-08-09T20:53:30.272Z,66.26
2018-08-09T20:55:59.425Z,66.83
2018-08-09T20:58:28.723Z,67.79
2018-08-09T21:00:57.983Z,68.68
2018-08-09T21:03:27.268Z,68.83
2018-08-09T21:05:56.456Z,69.58
2018-08-09T21:08:25.687Z,69.04
2018-08-09T21:10:54.965Z,70.99
2018-08-09T21:13:24.132Z,71.15
2018-08-09T21:15:53.361Z,71.97
2018-08-09T21:18:22.768Z,71.25
2018-08-09T21:20:51.980Z,71.08
2018-08-09T21:23:21.148Z,71.54
2018-08-09T21:25:50.470Z,71.31
2018-08-09T21:28:19.684Z,71.89
2018-08-09T21:30:48.902Z,71.40
2018-08-09T21:33:18.083Z,71.23
2018-08-09T21:35:47.287Z,71.42
2018-08-09T21:38:16.591Z,71.31
2018-08-09T21:40:45.952Z,70.94
2018-08-09T21:43:15.190Z,71.07
2018-08-09T21:45:44.375Z,71.37
2018-08-09T21:48:13.588Z,70.99
2018-08-09T21:50:42.781Z,71.43
2018-08-09T21:53:11.963Z,71.30
2018-08-09T21:55:41.077Z,71.04
2018-08-09T21:58:10.235Z,71.87
2018-08-09T22:00:52.028Z,71.46
2018-08-09T22:03:24.451Z,72.41
2018-08-09T22:05:58.758Z,75.18
2018-08-09T22:08:33.003Z,77.29
2018-08-09T22:11:07.817Z,76.99
2018-08-09T22:13:42.135Z,78.52
2018-08-09T22:16:16.556Z,79.06
2018-08-09T22:18:51.034Z,77.91
2018-08-09T22:21:25.640Z,78.28
2018-08-09T22:23:54.960Z,78.62
2018-08-09T22:26:24.159Z,78.52
2018-08-09T22:28:53.301Z,79.45
2018-08-09T22:31:22.454Z,78.57
2018-08-09T22:33:51.592Z,78.70
2018-08-09T22:36:20.791Z,79.41
2018-08-09T22:38:50.011Z,78.87
2018-08-09T22:41:19.156Z,79.75
2018-08-09T22:43:48.394Z,79.89
2018-08-09T22:46:17.695Z,81.24
2018-08-09T22:48:46.980Z,82.00
2018-08-09T22:51:16.163Z,83.84
2018-08-09T22:53:45.295Z,84.65
2018-08-09T22:56:14.443Z,84.05
2018-08-09T22:58:43.720Z,83.61
2018-08-09T23:01:12.959Z,84.10
2018-08-09T23:03:42.195Z,84.77
2018-08-09T23:06:11.336Z,85.66
2018-08-09T23:08:40.551Z,84.66
2018-08-09T23:11:09.732Z,82.25
2018-08-09T23:13:38.968Z,82.45
2018-08-09T23:16:08.151Z,82.68
2018-08-09T23:18:37.379Z,81.49
2018-08-09T23:21:06.544Z,81.53
2018-08-09T23:23:35.823Z,81.28
2018-08-09T23:26:05.039Z,81.00
2018-08-09T23:28:34.279Z,80.99
2018-08-09T23:31:03.448Z,81.36
2018-08-09T23:33:32.664Z,81.52
2018-08-09T23:36:01.836Z,81.47
2018-08-09T23:38:31.006Z,81.18
2018-08-09T23:41:00.176Z,80.62
2018-08-09T23:43:29.355Z,78.90
2018-08-09T23:45:58.515Z,78.80
2018-08-09T23:48:27.692Z,78.92
2018-08-09T23:50:56.848Z,77.90
2018-08-09T23:53:26.035Z,76.79
2018-08-09T23:55:55.248Z,75.51
2018-08-09T23:58:24.435Z,75.42
