createdAt,value
2022-10-11T00:06:21.036Z,1024.26
2022-10-11T00:21:37.999Z,1024.26
2022-10-11T00:36:53.975Z,1024.26
2022-10-11T00:52:10.917Z,1024.18
2022-10-11T01:07:26.911Z,1024.35
2022-10-11T01:22:42.886Z,1024.24
2022-10-11T01:37:59.881Z,1024.13
2022-10-11T01:53:17.805Z,1024.13
2022-10-11T02:08:34.825Z,1024.11
2022-10-11T02:23:50.756Z,1024.05
2022-10-11T02:39:06.779Z,1023.98
2022-10-11T02:54:23.719Z,1023.92
2022-10-11T03:09:39.707Z,1023.98
2022-10-11T03:24:59.653Z,1023.9
2022-10-11T03:40:12.663Z,1023.95
2022-10-11T03:55:30.689Z,1024.01
2022-10-11T04:10:47.648Z,1023.98
2022-10-11T04:26:03.967Z,1023.98
2022-10-11T04:41:19.547Z,1024.11
2022-10-11T04:56:36.528Z,1024.14
2022-10-11T05:11:52.511Z,1024.11
2022-10-11T05:27:09.455Z,1024.19
2022-10-11T05:42:26.471Z,1024.22
2022-10-11T05:57:44.446Z,1024.28
2022-10-11T06:13:00.398Z,1024.47
2022-10-11T06:28:16.400Z,1024.58
2022-10-11T06:43:32.345Z,1024.78
2022-10-11T06:58:49.317Z,1024.92
2022-10-11T07:14:05.293Z,1024.98
2022-10-11T07:29:22.269Z,1025
2022-10-11T07:44:39.201Z,1024.98
2022-10-11T07:59:56.224Z,1024.95
2022-10-11T08:15:12.144Z,1025
2022-10-11T08:30:28.153Z,1024.9
2022-10-11T08:45:44.095Z,1024.92
2022-10-11T09:01:01.197Z,1024.78
2022-10-11T09:16:17.030Z,1024.79
2022-10-11T09:31:33.994Z,1024.65
2022-10-11T09:46:50.985Z,1024.54
2022-10-11T10:02:08.032Z,1024.5
2022-10-11T10:17:23.910Z,1024.44
2022-10-11T10:32:40.232Z,1024.41
2022-10-11T10:47:55.847Z,1024.3
2022-10-11T11:03:12.804Z,1024.23
2022-10-11T11:03:57.684Z,1024.23
2022-10-11T11:18:30.782Z,1023.9
2022-10-11T11:33:48.898Z,1023.73
2022-10-11T11:49:05.592Z,1023.61
2022-10-11T12:04:21.675Z,1023.41
2022-10-11T12:19:37.681Z,1023.21
2022-10-11T12:34:54.630Z,1023.09
2022-10-11T12:50:11.623Z,1022.94
2022-10-11T13:05:28.548Z,1022.93
2022-10-11T13:20:44.554Z,1022.64
2022-10-11T13:36:00.541Z,1022.57
2022-10-11T13:51:16.492Z,1022.46
2022-10-11T14:06:33.452Z,1022.43
2022-10-11T14:21:50.418Z,1022.49
2022-10-11T14:37:07.401Z,1022.4
2022-10-11T14:52:24.346Z,1022.28
2022-10-11T15:07:41.348Z,1022.28
2022-10-11T15:22:57.372Z,1022.38
2022-10-11T15:38:13.257Z,1022.33
2022-10-11T15:53:29.224Z,1022.41
2022-10-11T16:08:46.203Z,1022.39
2022-10-11T16:24:03.134Z,1022.45
2022-10-11T16:39:20.138Z,1022.52
2022-10-11T16:54:36.135Z,1022.58
2022-10-11T17:09:53.090Z,1022.69
2022-10-11T17:25:09.015Z,1022.89
2022-10-11T17:40:25.015Z,1022.99
2022-10-11T17:55:37.953Z,1023.27
2022-10-11T18:10:53.959Z,1023.39
2022-10-11T18:26:09.899Z,1023.48
2022-10-11T18:41:25.905Z,1023.54
2022-10-11T18:56:42.820Z,1023.6
2022-10-11T19:11:59.832Z,1023.74
2022-10-11T19:27:16.770Z,1023.82
2022-10-11T19:42:33.135Z,1023.88
2022-10-11T19:57:49.725Z,1024
2022-10-11T20:13:05.722Z,1024.16
2022-10-11T20:28:21.765Z,1024.25
2022-10-11T20:43:38.660Z,1024.38
2022-10-11T20:58:56.649Z,1024.36
2022-10-11T21:14:13.584Z,1024.31
2022-10-11T21:29:29.583Z,1024.47
2022-10-11T21:44:45.534Z,1024.5
2022-10-11T22:00:02.540Z,1024.58
2022-10-11T22:15:18.471Z,1024.62
2022-10-11T22:30:34.477Z,1024.45
2022-10-11T22:45:51.502Z,1024.56
2022-10-11T23:01:09.379Z,1024.71
2022-10-11T23:16:26.343Z,1024.73
2022-10-11T23:31:42.308Z,1024.73
2022-10-11T23:46:58.299Z,1024.63
