createdAt,value
2017-12-14T00:00:07.384Z,986.61
2017-12-14T00:01:07.219Z,986.59
2017-12-14T00:02:07.298Z,986.69
2017-12-14T00:03:07.155Z,986.58
2017-12-14T00:04:07.205Z,986.57
2017-12-14T00:05:07.092Z,986.58
2017-12-14T00:06:07.116Z,986.51
2017-12-14T00:07:07.025Z,986.52
2017-12-14T00:08:07.030Z,986.40
2017-12-14T00:09:06.970Z,986.47
2017-12-14T00:10:07.046Z,986.45
2017-12-14T00:11:06.903Z,986.43
2017-12-14T00:12:06.952Z,986.41
2017-12-14T00:13:06.841Z,986.40
2017-12-14T00:14:06.865Z,986.36
2017-12-14T00:15:06.773Z,986.30
2017-12-14T00:16:06.774Z,986.25
2017-12-14T00:17:06.715Z,986.18
2017-12-14T00:18:06.793Z,986.10
2017-12-14T00:19:06.647Z,986.25
2017-12-14T00:20:06.716Z,986.17
2017-12-14T00:21:06.586Z,986.23
2017-12-14T00:22:06.612Z,986.24
2017-12-14T00:23:06.521Z,986.19
2017-12-14T00:24:06.523Z,986.20
2017-12-14T00:25:06.469Z,986.18
2017-12-14T00:26:06.542Z,986.16
2017-12-14T00:27:06.400Z,986.08
2017-12-14T00:28:06.451Z,986.01
2017-12-14T00:29:06.337Z,985.89
2017-12-14T00:30:06.364Z,985.87
2017-12-14T00:31:06.273Z,985.95
2017-12-14T00:32:06.382Z,985.88
2017-12-14T00:33:06.215Z,985.85
2017-12-14T00:34:06.286Z,985.78
2017-12-14T00:35:06.148Z,985.75
2017-12-14T00:36:06.199Z,985.78
2017-12-14T00:37:06.088Z,985.74
2017-12-14T00:38:06.110Z,985.76
2017-12-14T00:39:06.025Z,985.76
2017-12-14T00:40:06.122Z,985.85
2017-12-14T00:41:05.958Z,985.93
2017-12-14T00:42:06.037Z,985.97
2017-12-14T00:43:05.926Z,985.91
2017-12-14T00:44:05.947Z,985.92
2017-12-14T00:45:05.829Z,985.95
2017-12-14T00:46:05.856Z,986.03
2017-12-14T00:47:05.766Z,986.06
2017-12-14T00:48:05.871Z,986.14
2017-12-14T00:49:05.706Z,986.15
2017-12-14T00:50:05.781Z,986.20
2017-12-14T00:51:05.646Z,986.20
2017-12-14T00:52:05.698Z,986.21
2017-12-14T00:53:05.576Z,986.25
2017-12-14T00:54:05.707Z,986.20
2017-12-14T00:55:05.519Z,986.13
2017-12-14T00:56:05.619Z,986.11
2017-12-14T00:57:05.451Z,986.11
2017-12-14T00:58:05.532Z,986.11
2017-12-14T00:59:05.391Z,986.04
2017-12-14T01:00:05.439Z,986.08
2017-12-14T01:01:05.339Z,986.05
2017-12-14T01:02:05.364Z,986.08
2017-12-14T01:03:05.267Z,986.14
2017-12-14T01:04:05.375Z,986.10
2017-12-14T01:05:05.199Z,986.09
2017-12-14T01:06:05.353Z,986.05
2017-12-14T01:07:05.136Z,986.09
2017-12-14T01:08:05.198Z,986.03
2017-12-14T01:09:05.072Z,986.08
2017-12-14T01:10:05.212Z,985.95
2017-12-14T01:11:05.016Z,985.92
2017-12-14T01:12:05.121Z,985.84
2017-12-14T01:13:04.947Z,985.85
2017-12-14T01:14:05.035Z,985.78
2017-12-14T01:15:04.883Z,985.67
2017-12-14T01:16:04.944Z,985.56
2017-12-14T01:17:04.821Z,985.53
2017-12-14T01:18:04.961Z,985.48
2017-12-14T01:19:04.759Z,985.46
2017-12-14T01:20:04.869Z,985.42
2017-12-14T01:21:04.696Z,985.41
2017-12-14T01:22:04.782Z,985.36
2017-12-14T01:23:04.631Z,985.35
2017-12-14T01:24:04.692Z,985.31
2017-12-14T01:25:04.569Z,985.37
2017-12-14T01:26:04.707Z,985.39
2017-12-14T01:27:04.520Z,985.42
2017-12-14T01:28:04.618Z,985.43
2017-12-14T01:29:04.442Z,985.48
2017-12-14T01:30:04.529Z,985.49
2017-12-14T01:31:04.377Z,985.51
2017-12-14T01:32:04.442Z,985.52
2017-12-14T01:33:04.315Z,985.51
2017-12-14T01:34:04.456Z,985.50
2017-12-14T01:35:04.254Z,985.50
2017-12-14T01:36:04.364Z,985.47
2017-12-14T01:37:04.189Z,985.50
2017-12-14T01:38:04.278Z,985.51
2017-12-14T01:39:04.127Z,985.48
2017-12-14T01:40:04.295Z,985.48
2017-12-14T01:41:04.060Z,985.48
2017-12-14T01:42:04.201Z,985.48
2017-12-14T01:43:04.003Z,985.50
2017-12-14T01:44:04.116Z,985.51
2017-12-14T01:45:03.939Z,985.52
2017-12-14T01:46:04.019Z,985.49
2017-12-14T01:47:03.874Z,985.47
2017-12-14T01:48:04.038Z,985.52
2017-12-14T01:49:03.811Z,985.53
2017-12-14T01:50:03.951Z,985.56
2017-12-14T01:51:03.784Z,985.48
2017-12-14T01:52:03.856Z,985.56
2017-12-14T01:53:03.684Z,985.52
2017-12-14T01:54:03.767Z,985.48
2017-12-14T01:55:03.618Z,985.50
2017-12-14T01:56:03.788Z,985.44
2017-12-14T01:57:03.558Z,985.48
2017-12-14T01:58:03.697Z,985.46
2017-12-14T01:59:03.495Z,985.40
2017-12-14T02:00:03.604Z,985.39
2017-12-14T02:01:03.432Z,985.37
2017-12-14T02:02:03.519Z,985.38
2017-12-14T02:03:03.368Z,985.37
2017-12-14T02:04:03.535Z,985.30
2017-12-14T02:05:03.307Z,985.32
2017-12-14T02:06:03.443Z,985.24
2017-12-14T02:07:03.240Z,985.27
2017-12-14T02:08:03.355Z,985.26
2017-12-14T02:09:03.177Z,985.26
2017-12-14T02:10:03.266Z,985.22
2017-12-14T02:11:03.114Z,985.18
2017-12-14T02:12:03.277Z,985.17
2017-12-14T02:13:03.052Z,985.12
2017-12-14T02:14:03.192Z,985.16
2017-12-14T02:15:02.995Z,985.15
2017-12-14T02:16:03.103Z,985.20
2017-12-14T02:17:02.929Z,985.23
2017-12-14T02:18:03.014Z,985.20
2017-12-14T02:19:02.861Z,985.27
2017-12-14T02:20:03.029Z,985.29
2017-12-14T02:21:02.798Z,985.38
2017-12-14T02:22:02.938Z,985.25
2017-12-14T02:23:02.734Z,985.34
2017-12-14T02:24:02.853Z,985.33
2017-12-14T02:25:02.675Z,985.31
2017-12-14T02:26:02.767Z,985.34
2017-12-14T02:27:02.608Z,985.32
2017-12-14T02:28:02.777Z,985.31
2017-12-14T02:29:02.544Z,985.43
2017-12-14T02:30:02.693Z,985.49
2017-12-14T02:31:02.481Z,985.58
2017-12-14T02:32:02.599Z,985.58
2017-12-14T02:33:02.418Z,985.61
2017-12-14T02:34:02.507Z,985.72
2017-12-14T02:35:02.354Z,985.73
2017-12-14T02:36:02.421Z,985.78
2017-12-14T02:37:02.290Z,985.85
2017-12-14T02:38:02.335Z,985.83
2017-12-14T02:39:02.227Z,985.73
2017-12-14T02:40:02.245Z,985.88
2017-12-14T02:41:02.165Z,985.95
2017-12-14T02:42:02.157Z,985.77
2017-12-14T02:43:02.098Z,985.75
2017-12-14T02:44:02.170Z,985.78
2017-12-14T02:45:02.036Z,985.76
2017-12-14T02:46:02.079Z,985.82
2017-12-14T02:47:01.974Z,985.86
2017-12-14T02:48:01.989Z,985.86
2017-12-14T02:49:01.908Z,985.79
2017-12-14T02:50:01.911Z,985.84
2017-12-14T02:51:01.841Z,985.82
2017-12-14T02:52:01.920Z,985.80
2017-12-14T02:53:01.774Z,985.75
2017-12-14T02:54:01.829Z,985.77
2017-12-14T02:55:01.707Z,985.82
2017-12-14T02:56:01.741Z,985.80
2017-12-14T02:57:01.652Z,985.81
2017-12-14T02:58:01.648Z,985.87
2017-12-14T02:59:01.588Z,985.81
2017-12-14T03:00:01.672Z,985.77
2017-12-14T03:01:01.518Z,985.77
2017-12-14T03:02:01.578Z,985.80
2017-12-14T03:03:01.445Z,985.75
2017-12-14T03:04:01.488Z,985.74
2017-12-14T03:05:01.380Z,985.71
2017-12-14T03:06:01.399Z,985.67
2017-12-14T03:07:01.320Z,985.72
2017-12-14T03:08:01.413Z,985.64
2017-12-14T03:09:01.254Z,985.64
2017-12-14T03:10:01.323Z,985.69
2017-12-14T03:11:01.186Z,985.68
2017-12-14T03:12:01.236Z,985.64
2017-12-14T03:13:01.123Z,985.65
2017-12-14T03:14:01.148Z,985.66
2017-12-14T03:15:01.053Z,985.62
2017-12-14T03:16:01.162Z,985.65
2017-12-14T03:17:00.986Z,985.64
2017-12-14T03:18:01.077Z,985.62
2017-12-14T03:19:00.918Z,985.60
2017-12-14T03:20:00.982Z,985.64
2017-12-14T03:21:00.851Z,985.62
2017-12-14T03:22:00.901Z,985.66
2017-12-14T03:23:00.783Z,985.67
2017-12-14T03:24:00.806Z,985.67
2017-12-14T03:25:00.727Z,985.70
2017-12-14T03:26:00.819Z,985.69
2017-12-14T03:27:00.651Z,985.75
2017-12-14T03:28:00.734Z,985.72
2017-12-14T03:29:00.586Z,985.75
2017-12-14T03:30:00.642Z,985.72
2017-12-14T03:31:00.519Z,985.77
2017-12-14T03:32:00.556Z,985.77
2017-12-14T03:33:00.457Z,985.76
2017-12-14T03:34:00.567Z,985.76
2017-12-14T03:35:00.387Z,985.78
2017-12-14T03:36:00.479Z,985.82
2017-12-14T03:37:00.318Z,985.82
2017-12-14T03:38:00.392Z,985.81
2017-12-14T03:39:00.249Z,985.77
2017-12-14T03:40:00.300Z,985.80
2017-12-14T03:41:00.191Z,985.75
2017-12-14T03:42:00.317Z,985.74
2017-12-14T03:43:00.132Z,985.76
2017-12-14T03:44:00.229Z,985.76
2017-12-14T03:45:00.054Z,985.74
2017-12-14T03:46:00.152Z,985.81
2017-12-14T03:46:59.988Z,985.78
2017-12-14T03:48:00.052Z,985.81
2017-12-14T03:48:59.923Z,985.74
2017-12-14T03:49:59.961Z,985.83
2017-12-14T03:50:59.853Z,985.86
2017-12-14T03:51:59.973Z,985.82
2017-12-14T03:52:59.789Z,985.79
2017-12-14T03:53:59.889Z,985.78
2017-12-14T03:54:59.718Z,985.80
2017-12-14T03:55:59.799Z,985.79
2017-12-14T03:56:59.661Z,985.83
2017-12-14T03:57:59.720Z,985.76
2017-12-14T03:58:59.593Z,985.75
2017-12-14T03:59:59.726Z,985.71
2017-12-14T04:00:59.521Z,985.76
2017-12-14T04:01:59.635Z,985.69
2017-12-14T04:02:59.449Z,985.70
2017-12-14T04:03:59.547Z,985.71
2017-12-14T04:04:59.388Z,985.76
2017-12-14T04:05:59.457Z,985.79
2017-12-14T04:06:59.322Z,985.80
2017-12-14T04:07:59.370Z,985.87
2017-12-14T04:08:59.253Z,985.75
2017-12-14T04:09:59.385Z,985.80
2017-12-14T04:10:59.186Z,985.81
2017-12-14T04:11:59.295Z,985.85
2017-12-14T04:12:59.121Z,985.75
2017-12-14T04:13:59.214Z,985.73
2017-12-14T04:14:59.057Z,985.95
2017-12-14T04:15:59.118Z,985.99
2017-12-14T04:16:58.992Z,986.13
2017-12-14T04:17:59.134Z,985.85
2017-12-14T04:18:58.924Z,985.83
2017-12-14T04:19:59.045Z,985.81
2017-12-14T04:20:58.852Z,985.97
2017-12-14T04:21:58.959Z,986.00
2017-12-14T04:22:58.793Z,986.02
2017-12-14T04:23:58.868Z,986.02
2017-12-14T04:24:58.723Z,986.01
2017-12-14T04:25:58.885Z,986.08
2017-12-14T04:26:58.660Z,986.27
2017-12-14T04:27:58.791Z,985.97
2017-12-14T04:28:58.594Z,986.05
2017-12-14T04:29:58.705Z,986.09
2017-12-14T04:30:58.527Z,986.09
2017-12-14T04:31:58.616Z,986.08
2017-12-14T04:32:58.462Z,986.18
2017-12-14T04:33:58.628Z,986.35
2017-12-14T04:34:58.392Z,986.16
2017-12-14T04:35:58.538Z,986.35
2017-12-14T04:36:58.329Z,986.42
2017-12-14T04:37:58.448Z,986.20
2017-12-14T04:38:58.263Z,986.31
2017-12-14T04:39:58.363Z,986.26
2017-12-14T04:40:58.195Z,986.50
2017-12-14T04:41:58.273Z,986.36
2017-12-14T04:42:58.125Z,986.41
2017-12-14T04:43:58.286Z,986.45
2017-12-14T04:44:58.060Z,986.33
2017-12-14T04:45:58.195Z,986.45
2017-12-14T04:46:57.998Z,986.36
2017-12-14T04:47:58.107Z,986.51
2017-12-14T04:48:57.929Z,986.54
2017-12-14T04:49:58.019Z,986.53
2017-12-14T04:50:57.867Z,986.40
2017-12-14T04:51:58.039Z,986.53
2017-12-14T04:52:57.800Z,986.62
2017-12-14T04:53:57.950Z,986.52
2017-12-14T04:54:57.736Z,986.62
2017-12-14T04:55:57.856Z,986.64
2017-12-14T04:56:57.670Z,986.64
2017-12-14T04:57:57.772Z,986.85
2017-12-14T04:58:57.605Z,986.72
2017-12-14T04:59:57.788Z,986.68
2017-12-14T05:00:57.537Z,986.88
2017-12-14T05:01:57.697Z,986.84
2017-12-14T05:02:57.469Z,986.83
2017-12-14T05:03:57.608Z,987.07
2017-12-14T05:04:57.399Z,987.06
2017-12-14T05:05:57.421Z,986.90
2017-12-14T05:06:57.335Z,987.12
2017-12-14T05:07:57.327Z,986.89
2017-12-14T05:08:57.271Z,986.86
2017-12-14T05:09:57.343Z,986.95
2017-12-14T05:10:57.208Z,987.03
2017-12-14T05:11:57.254Z,987.01
2017-12-14T05:12:57.143Z,987.05
2017-12-14T05:13:57.166Z,987.06
2017-12-14T05:14:57.114Z,987.01
2017-12-14T05:15:57.075Z,987.05
2017-12-14T05:16:57.004Z,987.19
2017-12-14T05:17:57.090Z,987.18
2017-12-14T05:18:56.935Z,987.30
2017-12-14T05:19:56.998Z,987.27
2017-12-14T05:20:56.872Z,987.41
2017-12-14T05:21:56.913Z,987.44
2017-12-14T05:22:56.803Z,987.35
2017-12-14T05:23:56.824Z,987.55
2017-12-14T05:24:56.741Z,987.47
2017-12-14T05:25:56.737Z,987.39
2017-12-14T05:26:56.667Z,987.66
2017-12-14T05:27:56.750Z,987.47
2017-12-14T05:28:56.607Z,987.45
2017-12-14T05:29:56.660Z,987.55
2017-12-14T05:30:56.546Z,987.62
2017-12-14T05:31:56.571Z,987.66
2017-12-14T05:32:56.480Z,987.66
2017-12-14T05:33:56.483Z,987.75
2017-12-14T05:34:56.404Z,987.63
2017-12-14T05:35:56.495Z,987.81
2017-12-14T05:36:56.337Z,987.78
2017-12-14T05:37:56.410Z,987.79
2017-12-14T05:38:56.272Z,987.80
2017-12-14T05:39:56.319Z,987.87
2017-12-14T05:40:56.205Z,987.81
2017-12-14T05:41:56.232Z,988.04
2017-12-14T05:42:56.139Z,987.86
2017-12-14T05:43:56.274Z,988.04
2017-12-14T05:44:56.072Z,987.98
2017-12-14T05:45:56.156Z,988.06
2017-12-14T05:46:56.003Z,988.06
2017-12-14T05:47:56.071Z,988.06
2017-12-14T05:48:55.940Z,988.08
2017-12-14T05:49:55.982Z,988.08
2017-12-14T05:50:55.872Z,988.18
2017-12-14T05:51:55.889Z,988.12
2017-12-14T05:52:55.807Z,988.21
2017-12-14T05:53:55.913Z,988.19
2017-12-14T05:54:55.735Z,988.24
2017-12-14T05:55:55.816Z,988.25
2017-12-14T05:56:55.714Z,988.15
2017-12-14T05:57:55.729Z,988.23
2017-12-14T05:58:55.607Z,988.34
2017-12-14T05:59:55.639Z,988.41
2017-12-14T06:00:55.543Z,988.36
2017-12-14T06:01:55.656Z,988.53
2017-12-14T06:02:55.476Z,988.33
2017-12-14T06:03:55.566Z,988.52
2017-12-14T06:04:55.405Z,988.67
2017-12-14T06:05:55.478Z,988.46
2017-12-14T06:06:55.341Z,988.65
2017-12-14T06:07:55.390Z,988.63
2017-12-14T06:08:55.335Z,988.52
2017-12-14T06:09:55.403Z,988.63
2017-12-14T06:10:55.209Z,989.14
2017-12-14T06:11:55.312Z,988.89
2017-12-14T06:12:55.140Z,988.97
2017-12-14T06:13:55.226Z,989.02
2017-12-14T06:14:55.073Z,988.97
2017-12-14T06:15:55.139Z,988.98
2017-12-14T06:16:55.012Z,989.12
2017-12-14T06:17:55.049Z,988.92
2017-12-14T06:18:54.941Z,988.98
2017-12-14T06:19:55.061Z,988.99
2017-12-14T06:20:54.882Z,988.98
2017-12-14T06:21:54.977Z,989.00
2017-12-14T06:22:54.808Z,989.08
2017-12-14T06:23:54.885Z,989.06
2017-12-14T06:24:54.745Z,989.13
2017-12-14T06:25:54.814Z,989.12
2017-12-14T06:26:54.679Z,989.02
2017-12-14T06:27:54.812Z,989.09
2017-12-14T06:28:54.614Z,989.03
2017-12-14T06:29:54.739Z,989.14
2017-12-14T06:30:54.544Z,989.35
2017-12-14T06:31:54.634Z,989.20
2017-12-14T06:32:54.478Z,989.29
2017-12-14T06:33:54.545Z,989.41
2017-12-14T06:34:54.415Z,989.26
2017-12-14T06:35:54.590Z,989.28
2017-12-14T06:36:54.346Z,989.25
2017-12-14T06:37:54.471Z,989.43
2017-12-14T06:38:54.279Z,989.44
2017-12-14T06:39:54.382Z,989.24
2017-12-14T06:40:54.209Z,989.44
2017-12-14T06:41:54.293Z,989.46
2017-12-14T06:42:54.151Z,989.42
2017-12-14T06:43:54.212Z,989.55
2017-12-14T06:44:54.079Z,989.47
2017-12-14T06:45:54.217Z,989.48
2017-12-14T06:46:54.052Z,989.51
2017-12-14T06:47:54.126Z,989.56
2017-12-14T06:48:54.055Z,989.61
2017-12-14T06:49:54.038Z,989.56
2017-12-14T06:50:53.874Z,989.64
2017-12-14T06:51:53.953Z,989.51
2017-12-14T06:52:53.819Z,989.61
2017-12-14T06:53:53.967Z,989.55
2017-12-14T06:54:53.819Z,989.60
2017-12-14T06:55:53.875Z,989.59
2017-12-14T06:56:53.684Z,989.50
2017-12-14T06:57:53.789Z,989.52
2017-12-14T06:58:53.614Z,989.75
2017-12-14T06:59:53.698Z,989.76
2017-12-14T07:00:53.557Z,989.61
2017-12-14T07:01:53.616Z,989.60
2017-12-14T07:02:53.487Z,989.67
2017-12-14T07:03:53.629Z,989.76
2017-12-14T07:04:53.414Z,989.88
2017-12-14T07:05:53.539Z,989.73
2017-12-14T07:06:53.351Z,989.75
2017-12-14T07:07:53.455Z,989.72
2017-12-14T07:08:53.284Z,989.78
2017-12-14T07:09:53.363Z,989.89
2017-12-14T07:10:53.228Z,989.87
2017-12-14T07:11:53.381Z,989.90
2017-12-14T07:12:53.155Z,989.77
2017-12-14T07:13:53.293Z,989.75
2017-12-14T07:14:53.094Z,989.68
2017-12-14T07:15:53.196Z,989.85
2017-12-14T07:16:53.026Z,989.79
2017-12-14T07:17:53.115Z,989.73
2017-12-14T07:18:52.954Z,989.70
2017-12-14T07:19:53.135Z,989.70
2017-12-14T07:20:52.895Z,989.71
2017-12-14T07:21:53.035Z,989.68
2017-12-14T07:22:52.821Z,989.66
2017-12-14T07:23:52.944Z,989.68
2017-12-14T07:24:52.751Z,989.72
2017-12-14T07:25:52.855Z,989.70
2017-12-14T07:26:52.693Z,989.70
2017-12-14T07:27:52.875Z,989.69
2017-12-14T07:28:52.627Z,989.73
2017-12-14T07:29:52.780Z,989.76
2017-12-14T07:30:52.558Z,989.79
2017-12-14T07:31:52.695Z,989.80
2017-12-14T07:32:52.494Z,989.81
2017-12-14T07:33:52.607Z,989.78
2017-12-14T07:34:52.431Z,989.75
2017-12-14T07:35:52.518Z,989.77
2017-12-14T07:36:52.361Z,989.88
2017-12-14T07:37:52.428Z,989.79
2017-12-14T07:38:52.292Z,989.80
2017-12-14T07:39:52.342Z,989.75
2017-12-14T07:40:52.227Z,989.75
2017-12-14T07:41:52.251Z,989.78
2017-12-14T07:42:52.159Z,989.84
2017-12-14T07:43:52.197Z,989.82
2017-12-14T07:44:52.099Z,989.82
2017-12-14T07:45:52.177Z,989.80
2017-12-14T07:46:52.032Z,989.85
2017-12-14T07:47:52.088Z,989.84
2017-12-14T07:48:51.965Z,989.89
2017-12-14T07:49:52.002Z,989.92
2017-12-14T07:50:51.917Z,989.85
2017-12-14T07:51:51.913Z,989.82
2017-12-14T07:52:51.842Z,989.89
2017-12-14T07:53:51.923Z,989.81
2017-12-14T07:54:51.766Z,989.82
2017-12-14T07:55:51.851Z,989.76
2017-12-14T07:56:51.836Z,989.78
2017-12-14T07:57:51.748Z,989.70
2017-12-14T07:58:51.636Z,989.72
2017-12-14T07:59:51.657Z,989.72
2017-12-14T08:00:51.566Z,989.70
2017-12-14T08:01:51.668Z,989.73
2017-12-14T08:02:51.503Z,989.70
2017-12-14T08:03:51.585Z,989.68
2017-12-14T08:04:51.441Z,989.73
2017-12-14T08:05:51.493Z,989.76
2017-12-14T08:06:51.368Z,989.71
2017-12-14T08:07:51.402Z,989.69
2017-12-14T08:08:51.310Z,989.76
2017-12-14T08:09:51.316Z,989.75
2017-12-14T08:10:51.239Z,989.78
2017-12-14T08:11:51.333Z,989.85
2017-12-14T08:12:51.173Z,989.82
2017-12-14T08:13:51.239Z,989.87
2017-12-14T08:14:51.112Z,989.85
2017-12-14T08:15:51.256Z,989.86
2017-12-14T08:16:51.048Z,989.77
2017-12-14T08:17:51.073Z,989.78
2017-12-14T08:18:50.983Z,989.84
2017-12-14T08:19:51.081Z,989.78
2017-12-14T08:20:50.917Z,989.89
2017-12-14T08:21:50.994Z,989.82
2017-12-14T08:22:50.853Z,989.85
2017-12-14T08:23:50.900Z,989.84
2017-12-14T08:24:50.791Z,989.87
2017-12-14T08:25:50.809Z,989.89
2017-12-14T08:26:50.714Z,989.90
2017-12-14T08:27:50.825Z,989.88
2017-12-14T08:28:50.648Z,989.88
2017-12-14T08:29:50.738Z,989.90
2017-12-14T08:30:50.621Z,989.94
2017-12-14T08:31:50.648Z,989.94
2017-12-14T08:32:50.516Z,989.98
2017-12-14T08:33:50.559Z,990.00
2017-12-14T08:34:50.458Z,990.01
2017-12-14T08:35:50.573Z,990.04
2017-12-14T08:36:50.386Z,990.02
2017-12-14T08:37:50.358Z,990.06
2017-12-14T08:38:50.386Z,990.05
2017-12-14T08:39:50.290Z,990.10
2017-12-14T08:40:50.489Z,990.06
2017-12-14T08:41:50.224Z,989.98
2017-12-14T08:42:50.193Z,990.03
2017-12-14T08:43:50.219Z,990.01
2017-12-14T08:44:50.126Z,989.99
2017-12-14T08:45:50.130Z,990.07
2017-12-14T08:46:50.070Z,989.98
2017-12-14T08:47:50.040Z,989.97
2017-12-14T08:48:49.994Z,990.05
2017-12-14T08:49:50.052Z,990.03
2017-12-14T08:50:49.934Z,990.07
2017-12-14T08:51:49.970Z,989.99
2017-12-14T08:52:49.867Z,990.05
2017-12-14T08:53:49.880Z,989.95
2017-12-14T08:54:49.805Z,990.00
2017-12-14T08:55:49.789Z,989.90
2017-12-14T08:56:49.735Z,989.95
2017-12-14T08:57:49.800Z,989.95
2017-12-14T08:58:49.671Z,989.97
2017-12-14T08:59:49.715Z,990.01
2017-12-14T09:00:49.610Z,990.06
2017-12-14T09:01:49.627Z,989.95
2017-12-14T09:02:49.541Z,989.97
2017-12-14T09:03:49.541Z,989.98
2017-12-14T09:04:49.476Z,989.98
2017-12-14T09:05:49.551Z,989.98
2017-12-14T09:06:49.412Z,989.99
2017-12-14T09:07:49.466Z,990.06
2017-12-14T09:08:49.352Z,990.00
2017-12-14T09:09:49.377Z,990.04
2017-12-14T09:10:49.284Z,990.05
2017-12-14T09:11:49.284Z,990.17
2017-12-14T09:12:49.219Z,990.14
2017-12-14T09:13:49.198Z,990.08
2017-12-14T09:14:49.155Z,990.06
2017-12-14T09:15:49.211Z,990.14
2017-12-14T09:16:49.090Z,990.13
2017-12-14T09:17:49.122Z,990.09
2017-12-14T09:18:49.020Z,990.20
2017-12-14T09:19:49.034Z,990.25
2017-12-14T09:20:48.965Z,990.12
2017-12-14T09:21:48.948Z,990.21
2017-12-14T09:22:48.897Z,990.27
2017-12-14T09:23:48.958Z,990.29
2017-12-14T09:24:48.832Z,990.27
2017-12-14T09:25:48.871Z,990.29
2017-12-14T09:26:48.770Z,990.53
2017-12-14T09:27:48.778Z,990.51
2017-12-14T09:28:48.716Z,990.42
2017-12-14T09:29:48.693Z,990.47
2017-12-14T09:30:48.651Z,990.45
2017-12-14T09:31:48.707Z,990.52
2017-12-14T09:32:48.589Z,990.42
2017-12-14T09:33:48.618Z,990.57
2017-12-14T09:34:48.540Z,990.56
2017-12-14T09:35:48.533Z,990.52
2017-12-14T09:36:48.492Z,990.48
2017-12-14T09:37:48.559Z,990.49
2017-12-14T09:38:48.416Z,990.64
2017-12-14T09:39:48.458Z,990.50
2017-12-14T09:40:48.354Z,990.49
2017-12-14T09:41:48.365Z,990.43
2017-12-14T09:42:48.304Z,990.84
2017-12-14T09:43:48.277Z,990.45
2017-12-14T09:44:48.237Z,990.97
2017-12-14T09:45:48.296Z,990.68
2017-12-14T09:46:48.180Z,991.03
2017-12-14T09:47:48.203Z,990.70
2017-12-14T09:48:48.117Z,990.71
2017-12-14T09:49:48.115Z,990.39
2017-12-14T09:50:48.062Z,990.52
2017-12-14T09:51:48.132Z,990.58
2017-12-14T09:52:48.002Z,990.71
2017-12-14T09:53:48.042Z,990.55
2017-12-14T09:54:47.943Z,990.68
2017-12-14T09:55:48.006Z,990.65
2017-12-14T09:56:47.894Z,991.14
2017-12-14T09:57:47.974Z,990.78
2017-12-14T09:58:47.836Z,990.59
2017-12-14T09:59:47.873Z,990.59
2017-12-14T10:00:47.784Z,990.45
2017-12-14T10:01:47.789Z,990.51
2017-12-14T10:02:47.775Z,990.51
2017-12-14T10:03:47.801Z,990.65
2017-12-14T10:04:47.662Z,990.45
2017-12-14T10:05:47.821Z,990.45
2017-12-14T10:06:47.601Z,990.50
2017-12-14T10:07:47.626Z,990.52
2017-12-14T10:08:47.543Z,990.72
2017-12-14T10:09:47.533Z,990.40
2017-12-14T10:10:47.479Z,990.43
2017-12-14T10:11:47.554Z,990.51
2017-12-14T10:12:47.421Z,990.81
2017-12-14T10:13:47.456Z,990.63
2017-12-14T10:14:47.359Z,990.58
2017-12-14T10:15:47.368Z,990.79
2017-12-14T10:16:47.294Z,990.72
2017-12-14T10:17:47.284Z,990.56
2017-12-14T10:18:47.239Z,990.62
2017-12-14T10:19:47.295Z,990.52
2017-12-14T10:20:47.185Z,990.64
2017-12-14T10:21:47.205Z,990.51
2017-12-14T10:22:47.110Z,990.45
2017-12-14T10:23:47.117Z,990.53
2017-12-14T10:24:47.055Z,990.47
2017-12-14T10:25:47.133Z,990.45
2017-12-14T10:26:46.988Z,990.64
2017-12-14T10:27:47.090Z,990.43
2017-12-14T10:28:46.930Z,990.48
2017-12-14T10:29:46.958Z,990.43
2017-12-14T10:30:46.863Z,990.55
2017-12-14T10:31:46.864Z,990.46
2017-12-14T10:32:46.805Z,990.66
2017-12-14T10:33:46.881Z,990.35
2017-12-14T10:34:46.741Z,990.47
2017-12-14T10:35:46.795Z,990.44
2017-12-14T10:36:46.679Z,990.42
2017-12-14T10:37:46.714Z,990.33
2017-12-14T10:38:46.612Z,990.60
2017-12-14T10:39:46.612Z,990.33
2017-12-14T10:40:46.551Z,990.52
2017-12-14T10:41:46.725Z,990.61
2017-12-14T10:42:46.489Z,990.32
2017-12-14T10:43:46.542Z,990.54
2017-12-14T10:44:46.432Z,991.00
2017-12-14T10:45:46.449Z,990.48
2017-12-14T10:46:46.368Z,990.51
2017-12-14T10:47:46.360Z,990.67
2017-12-14T10:48:46.312Z,990.67
2017-12-14T10:49:46.374Z,990.59
2017-12-14T10:50:46.240Z,990.61
2017-12-14T10:51:46.291Z,990.57
2017-12-14T10:52:46.180Z,990.40
2017-12-14T10:53:46.203Z,990.46
2017-12-14T10:54:46.124Z,990.60
2017-12-14T10:55:46.112Z,990.60
2017-12-14T10:56:46.066Z,990.61
2017-12-14T10:57:46.123Z,990.61
2017-12-14T10:58:46.005Z,990.57
2017-12-14T10:59:46.034Z,990.47
2017-12-14T11:00:45.935Z,990.36
2017-12-14T11:01:45.951Z,990.44
2017-12-14T11:02:45.877Z,990.28
2017-12-14T11:03:45.866Z,990.42
2017-12-14T11:04:45.817Z,990.28
2017-12-14T11:05:45.875Z,990.39
2017-12-14T11:06:45.757Z,990.30
2017-12-14T11:07:45.787Z,990.19
2017-12-14T11:08:45.695Z,990.27
2017-12-14T11:09:45.697Z,990.19
2017-12-14T11:10:45.636Z,990.27
2017-12-14T11:11:45.715Z,990.32
2017-12-14T11:12:45.574Z,990.19
2017-12-14T11:13:45.632Z,990.20
2017-12-14T11:14:45.508Z,990.21
2017-12-14T11:15:45.541Z,990.18
2017-12-14T11:16:45.451Z,990.25
2017-12-14T11:17:46.579Z,990.19
2017-12-14T11:18:45.389Z,990.30
2017-12-14T11:19:45.467Z,991.25
2017-12-14T11:20:45.336Z,990.72
2017-12-14T11:21:45.377Z,990.64
2017-12-14T11:22:45.264Z,990.54
2017-12-14T11:23:45.283Z,990.43
2017-12-14T11:24:45.213Z,990.25
2017-12-14T11:25:45.199Z,990.31
2017-12-14T11:26:45.152Z,990.25
2017-12-14T11:27:45.213Z,990.33
2017-12-14T11:28:45.091Z,990.14
2017-12-14T11:29:45.125Z,990.11
2017-12-14T11:30:45.035Z,990.14
2017-12-14T11:31:45.033Z,990.11
2017-12-14T11:32:44.980Z,990.08
2017-12-14T11:33:45.085Z,990.07
2017-12-14T11:34:44.916Z,990.09
2017-12-14T11:35:44.961Z,990.10
2017-12-14T11:36:44.856Z,990.45
2017-12-14T11:37:44.874Z,990.34
2017-12-14T11:38:44.793Z,990.08
2017-12-14T11:39:44.786Z,990.12
2017-12-14T11:40:44.740Z,990.16
2017-12-14T11:41:44.808Z,990.27
2017-12-14T11:42:44.673Z,990.11
2017-12-14T11:43:44.707Z,990.05
2017-12-14T11:44:44.614Z,990.11
2017-12-14T11:45:44.620Z,990.06
2017-12-14T11:46:44.546Z,990.04
2017-12-14T11:47:44.635Z,990.17
2017-12-14T11:48:44.495Z,990.03
2017-12-14T11:49:44.544Z,990.14
2017-12-14T11:50:44.423Z,990.10
2017-12-14T11:51:44.454Z,990.04
2017-12-14T11:52:44.363Z,990.08
2017-12-14T11:53:44.366Z,990.24
2017-12-14T11:54:44.304Z,990.11
2017-12-14T11:55:44.380Z,989.95
2017-12-14T11:56:44.236Z,989.96
2017-12-14T11:57:44.292Z,990.14
2017-12-14T11:58:44.176Z,990.29
2017-12-14T11:59:44.202Z,990.09
2017-12-14T12:00:44.113Z,990.08
2017-12-14T12:01:44.117Z,990.06
2017-12-14T12:02:44.045Z,990.09
2017-12-14T12:03:44.125Z,990.11
2017-12-14T12:04:43.981Z,990.20
2017-12-14T12:05:44.040Z,990.32
2017-12-14T12:06:43.921Z,990.10
2017-12-14T12:07:43.954Z,990.32
2017-12-14T12:08:43.865Z,990.21
2017-12-14T12:09:43.857Z,990.20
2017-12-14T12:10:43.817Z,990.32
2017-12-14T12:11:43.872Z,990.85
2017-12-14T12:12:43.732Z,991.29
2017-12-14T12:13:43.786Z,991.08
2017-12-14T12:14:43.667Z,990.75
2017-12-14T12:15:43.698Z,991.42
2017-12-14T12:16:43.612Z,990.51
2017-12-14T12:17:43.611Z,990.46
2017-12-14T12:18:43.551Z,991.14
2017-12-14T12:19:43.621Z,991.44
2017-12-14T12:20:43.494Z,991.61
2017-12-14T12:21:43.534Z,990.45
2017-12-14T12:22:43.433Z,990.39
2017-12-14T12:23:43.451Z,990.30
2017-12-14T12:24:43.380Z,991.05
2017-12-14T12:25:43.458Z,991.33
2017-12-14T12:26:43.322Z,991.84
2017-12-14T12:27:43.369Z,991.51