createdAt,value
2018-07-21T00:00:18.586Z,34.50
2018-07-21T00:02:46.237Z,35.00
2018-07-21T00:05:13.933Z,35.60
2018-07-21T00:07:41.502Z,35.40
2018-07-21T00:10:09.128Z,34.70
2018-07-21T00:12:36.718Z,35.20
2018-07-21T00:15:04.526Z,35.30
2018-07-21T00:17:32.268Z,34.60
2018-07-21T00:20:00.014Z,35.80
2018-07-21T00:22:27.779Z,35.50
2018-07-21T00:24:55.449Z,35.50
2018-07-21T00:27:23.173Z,36.40
2018-07-21T00:29:50.810Z,36.50
2018-07-21T00:32:18.466Z,36.80
2018-07-21T00:34:46.104Z,36.80
2018-07-21T00:37:13.908Z,36.70
2018-07-21T00:39:40.885Z,36.80
2018-07-21T00:42:08.635Z,37.30
2018-07-21T00:44:35.711Z,37.30
2018-07-21T00:47:02.906Z,38.90
2018-07-21T00:49:29.992Z,38.40
2018-07-21T00:51:57.178Z,38.50
2018-07-21T00:54:24.196Z,38.60
2018-07-21T00:56:51.255Z,38.80
2018-07-21T00:59:18.401Z,38.90
2018-07-21T01:01:45.527Z,38.80
2018-07-21T01:04:12.578Z,38.90
2018-07-21T01:06:39.712Z,39.40
2018-07-21T01:09:07.416Z,39.70
2018-07-21T01:11:34.523Z,39.50
2018-07-21T01:14:01.560Z,39.70
2018-07-21T01:16:28.642Z,39.90
2018-07-21T01:18:55.761Z,40.30
2018-07-21T01:21:22.903Z,40.40
2018-07-21T01:23:50.001Z,40.30
2018-07-21T01:26:17.050Z,40.80
2018-07-21T01:28:44.224Z,40.70
2018-07-21T01:31:11.338Z,40.70
2018-07-21T01:33:38.375Z,40.50
2018-07-21T01:36:05.449Z,40.60
2018-07-21T01:38:32.719Z,40.80
2018-07-21T01:40:59.852Z,41.00
2018-07-21T01:43:27.105Z,41.00
2018-07-21T01:45:54.287Z,41.00
2018-07-21T01:48:21.313Z,41.20
2018-07-21T01:50:48.342Z,41.20
2018-07-21T01:53:15.334Z,41.80
2018-07-21T01:55:42.416Z,41.50
2018-07-21T01:58:09.509Z,41.60
2018-07-21T02:00:36.616Z,41.40
2018-07-21T02:03:03.783Z,41.70
2018-07-21T02:05:30.972Z,41.70
2018-07-21T02:07:58.266Z,41.70
2018-07-21T02:10:25.532Z,41.70
2018-07-21T02:12:52.671Z,41.70
2018-07-21T02:15:19.890Z,41.70
2018-07-21T02:17:47.020Z,41.70
2018-07-21T02:20:14.054Z,41.70
2018-07-21T02:22:41.155Z,41.70
2018-07-21T02:25:08.224Z,42.00
2018-07-21T02:27:35.496Z,42.80
2018-07-21T02:30:02.627Z,42.80
2018-07-21T02:32:29.919Z,43.00
2018-07-21T02:34:57.070Z,43.20
2018-07-21T02:37:24.172Z,43.50
2018-07-21T02:39:51.428Z,45.00
2018-07-21T02:42:18.512Z,45.00
2018-07-21T02:44:45.634Z,45.90
2018-07-21T02:47:12.744Z,44.90
2018-07-21T02:49:39.770Z,45.10
2018-07-21T02:52:06.826Z,44.30
2018-07-21T02:54:33.870Z,44.90
2018-07-21T02:57:00.991Z,45.20
2018-07-21T02:59:28.193Z,45.00
2018-07-21T03:01:55.224Z,45.20
2018-07-21T03:04:22.310Z,45.40
2018-07-21T03:06:49.420Z,46.10
2018-07-21T03:09:16.549Z,46.40
2018-07-21T03:11:43.607Z,47.20
2018-07-21T03:14:10.648Z,47.70
2018-07-21T03:16:37.706Z,47.20
2018-07-21T03:19:05.109Z,47.40
2018-07-21T03:21:32.605Z,47.90
2018-07-21T03:23:59.792Z,47.60
2018-07-21T03:26:27.025Z,48.40
2018-07-21T03:28:54.085Z,49.30
2018-07-21T03:31:21.198Z,49.60
2018-07-21T03:33:48.251Z,50.00
2018-07-21T03:36:15.362Z,50.30
2018-07-21T03:38:42.492Z,50.70
2018-07-21T03:41:09.548Z,50.70
2018-07-21T03:43:36.662Z,50.70
2018-07-21T03:46:03.874Z,50.90
2018-07-21T03:48:31.199Z,50.90
2018-07-21T03:50:58.278Z,50.70
2018-07-21T03:53:25.421Z,50.70
2018-07-21T03:55:52.570Z,50.40
2018-07-21T03:58:19.610Z,49.80
2018-07-21T04:00:46.757Z,49.70
2018-07-21T04:03:14.097Z,49.00
2018-07-21T04:05:41.192Z,48.80
2018-07-21T04:08:08.324Z,48.40
2018-07-21T04:10:35.462Z,47.80
2018-07-21T04:13:02.597Z,46.80
2018-07-21T04:15:29.886Z,46.00
2018-07-21T04:17:57.427Z,45.00
2018-07-21T04:20:24.482Z,44.10
2018-07-21T04:22:51.562Z,43.50
2018-07-21T04:25:18.563Z,43.30
2018-07-21T04:27:45.615Z,43.40
2018-07-21T04:30:12.653Z,43.40
2018-07-21T04:32:40.246Z,43.50
2018-07-21T04:35:07.362Z,43.60
2018-07-21T04:37:34.738Z,43.90
2018-07-21T04:40:01.952Z,44.50
2018-07-21T04:42:29.177Z,44.80
2018-07-21T04:44:56.344Z,45.10
2018-07-21T04:47:23.464Z,45.30
2018-07-21T04:49:50.548Z,45.40
2018-07-21T04:52:17.574Z,45.60
2018-07-21T04:54:44.602Z,45.70
2018-07-21T04:57:11.727Z,45.40
2018-07-21T04:59:38.785Z,45.20
2018-07-21T05:02:05.964Z,45.40
2018-07-21T05:04:33.084Z,45.00
2018-07-21T05:07:00.139Z,44.60
2018-07-21T05:09:27.287Z,44.40
2018-07-21T05:11:54.908Z,44.40
2018-07-21T05:14:22.699Z,44.10
2018-07-21T05:16:50.396Z,43.80
2018-07-21T05:19:18.122Z,43.40
2018-07-21T05:21:45.198Z,43.20
2018-07-21T05:24:12.199Z,42.90
2018-07-21T05:26:39.292Z,42.90
2018-07-21T05:29:06.455Z,42.90
2018-07-21T05:31:34.662Z,43.30
2018-07-21T05:34:01.863Z,43.70
2018-07-21T05:36:29.035Z,43.00
2018-07-21T05:38:56.116Z,43.00
2018-07-21T05:41:23.136Z,43.00
2018-07-21T05:43:51.201Z,43.00
2018-07-21T05:46:18.225Z,41.60
2018-07-21T05:48:45.297Z,41.30
2018-07-21T05:51:13.463Z,40.50
2018-07-21T05:53:40.632Z,40.10
2018-07-21T05:56:07.650Z,39.90
2018-07-21T05:58:35.085Z,39.70
2018-07-21T06:01:02.152Z,39.90
2018-07-21T06:03:29.326Z,39.90
2018-07-21T06:05:56.698Z,39.70
2018-07-21T06:08:24.116Z,39.80
2018-07-21T06:10:51.266Z,39.80
2018-07-21T06:13:18.398Z,39.80
2018-07-21T06:15:45.489Z,39.50
2018-07-21T06:18:12.563Z,39.80
2018-07-21T06:20:39.702Z,39.40
2018-07-21T06:23:07.044Z,39.20
2018-07-21T06:25:35.813Z,38.80
2018-07-21T06:28:06.021Z,38.70
2018-07-21T06:30:33.474Z,39.00
2018-07-21T06:33:00.913Z,38.30
2018-07-21T06:35:28.123Z,37.90
2018-07-21T06:37:55.184Z,37.90
2018-07-21T06:40:22.319Z,37.90
2018-07-21T06:42:49.428Z,37.20
2018-07-21T06:45:16.574Z,36.80
2018-07-21T06:47:43.641Z,37.00
2018-07-21T06:50:10.785Z,35.80
2018-07-21T06:52:37.928Z,35.50
2018-07-21T06:55:05.370Z,36.40
2018-07-21T06:57:32.466Z,36.10
2018-07-21T07:00:00.500Z,36.40
2018-07-21T07:02:27.743Z,35.20
2018-07-21T07:04:54.794Z,35.80
2018-07-21T07:07:22.025Z,35.10
2018-07-21T07:09:49.448Z,35.70
2018-07-21T07:12:16.618Z,35.80
2018-07-21T07:14:44.011Z,35.80
2018-07-21T07:17:11.201Z,35.90
2018-07-21T07:19:38.539Z,35.60
2018-07-21T07:22:05.716Z,35.50
2018-07-21T07:24:32.925Z,35.20
2018-07-21T07:27:00.046Z,34.70
2018-07-21T07:29:28.287Z,34.70
2018-07-21T07:31:55.594Z,34.70
2018-07-21T07:34:22.679Z,34.80
2018-07-21T07:36:50.007Z,34.80
2018-07-21T07:39:17.552Z,34.60
2018-07-21T07:41:45.308Z,34.40
2018-07-21T07:44:12.477Z,33.50
2018-07-21T07:46:39.542Z,33.20
2018-07-21T07:49:07.160Z,33.00
2018-07-21T07:51:34.255Z,32.60
2018-07-21T07:54:01.376Z,32.20
2018-07-21T07:56:28.540Z,32.30
2018-07-21T07:58:55.625Z,32.00
2018-07-21T08:01:22.900Z,32.00
2018-07-21T08:03:49.901Z,31.20
2018-07-21T08:06:16.938Z,32.00
2018-07-21T08:08:44.103Z,30.80
2018-07-21T08:11:11.242Z,30.70
2018-07-21T08:13:38.334Z,30.80
2018-07-21T08:16:05.460Z,30.30
2018-07-21T08:18:33.408Z,30.30
2018-07-21T08:21:00.793Z,30.60
2018-07-21T08:23:27.918Z,29.70
2018-07-21T08:25:54.967Z,29.50
2018-07-21T08:28:22.334Z,29.20
2018-07-21T08:30:49.450Z,28.90
2018-07-21T08:33:16.703Z,28.50
2018-07-21T08:35:44.940Z,28.70
2018-07-21T08:38:12.179Z,28.60
2018-07-21T08:40:39.407Z,28.70
2018-07-21T08:43:08.085Z,28.60
2018-07-21T08:45:35.837Z,28.50
2018-07-21T08:48:02.888Z,28.90
2018-07-21T08:50:30.984Z,29.50
2018-07-21T08:53:02.055Z,31.80
2018-07-21T08:55:29.228Z,33.40
2018-07-21T08:57:56.337Z,34.00
2018-07-21T09:00:23.602Z,34.20
2018-07-21T09:02:51.080Z,34.60
2018-07-21T09:05:18.200Z,35.40
2018-07-21T09:07:45.393Z,35.80
2018-07-21T09:10:12.795Z,35.80
2018-07-21T09:12:39.957Z,35.70
2018-07-21T09:15:08.437Z,35.60
2018-07-21T09:17:36.657Z,35.40
2018-07-21T09:20:03.789Z,35.30
2018-07-21T09:22:30.849Z,35.70
2018-07-21T09:25:01.445Z,36.20
2018-07-21T09:27:28.972Z,36.70
2018-07-21T09:29:56.125Z,37.30
2018-07-21T09:32:23.159Z,37.00
2018-07-21T09:34:50.398Z,36.90
2018-07-21T09:37:17.420Z,37.00
2018-07-21T09:39:44.462Z,37.30
2018-07-21T09:42:11.534Z,37.70
2018-07-21T09:44:38.583Z,37.70
2018-07-21T09:47:05.705Z,37.80
2018-07-21T09:49:33.219Z,37.90
2018-07-21T09:52:01.116Z,38.60
2018-07-21T09:54:29.740Z,39.30
2018-07-21T09:56:57.350Z,40.40
2018-07-21T09:59:24.749Z,41.40
2018-07-21T10:01:52.010Z,42.50
2018-07-21T10:04:19.092Z,43.20
2018-07-21T10:06:46.147Z,44.10
2018-07-21T10:09:13.153Z,44.60
2018-07-21T10:11:40.362Z,44.60
2018-07-21T10:14:07.923Z,44.50
2018-07-21T10:16:35.058Z,44.50
2018-07-21T10:19:02.676Z,44.40
2018-07-21T10:21:29.736Z,45.30
2018-07-21T10:24:04.584Z,45.80
2018-07-21T10:26:37.518Z,47.00
2018-07-21T10:29:05.779Z,48.70
2018-07-21T10:31:33.114Z,49.80
2018-07-21T10:34:00.229Z,51.20
2018-07-21T10:36:27.641Z,52.30
2018-07-21T10:38:54.840Z,53.90
2018-07-21T10:41:22.789Z,53.90
2018-07-21T10:43:50.025Z,54.00
2018-07-21T10:46:17.153Z,54.50
2018-07-21T10:48:44.172Z,54.80
2018-07-21T10:51:11.655Z,55.10
2018-07-21T10:53:41.273Z,55.70
2018-07-21T10:56:08.354Z,56.20
2018-07-21T10:58:35.414Z,56.40
2018-07-21T11:01:12.250Z,58.00
2018-07-21T11:03:39.497Z,58.40
2018-07-21T11:06:06.937Z,58.40
2018-07-21T11:08:33.961Z,58.80
2018-07-21T11:11:01.106Z,58.50
2018-07-21T11:13:28.731Z,59.90
2018-07-21T11:18:34.205Z,59.00
2018-07-21T11:21:01.337Z,59.90
2018-07-21T11:23:28.408Z,60.30
2018-07-21T11:25:57.172Z,60.90
2018-07-21T11:28:25.293Z,61.60
2018-07-21T11:30:53.477Z,61.70
2018-07-21T11:33:36.785Z,60.50
2018-07-21T11:36:11.753Z,61.00
2018-07-21T11:38:38.686Z,61.30
2018-07-21T11:41:06.607Z,62.10
2018-07-21T11:43:34.312Z,63.80
2018-07-21T11:46:09.108Z,60.70
2018-07-21T11:48:36.953Z,61.60
2018-07-21T11:51:04.758Z,61.60
2018-07-21T11:53:32.832Z,61.60
2018-07-21T11:56:00.740Z,62.50
2018-07-21T11:58:28.955Z,62.70
2018-07-21T12:00:56.840Z,62.90
2018-07-21T12:03:24.450Z,62.60
2018-07-21T12:05:52.017Z,63.10
2018-07-21T12:08:25.347Z,63.40
2018-07-21T12:10:53.028Z,62.60
2018-07-21T12:13:20.804Z,62.80
2018-07-21T12:15:48.446Z,64.70
2018-07-21T12:18:16.942Z,63.70
2018-07-21T12:20:44.672Z,63.00
2018-07-21T12:23:12.421Z,63.00
2018-07-21T12:25:40.060Z,62.40
2018-07-21T12:28:07.723Z,63.00
2018-07-21T12:30:35.456Z,62.40
2018-07-21T12:33:03.108Z,61.80
2018-07-21T12:35:30.678Z,63.20
2018-07-21T12:37:59.015Z,61.50
2018-07-21T12:40:26.651Z,59.80
2018-07-21T12:42:54.319Z,59.10
2018-07-21T12:45:22.085Z,58.50
2018-07-21T12:47:49.714Z,58.50
2018-07-21T12:50:17.459Z,57.80
2018-07-21T12:52:45.636Z,57.10
2018-07-21T12:55:13.294Z,56.70
2018-07-21T12:57:40.846Z,56.20
2018-07-21T13:00:08.478Z,56.90
2018-07-21T13:02:36.177Z,56.00
2018-07-21T13:05:03.952Z,55.90
2018-07-21T13:07:31.583Z,55.30
2018-07-21T13:09:59.429Z,55.00
2018-07-21T13:12:31.227Z,53.80
2018-07-21T13:14:58.875Z,55.20
2018-07-21T13:17:26.559Z,55.10
2018-07-21T13:19:54.156Z,54.10
2018-07-21T13:22:21.920Z,53.30
2018-07-21T13:24:49.612Z,53.40
2018-07-21T13:27:17.444Z,53.40
2018-07-21T13:29:45.144Z,52.50
2018-07-21T13:32:12.830Z,52.40
2018-07-21T13:34:40.937Z,50.10
2018-07-21T13:37:08.604Z,48.70
2018-07-21T13:39:36.445Z,48.60
2018-07-21T13:42:04.270Z,47.60
2018-07-21T13:44:31.936Z,46.70
2018-07-21T13:46:59.674Z,45.10
2018-07-21T13:49:28.147Z,46.50
2018-07-21T13:51:55.819Z,47.70
2018-07-21T13:54:23.536Z,48.00
2018-07-21T13:56:51.973Z,48.30
2018-07-21T13:59:19.690Z,46.90
2018-07-21T14:01:47.827Z,46.00
2018-07-21T14:04:15.454Z,46.50
2018-07-21T14:06:43.241Z,47.40
2018-07-21T14:09:12.218Z,48.80
2018-07-21T14:11:39.866Z,48.60
2018-07-21T14:14:07.742Z,46.30
2018-07-21T14:16:35.349Z,45.20
2018-07-21T14:19:04.773Z,45.20
2018-07-21T14:21:32.567Z,45.30
2018-07-21T14:24:03.125Z,45.30
2018-07-21T14:26:30.754Z,45.30
2018-07-21T14:28:58.614Z,45.30
2018-07-21T14:31:26.190Z,45.30
2018-07-21T14:33:53.863Z,45.40
2018-07-21T14:36:21.721Z,45.00
2018-07-21T14:38:50.223Z,44.90
2018-07-21T14:41:17.798Z,45.30
2018-07-21T14:43:45.411Z,45.20
2018-07-21T14:46:13.078Z,44.10
2018-07-21T14:48:40.980Z,45.20
2018-07-21T14:51:08.780Z,45.20
2018-07-21T14:53:36.428Z,46.10
2018-07-21T14:56:04.421Z,45.30
2018-07-21T14:58:32.160Z,45.20
2018-07-21T15:01:00.992Z,45.20
2018-07-21T15:03:29.078Z,46.00
2018-07-21T15:05:56.836Z,46.40
2018-07-21T15:08:24.624Z,46.60
2018-07-21T15:10:56.009Z,46.10
2018-07-21T15:13:30.107Z,46.20
2018-07-21T15:15:58.107Z,46.40
2018-07-21T15:18:25.759Z,46.60
2018-07-21T15:20:53.515Z,46.40
2018-07-21T15:23:22.244Z,46.70
2018-07-21T15:25:50.930Z,46.80
2018-07-21T15:28:18.644Z,46.20
2018-07-21T15:30:47.428Z,46.60
2018-07-21T15:33:15.071Z,46.90
2018-07-21T15:35:42.862Z,47.00
2018-07-21T15:38:11.438Z,47.20
2018-07-21T15:40:39.152Z,47.90
2018-07-21T15:43:06.999Z,48.20
2018-07-21T15:45:34.751Z,48.20
2018-07-21T15:48:06.708Z,48.00
2018-07-21T15:50:36.931Z,48.50
2018-07-21T15:53:05.854Z,47.30
2018-07-21T15:55:34.592Z,46.80
2018-07-21T15:58:03.587Z,47.90
2018-07-21T16:00:31.234Z,46.80
2018-07-21T16:03:01.104Z,47.50
2018-07-21T16:05:28.884Z,48.10
2018-07-21T16:07:56.561Z,47.40
2018-07-21T16:10:37.424Z,47.60
2018-07-21T16:13:05.714Z,47.70
2018-07-21T16:15:34.897Z,47.80
2018-07-21T16:18:03.365Z,48.20
2018-07-21T16:20:31.043Z,47.50
2018-07-21T16:22:58.635Z,48.60
2018-07-21T16:25:26.418Z,47.10
2018-07-21T16:27:54.096Z,47.90
2018-07-21T16:30:22.475Z,48.30
2018-07-21T16:32:50.125Z,46.60
2018-07-21T16:35:19.882Z,46.70
2018-07-21T16:37:50.281Z,47.60
2018-07-21T16:40:17.978Z,47.60
2018-07-21T16:42:46.727Z,46.50
2018-07-21T16:45:14.448Z,47.20
2018-07-21T16:47:42.022Z,46.60
2018-07-21T16:50:09.692Z,45.50
2018-07-21T16:52:37.292Z,46.70
2018-07-21T16:55:06.189Z,45.80
2018-07-21T16:57:33.935Z,44.50
2018-07-21T17:00:02.444Z,44.50
2018-07-21T17:02:30.046Z,42.40
2018-07-21T17:04:57.747Z,43.00
2018-07-21T17:07:25.390Z,44.00
2018-07-21T17:09:57.120Z,44.10
2018-07-21T17:12:24.748Z,44.50
2018-07-21T17:14:53.692Z,45.50
2018-07-21T17:17:21.341Z,46.50
2018-07-21T17:19:49.668Z,47.10
2018-07-21T17:22:17.312Z,47.50
2018-07-21T17:24:45.120Z,47.60
2018-07-21T17:27:13.471Z,48.10
2018-07-21T17:29:41.245Z,48.20
2018-07-21T17:32:08.798Z,48.90
2018-07-21T17:34:36.519Z,49.30
2018-07-21T17:37:04.355Z,49.50
2018-07-21T17:39:32.724Z,49.50
2018-07-21T17:42:00.418Z,49.70
2018-07-21T17:44:28.183Z,50.00
2018-07-21T17:46:55.866Z,49.40
2018-07-21T17:49:25.200Z,48.30
2018-07-21T17:51:54.024Z,47.70
2018-07-21T17:54:22.604Z,48.10
2018-07-21T17:56:52.254Z,48.30
2018-07-21T17:59:19.910Z,48.40
2018-07-21T18:01:48.117Z,48.90
2018-07-21T18:04:15.858Z,49.10
2018-07-21T18:06:43.461Z,49.40
2018-07-21T18:09:11.597Z,49.40
2018-07-21T18:11:41.238Z,49.40
2018-07-21T18:14:08.883Z,49.40
2018-07-21T18:16:36.600Z,49.40
2018-07-21T18:19:05.423Z,49.50
2018-07-21T18:21:33.169Z,49.60
2018-07-21T18:24:00.900Z,49.80
2018-07-21T18:26:28.928Z,49.30
2018-07-21T18:28:56.579Z,49.60
2018-07-21T18:31:30.773Z,49.70
2018-07-21T18:33:59.496Z,50.00
2018-07-21T18:36:27.176Z,50.50
2018-07-21T18:38:54.871Z,50.70
2018-07-21T18:41:22.522Z,51.10
2018-07-21T18:43:50.098Z,51.40
2018-07-21T18:46:17.700Z,51.70
2018-07-21T18:48:45.411Z,52.20
2018-07-21T18:51:13.094Z,52.30
2018-07-21T18:53:40.764Z,52.80
2018-07-21T18:56:09.985Z,53.20
2018-07-21T18:58:37.704Z,53.50
2018-07-21T19:01:05.579Z,53.90
2018-07-21T19:03:33.306Z,53.90
2018-07-21T19:06:01.020Z,53.90
2018-07-21T19:08:35.209Z,53.90
2018-07-21T19:11:03.111Z,54.00
2018-07-21T19:13:30.716Z,54.40
2018-07-21T19:16:04.210Z,54.70
2018-07-21T19:18:31.828Z,54.90
2018-07-21T19:21:04.887Z,55.00
2018-07-21T19:23:32.526Z,55.10
2018-07-21T19:26:05.735Z,55.30
2018-07-21T19:28:33.540Z,55.30
2018-07-21T19:31:01.196Z,55.50
2018-07-21T19:33:28.913Z,55.40
2018-07-21T19:35:56.952Z,55.70
2018-07-21T19:38:24.650Z,55.70
2018-07-21T19:40:52.412Z,55.70
2018-07-21T19:43:20.082Z,55.90
2018-07-21T19:45:47.727Z,55.80
2018-07-21T19:48:15.315Z,55.70
2018-07-21T19:50:42.990Z,55.40
2018-07-21T19:53:10.917Z,55.60
2018-07-21T19:55:38.612Z,55.80
2018-07-21T19:58:06.390Z,56.10
2018-07-21T20:03:02.721Z,57.40
2018-07-21T20:05:30.400Z,56.80
2018-07-21T20:07:57.962Z,56.80
2018-07-21T20:10:26.576Z,56.70
2018-07-21T20:12:54.244Z,56.50
2018-07-21T20:15:22.951Z,56.50
2018-07-21T20:17:50.677Z,56.10
2018-07-21T20:20:18.396Z,56.30
2018-07-21T20:22:46.117Z,56.60
2018-07-21T20:25:13.975Z,56.80
2018-07-21T20:27:42.843Z,57.10
2018-07-21T20:30:11.662Z,57.60
2018-07-21T20:32:41.140Z,57.60
2018-07-21T20:35:08.807Z,58.10
2018-07-21T20:37:36.808Z,58.30
2018-07-21T20:40:04.521Z,58.50
2018-07-21T20:42:33.594Z,58.60
2018-07-21T20:45:01.465Z,59.00
2018-07-21T20:47:29.652Z,59.10
2018-07-21T20:50:04.685Z,59.20
2018-07-21T20:52:32.776Z,59.40
2018-07-21T20:55:07.204Z,59.60
2018-07-21T20:57:52.674Z,59.60
2018-07-21T21:00:35.639Z,59.90
2018-07-21T21:03:07.259Z,60.00
2018-07-21T21:05:36.588Z,60.00
2018-07-21T21:08:05.998Z,60.00
2018-07-21T21:10:34.431Z,60.00
2018-07-21T21:13:07.339Z,60.30
2018-07-21T21:15:35.682Z,60.40
2018-07-21T21:18:06.535Z,60.60
2018-07-21T21:20:36.012Z,61.00
2018-07-21T21:26:07.239Z,61.30
2018-07-21T21:28:35.302Z,61.40
2018-07-21T21:31:06.555Z,61.40
2018-07-21T21:33:36.203Z,61.40
2018-07-21T21:39:08.278Z,61.80
2018-07-21T21:41:38.033Z,62.30
2018-07-21T21:44:06.550Z,62.20
2018-07-21T21:46:35.463Z,62.30
2018-07-21T21:49:09.040Z,62.30
2018-07-21T21:51:37.145Z,62.30
2018-07-21T21:54:05.636Z,62.20
2018-07-21T21:56:35.980Z,62.10
2018-07-21T21:59:05.491Z,62.20
2018-07-21T22:01:36.967Z,61.70
2018-07-21T22:04:05.528Z,62.10
2018-07-21T22:06:35.110Z,62.10
2018-07-21T22:09:07.594Z,62.10
2018-07-21T22:14:34.449Z,62.00
2018-07-21T22:17:07.313Z,62.30
2018-07-21T22:19:35.692Z,62.00
2018-07-21T22:22:05.036Z,62.50
2018-07-21T22:24:35.824Z,62.90
2018-07-21T22:27:38.998Z,63.20
2018-07-21T22:30:07.226Z,63.50
2018-07-21T22:32:35.921Z,63.80
2018-07-21T22:38:15.615Z,64.10
2018-07-21T22:40:43.766Z,64.10
2018-07-21T22:43:11.559Z,64.50
2018-07-21T22:45:39.231Z,64.40
2018-07-21T22:48:06.926Z,64.50
2018-07-21T22:50:34.821Z,64.70
2018-07-21T22:53:02.448Z,65.10
2018-07-21T22:55:30.151Z,65.40
2018-07-21T22:57:57.927Z,65.50
2018-07-21T23:00:26.123Z,65.90
2018-07-21T23:05:47.687Z,65.80
2018-07-21T23:08:15.440Z,65.80
2018-07-21T23:10:43.133Z,65.90
2018-07-21T23:13:10.795Z,65.80
2018-07-21T23:18:52.607Z,65.40
2018-07-21T23:21:35.486Z,65.20
2018-07-21T23:24:08.198Z,66.30
2018-07-21T23:26:36.128Z,65.40
2018-07-21T23:29:03.909Z,65.70
2018-07-21T23:31:31.568Z,65.90
2018-07-21T23:33:59.264Z,65.90
2018-07-21T23:36:26.902Z,66.00
2018-07-21T23:38:54.610Z,66.20
2018-07-21T23:41:34.683Z,66.30
2018-07-21T23:44:02.435Z,66.30
2018-07-21T23:46:30.168Z,66.50
2018-07-21T23:48:57.842Z,66.50
2018-07-21T23:51:25.603Z,66.90
2018-07-21T23:53:53.449Z,66.90
2018-07-21T23:56:33.641Z,66.70
2018-07-21T23:59:01.393Z,66.50
