createdAt,value
2018-01-28T00:00:55.514Z,101059
2018-01-28T00:02:00.421Z,101071
2018-01-28T00:03:05.889Z,101080
2018-01-28T00:04:10.779Z,101074
2018-01-28T00:05:16.261Z,101083
2018-01-28T00:06:21.730Z,101071
2018-01-28T00:07:27.600Z,101071
2018-01-28T00:08:33.087Z,101074
2018-01-28T00:09:37.974Z,101065
2018-01-28T00:10:42.953Z,101068
2018-01-28T00:11:48.152Z,101071
2018-01-28T00:12:54.187Z,101071
2018-01-28T00:13:59.674Z,101048
2018-01-28T00:15:04.960Z,101057
2018-01-28T00:16:10.315Z,101054
2018-01-28T00:17:15.491Z,101051
2018-01-28T00:18:20.971Z,101054
2018-01-28T00:19:40.777Z,101039
2018-01-28T00:20:45.966Z,101045
2018-01-28T00:21:51.491Z,101042
2018-01-28T00:22:56.672Z,101051
2018-01-28T00:24:02.134Z,101054
2018-01-28T00:25:08.051Z,101051
2018-01-28T00:26:12.971Z,101065
2018-01-28T00:27:18.423Z,101059
2018-01-28T00:28:24.161Z,101045
2018-01-28T00:29:29.358Z,101054
2018-01-28T00:30:35.438Z,101042
2018-01-28T00:31:40.052Z,101048
2018-01-28T00:32:45.247Z,101039
2018-01-28T00:33:50.705Z,101045
2018-01-28T00:34:56.199Z,101042
2018-01-28T00:36:01.664Z,101036
2018-01-28T00:37:06.818Z,101045
2018-01-28T00:38:12.003Z,101054
2018-01-28T00:39:17.463Z,101057
2018-01-28T00:40:23.211Z,101062
2018-01-28T00:41:28.723Z,101048
2018-01-28T00:42:34.356Z,101057
2018-01-28T00:43:39.258Z,101051
2018-01-28T00:44:44.454Z,101048
2018-01-28T00:45:50.189Z,101051
2018-01-28T00:46:55.436Z,101045
2018-01-28T00:48:00.915Z,101042
2018-01-28T00:49:06.654Z,101054
2018-01-28T00:50:12.121Z,101048
2018-01-28T00:51:17.305Z,101048
2018-01-28T00:52:23.027Z,101051
2018-01-28T00:53:27.922Z,101042
2018-01-28T00:54:33.370Z,101036
2018-01-28T00:55:38.837Z,101033
2018-01-28T00:56:44.081Z,101042
2018-01-28T00:57:49.787Z,101033
2018-01-28T00:58:54.967Z,101030
2018-01-28T01:00:00.429Z,101036
2018-01-28T01:01:05.439Z,101028
2018-01-28T01:02:10.648Z,101028
2018-01-28T01:03:15.848Z,101025
2018-01-28T01:04:21.187Z,101036
2018-01-28T01:05:26.658Z,101022
2018-01-28T01:06:32.533Z,101025
2018-01-28T01:07:37.749Z,101013
2018-01-28T01:08:42.933Z,101001
2018-01-28T01:09:48.799Z,101007
2018-01-28T01:10:54.000Z,100993
2018-01-28T01:11:59.463Z,101007
2018-01-28T01:13:04.890Z,100996
2018-01-28T01:14:09.507Z,100996
2018-01-28T01:15:14.978Z,100996
2018-01-28T01:16:20.950Z,100987
2018-01-28T01:17:26.150Z,100982
2018-01-28T01:18:31.588Z,100993
2018-01-28T01:19:37.069Z,100990
2018-01-28T01:20:41.966Z,100985
2018-01-28T01:21:47.868Z,100985
2018-01-28T01:22:53.058Z,100973
2018-01-28T01:23:58.532Z,100985
2018-01-28T01:25:04.289Z,100993
2018-01-28T01:26:09.702Z,100993
2018-01-28T01:27:14.873Z,100985
2018-01-28T01:28:20.074Z,100982
2018-01-28T01:29:24.983Z,100990
2018-01-28T01:30:30.725Z,100990
2018-01-28T01:31:36.189Z,100979
2018-01-28T01:32:41.159Z,100985
2018-01-28T01:33:46.860Z,100982
2018-01-28T01:34:52.059Z,100996
2018-01-28T01:35:57.222Z,100990
2018-01-28T01:37:02.661Z,100985
2018-01-28T01:38:07.549Z,100996
2018-01-28T01:39:12.744Z,100993
2018-01-28T01:40:18.239Z,100985
2018-01-28T01:41:23.740Z,100982
2018-01-28T01:42:29.502Z,100982
2018-01-28T01:43:34.727Z,100987
2018-01-28T01:44:39.614Z,100990
2018-01-28T01:45:45.234Z,100979
2018-01-28T01:46:50.435Z,100979
2018-01-28T01:47:55.622Z,100985
2018-01-28T01:49:01.069Z,100985
2018-01-28T01:50:06.247Z,100968
2018-01-28T01:51:11.437Z,100970
2018-01-28T01:52:16.982Z,100968
2018-01-28T01:53:22.447Z,100973
2018-01-28T01:54:28.016Z,100973
2018-01-28T01:55:33.507Z,100973
2018-01-28T01:56:38.699Z,100973
2018-01-28T01:57:43.866Z,100976
2018-01-28T01:58:49.348Z,100968
2018-01-28T01:59:54.818Z,100979
2018-01-28T02:01:00.648Z,100976
2018-01-28T02:02:05.851Z,100979
2018-01-28T02:03:11.337Z,100973
2018-01-28T02:04:16.911Z,100985
2018-01-28T02:05:22.093Z,100968
2018-01-28T02:06:27.909Z,100979
2018-01-28T02:07:33.613Z,100973
2018-01-28T02:08:38.807Z,100973
2018-01-28T02:09:43.883Z,100959
2018-01-28T02:10:49.363Z,100968
2018-01-28T02:11:54.555Z,100973
2018-01-28T02:13:00.140Z,100973
2018-01-28T02:14:05.343Z,100973
2018-01-28T02:15:09.680Z,100970
2018-01-28T02:16:15.387Z,100982
2018-01-28T02:17:20.584Z,100982
2018-01-28T02:18:26.604Z,100985
2018-01-28T02:19:31.496Z,100982
2018-01-28T02:20:36.684Z,100968
2018-01-28T02:21:42.137Z,100968
2018-01-28T02:22:47.604Z,100979
2018-01-28T02:23:53.081Z,100979
2018-01-28T02:24:58.808Z,100985
2018-01-28T02:26:03.995Z,100985
2018-01-28T02:27:08.305Z,101001
2018-01-28T02:28:13.430Z,101001
2018-01-28T02:29:18.910Z,100998
2018-01-28T02:30:24.418Z,101001
2018-01-28T02:31:30.300Z,100998
2018-01-28T02:32:35.505Z,101004
2018-01-28T02:33:40.950Z,100996
2018-01-28T02:34:46.409Z,100990
2018-01-28T02:35:51.602Z,100990
2018-01-28T02:36:57.091Z,100987
2018-01-28T02:38:02.573Z,100998
2018-01-28T02:39:08.036Z,100996
2018-01-28T02:40:13.850Z,101004
2018-01-28T02:41:19.331Z,101007
2018-01-28T02:42:39.796Z,100996
2018-01-28T02:43:45.276Z,100987
2018-01-28T02:44:50.473Z,100998
2018-01-28T02:45:55.903Z,100985
2018-01-28T02:47:01.106Z,101001
2018-01-28T02:48:06.316Z,100982
2018-01-28T02:49:11.902Z,100985
2018-01-28T02:50:17.364Z,100996
2018-01-28T02:51:22.821Z,100985
2018-01-28T02:52:29.548Z,100990
2018-01-28T02:53:34.474Z,100990
2018-01-28T02:54:39.739Z,100990
2018-01-28T02:55:45.209Z,100985
2018-01-28T02:56:50.678Z,100985
2018-01-28T02:57:56.118Z,100985
2018-01-28T02:59:01.590Z,100990
2018-01-28T03:00:07.063Z,100996
2018-01-28T03:01:12.228Z,100993
2018-01-28T03:02:17.430Z,100987
2018-01-28T03:03:22.602Z,100993
2018-01-28T03:04:43.102Z,100996
2018-01-28T03:05:48.563Z,100976
2018-01-28T03:06:53.978Z,100987
2018-01-28T03:07:58.892Z,100987
2018-01-28T03:09:04.083Z,100996
2018-01-28T03:10:09.785Z,100990
2018-01-28T03:11:15.243Z,100979
2018-01-28T03:12:20.698Z,100987
2018-01-28T03:13:27.314Z,100990
2018-01-28T03:14:32.491Z,100979
2018-01-28T03:15:38.360Z,100987
2018-01-28T03:16:43.283Z,100990
2018-01-28T03:17:48.737Z,100987
2018-01-28T03:18:53.952Z,100990
2018-01-28T03:19:59.460Z,100990
2018-01-28T03:21:04.369Z,100990
2018-01-28T03:22:09.800Z,100985
2018-01-28T03:23:14.687Z,100996
2018-01-28T03:24:20.170Z,100993
2018-01-28T03:25:25.909Z,100993
2018-01-28T03:26:31.403Z,100985
2018-01-28T03:27:37.261Z,100990
2018-01-28T03:28:41.865Z,101007
2018-01-28T03:29:46.791Z,100996
2018-01-28T03:30:52.312Z,101004
2018-01-28T03:31:57.773Z,101001
2018-01-28T03:33:02.661Z,100993
2018-01-28T03:34:08.383Z,100999
2018-01-28T03:35:13.287Z,101001
2018-01-28T03:36:18.212Z,101007
2018-01-28T03:37:23.954Z,101013
2018-01-28T03:38:29.428Z,101019
2018-01-28T03:39:35.094Z,101019
2018-01-28T03:40:40.578Z,101022
2018-01-28T03:41:45.763Z,101025
2018-01-28T03:42:51.321Z,101022
2018-01-28T03:43:56.797Z,101022
2018-01-28T03:45:02.268Z,101022
2018-01-28T03:46:07.711Z,101013
2018-01-28T03:47:12.633Z,101030
2018-01-28T03:48:18.107Z,101039
2018-01-28T03:49:23.637Z,101039
2018-01-28T03:50:28.819Z,101025
2018-01-28T03:51:34.553Z,101030
2018-01-28T03:52:40.021Z,101028
2018-01-28T03:53:45.233Z,101025
2018-01-28T03:54:50.948Z,101030
2018-01-28T03:55:56.147Z,101036
2018-01-28T03:57:01.604Z,101030
2018-01-28T03:58:07.173Z,101025
2018-01-28T03:59:12.634Z,101028
2018-01-28T04:00:18.112Z,101033
2018-01-28T04:01:23.940Z,101022
2018-01-28T04:02:29.409Z,101019
2018-01-28T04:03:34.652Z,101022
2018-01-28T04:04:39.859Z,101027
2018-01-28T04:05:44.482Z,101042
2018-01-28T04:06:50.219Z,101048
2018-01-28T04:07:55.411Z,101030
2018-01-28T04:09:00.586Z,101033
2018-01-28T04:10:06.014Z,101039
2018-01-28T04:11:11.497Z,101030
2018-01-28T04:12:16.679Z,101036
2018-01-28T04:13:21.934Z,101033
2018-01-28T04:14:27.394Z,101030
2018-01-28T04:15:32.811Z,101022
2018-01-28T04:16:38.288Z,101022
2018-01-28T04:17:43.480Z,101022
2018-01-28T04:18:49.295Z,101025
2018-01-28T04:19:54.765Z,101030
2018-01-28T04:21:00.459Z,101025
2018-01-28T04:22:06.183Z,101010
2018-01-28T04:23:11.102Z,101019
2018-01-28T04:24:16.290Z,101019
2018-01-28T04:25:21.823Z,101010
2018-01-28T04:26:27.325Z,101007
2018-01-28T04:27:33.158Z,101007
2018-01-28T04:28:38.322Z,101010
2018-01-28T04:29:43.241Z,101019
2018-01-28T04:30:48.960Z,101010
2018-01-28T04:31:54.437Z,101025
2018-01-28T04:32:59.318Z,101028
2018-01-28T04:34:05.134Z,101030
2018-01-28T04:35:10.038Z,101022
2018-01-28T04:36:15.233Z,101033
2018-01-28T04:37:20.955Z,101030
2018-01-28T04:38:26.430Z,101030
2018-01-28T04:39:32.004Z,101039
2018-01-28T04:40:37.483Z,101039
2018-01-28T04:41:41.534Z,101036
2018-01-28T04:42:47.258Z,101030
2018-01-28T04:43:52.729Z,101039
2018-01-28T04:44:58.198Z,101036
2018-01-28T04:46:03.794Z,101030
2018-01-28T04:47:09.261Z,101030
2018-01-28T04:48:14.535Z,101030
2018-01-28T04:49:19.982Z,101030
2018-01-28T04:50:25.189Z,101019
2018-01-28T04:51:30.905Z,101028
2018-01-28T04:52:36.370Z,101022
2018-01-28T04:53:41.565Z,101025
2018-01-28T04:54:46.837Z,101025
2018-01-28T04:55:52.026Z,101022
2018-01-28T04:56:57.221Z,101033
2018-01-28T04:58:01.853Z,101036
2018-01-28T04:59:07.027Z,101039
2018-01-28T05:00:12.483Z,101030
2018-01-28T05:01:18.242Z,101045
2018-01-28T05:02:23.449Z,101042
2018-01-28T05:03:28.802Z,101045
2018-01-28T05:04:33.733Z,101054
2018-01-28T05:05:38.637Z,101054
2018-01-28T05:06:44.227Z,101048
2018-01-28T05:07:49.411Z,101045
2018-01-28T05:08:54.882Z,101045
2018-01-28T05:10:00.711Z,101048
2018-01-28T05:11:06.186Z,101054
2018-01-28T05:12:11.123Z,101054
2018-01-28T05:13:16.560Z,101048
2018-01-28T05:14:22.024Z,101059
2018-01-28T05:15:28.204Z,101054
2018-01-28T05:16:33.687Z,101048
2018-01-28T05:17:39.151Z,101045
2018-01-28T05:18:44.118Z,101059
2018-01-28T05:19:49.584Z,101054
2018-01-28T05:20:55.068Z,101054
2018-01-28T05:22:00.879Z,101068
2018-01-28T05:23:05.533Z,101071
2018-01-28T05:24:10.423Z,101059
2018-01-28T05:25:15.862Z,101071
2018-01-28T05:26:21.084Z,101065
2018-01-28T05:27:41.299Z,101071
2018-01-28T05:28:46.771Z,101071
2018-01-28T05:29:52.244Z,101068
2018-01-28T05:30:57.651Z,101074
2018-01-28T05:32:02.851Z,101074
2018-01-28T05:33:08.319Z,101083
2018-01-28T05:34:13.751Z,101077
2018-01-28T05:35:19.221Z,101074
2018-01-28T05:36:39.853Z,101094
2018-01-28T05:37:45.076Z,101102
2018-01-28T05:38:50.565Z,101080
2018-01-28T05:39:56.002Z,101088
2018-01-28T05:41:01.194Z,101091
2018-01-28T05:42:06.068Z,101099
2018-01-28T05:43:11.908Z,101088
2018-01-28T05:44:17.409Z,101088
2018-01-28T05:45:22.616Z,101094
2018-01-28T05:46:28.500Z,101086
2018-01-28T05:47:33.969Z,101077
2018-01-28T05:48:39.563Z,101074
2018-01-28T05:49:44.756Z,101074
2018-01-28T05:50:50.208Z,101080
2018-01-28T05:51:55.940Z,101077
2018-01-28T05:53:01.437Z,101077
2018-01-28T05:54:06.624Z,101077
2018-01-28T05:55:12.092Z,101068
2018-01-28T05:56:16.988Z,101088
2018-01-28T05:57:22.182Z,101088
2018-01-28T05:58:28.025Z,101088
2018-01-28T05:59:33.227Z,101083
2018-01-28T06:00:38.877Z,101083
2018-01-28T06:01:44.741Z,101086
2018-01-28T06:02:50.240Z,101091
2018-01-28T06:03:56.206Z,101083
2018-01-28T06:05:01.410Z,101088
2018-01-28T06:06:06.871Z,101086
2018-01-28T06:07:12.415Z,101094
2018-01-28T06:08:17.884Z,101099
2018-01-28T06:09:23.373Z,101108
2018-01-28T06:10:43.841Z,101114
2018-01-28T06:11:49.309Z,101117
2018-01-28T06:12:54.965Z,101122
2018-01-28T06:14:00.144Z,101120
2018-01-28T06:15:05.324Z,101120
2018-01-28T06:16:10.762Z,101120
2018-01-28T06:17:15.944Z,101117
2018-01-28T06:18:21.430Z,101120
2018-01-28T06:19:27.360Z,101120
2018-01-28T06:20:32.822Z,101122
2018-01-28T06:21:38.547Z,101122
2018-01-28T06:22:44.036Z,101128
2018-01-28T06:23:49.209Z,101119
2018-01-28T06:24:55.144Z,101137
2018-01-28T06:26:00.348Z,101143
2018-01-28T06:27:04.977Z,101143
2018-01-28T06:28:10.516Z,101149
2018-01-28T06:29:16.012Z,101146
2018-01-28T06:30:21.498Z,101140
2018-01-28T06:31:26.931Z,101149
2018-01-28T06:32:31.830Z,101149
2018-01-28T06:33:37.581Z,101149
2018-01-28T06:34:42.760Z,101146
2018-01-28T06:35:48.233Z,101143
2018-01-28T06:36:53.942Z,101146
2018-01-28T06:37:59.400Z,101137
2018-01-28T06:39:04.880Z,101146
2018-01-28T06:40:10.380Z,101137
2018-01-28T06:41:15.586Z,101143
2018-01-28T06:42:21.076Z,101146
2018-01-28T06:43:26.416Z,101149
2018-01-28T06:44:31.880Z,101151
2018-01-28T06:45:37.096Z,101157
2018-01-28T06:46:41.720Z,101160
2018-01-28T06:47:47.188Z,101149
2018-01-28T06:48:52.905Z,101165
2018-01-28T06:49:58.375Z,101143
2018-01-28T06:51:03.849Z,101149
2018-01-28T06:52:09.317Z,101154
2018-01-28T06:53:14.229Z,101146
2018-01-28T06:54:19.422Z,101149
2018-01-28T06:55:25.148Z,101137
2018-01-28T06:56:30.334Z,101137
2018-01-28T06:57:36.246Z,101137
2018-01-28T06:58:41.714Z,101151
2018-01-28T06:59:46.944Z,101140
2018-01-28T07:00:52.668Z,101143
2018-01-28T07:01:57.291Z,101131
2018-01-28T07:03:02.783Z,101137
2018-01-28T07:04:08.722Z,101134
2018-01-28T07:05:14.204Z,101125
2018-01-28T07:06:19.665Z,101140
2018-01-28T07:07:25.384Z,101131
2018-01-28T07:08:30.591Z,101149
2018-01-28T07:09:36.349Z,101160
2018-01-28T07:10:41.255Z,101160
2018-01-28T07:11:46.494Z,101151
2018-01-28T07:12:52.231Z,101157
2018-01-28T07:13:57.405Z,101151
2018-01-28T07:15:02.887Z,101165
2018-01-28T07:16:08.432Z,101160
2018-01-28T07:17:13.343Z,101165
2018-01-28T07:18:18.838Z,101163
2018-01-28T07:19:24.345Z,101154
2018-01-28T07:20:28.697Z,101160
2018-01-28T07:21:34.518Z,101157
2018-01-28T07:22:39.395Z,101154
2018-01-28T07:23:44.615Z,101154
2018-01-28T07:24:50.489Z,101165
2018-01-28T07:25:55.972Z,101168
2018-01-28T07:27:01.463Z,101182
2018-01-28T07:28:06.620Z,101177
2018-01-28T07:29:11.794Z,101182
2018-01-28T07:30:17.259Z,101185
2018-01-28T07:31:22.968Z,101197
2018-01-28T07:32:27.863Z,101182
2018-01-28T07:33:33.681Z,101177
2018-01-28T07:34:38.860Z,101191
2018-01-28T07:35:44.338Z,101185
2018-01-28T07:36:50.047Z,101174
2018-01-28T07:37:55.229Z,101194
2018-01-28T07:39:00.412Z,101191
2018-01-28T07:40:06.043Z,101185
2018-01-28T07:41:11.552Z,101197
2018-01-28T07:42:16.769Z,101200
2018-01-28T07:43:21.769Z,101206
2018-01-28T07:44:26.966Z,101194
2018-01-28T07:45:32.752Z,101191
2018-01-28T07:46:38.212Z,101200
2018-01-28T07:47:43.102Z,101191
2018-01-28T07:48:48.173Z,101188
2018-01-28T07:49:53.640Z,101182
2018-01-28T07:50:59.116Z,101182
2018-01-28T07:52:04.573Z,101177
2018-01-28T07:53:09.471Z,101185
2018-01-28T07:54:14.665Z,101185
2018-01-28T07:55:20.407Z,101182
2018-01-28T07:56:25.610Z,101185
2018-01-28T07:57:31.385Z,101191
2018-01-28T07:58:36.886Z,101200
2018-01-28T07:59:42.088Z,101200
2018-01-28T08:00:47.796Z,101197
2018-01-28T08:01:53.268Z,101200
2018-01-28T08:02:58.739Z,101185
2018-01-28T08:04:04.165Z,101200
2018-01-28T08:05:09.358Z,101206
2018-01-28T08:06:14.814Z,101197
2018-01-28T08:07:20.702Z,101214
2018-01-28T08:08:25.915Z,101203
2018-01-28T08:09:31.356Z,101206
2018-01-28T08:10:36.535Z,101206
2018-01-28T08:11:41.717Z,101209
2018-01-28T08:12:46.874Z,101211
2018-01-28T08:13:51.484Z,101206
2018-01-28T08:14:56.952Z,101211
2018-01-28T08:16:02.394Z,101211
2018-01-28T08:17:07.593Z,101214
2018-01-28T08:18:12.479Z,101211
2018-01-28T08:19:17.777Z,101220
2018-01-28T08:20:22.977Z,101208
2018-01-28T08:21:28.573Z,101211
2018-01-28T08:22:33.189Z,101208
2018-01-28T08:23:38.087Z,101206
2018-01-28T08:24:43.076Z,101214
2018-01-28T08:25:48.567Z,101206
2018-01-28T08:26:54.048Z,101220
2018-01-28T08:27:59.816Z,101208
2018-01-28T08:29:04.734Z,101208
2018-01-28T08:30:09.343Z,101220
2018-01-28T08:31:14.788Z,101220
2018-01-28T08:32:20.273Z,101217
2018-01-28T08:33:40.153Z,101217
2018-01-28T08:34:45.346Z,101211
2018-01-28T08:35:50.824Z,101211
2018-01-28T08:36:56.537Z,101217
2018-01-28T08:38:01.742Z,101208
2018-01-28T08:39:07.207Z,101211
2018-01-28T08:40:12.640Z,101206
2018-01-28T08:41:18.312Z,101203
2018-01-28T08:42:23.792Z,101203
2018-01-28T08:43:44.292Z,101209
2018-01-28T08:44:49.738Z,101211
2018-01-28T08:45:55.510Z,101217
2018-01-28T08:47:00.976Z,101206
2018-01-28T08:48:05.862Z,101200
2018-01-28T08:49:11.739Z,101206
2018-01-28T08:50:16.654Z,101200
2018-01-28T08:51:21.840Z,101208
2018-01-28T08:52:27.561Z,101203
2018-01-28T08:53:33.030Z,101209
2018-01-28T08:54:37.879Z,101211
2018-01-28T08:55:42.788Z,101203
2018-01-28T08:56:48.257Z,101209
2018-01-28T08:57:53.556Z,101203
2018-01-28T08:58:59.026Z,101214
2018-01-28T09:00:04.210Z,101217
2018-01-28T09:01:09.761Z,101211
2018-01-28T09:02:14.930Z,101229
2018-01-28T09:03:20.401Z,101223
2018-01-28T09:04:40.673Z,101229
2018-01-28T09:05:45.858Z,101229
2018-01-28T09:06:51.571Z,101235
2018-01-28T09:07:56.457Z,101226
2018-01-28T09:09:01.648Z,101235
2018-01-28T09:10:07.224Z,101232
2018-01-28T09:11:12.422Z,101232
2018-01-28T09:12:17.904Z,101223
2018-01-28T09:13:23.670Z,101217
2018-01-28T09:14:28.856Z,101223
2018-01-28T09:15:34.454Z,101238
2018-01-28T09:16:39.377Z,101223
2018-01-28T09:17:44.869Z,101229
2018-01-28T09:18:50.353Z,101223
2018-01-28T09:19:55.539Z,101220
2018-01-28T09:21:00.455Z,101226
2018-01-28T09:22:05.882Z,101220
2018-01-28T09:23:11.367Z,101232
2018-01-28T09:24:16.304Z,101235
2018-01-28T09:25:22.049Z,101249
2018-01-28T09:26:27.533Z,101238
2018-01-28T09:27:33.247Z,101243
2018-01-28T09:28:38.704Z,101249
2018-01-28T09:29:43.875Z,101243
2018-01-28T09:30:49.763Z,101243
2018-01-28T09:31:55.232Z,101238
2018-01-28T09:33:00.119Z,101252
2018-01-28T09:34:05.577Z,101249
2018-01-28T09:35:10.499Z,101246
2018-01-28T09:36:15.982Z,101252
2018-01-28T09:37:21.140Z,101246
2018-01-28T09:38:26.622Z,101252
2018-01-28T09:39:32.060Z,101252
2018-01-28T09:40:36.978Z,101258
2018-01-28T09:41:42.150Z,101246
2018-01-28T09:42:48.056Z,101252
2018-01-28T09:43:53.509Z,101246
2018-01-28T09:44:58.966Z,101258
2018-01-28T09:46:04.714Z,101261
2018-01-28T09:47:10.167Z,101252
2018-01-28T09:48:15.067Z,101258
2018-01-28T09:49:20.804Z,101258
2018-01-28T09:50:26.310Z,101249
2018-01-28T09:51:32.296Z,101255
2018-01-28T09:52:37.233Z,101264
2018-01-28T09:53:42.137Z,101258
2018-01-28T09:54:47.568Z,101258
2018-01-28T09:55:53.037Z,101275
2018-01-28T09:56:58.232Z,101269
2018-01-28T09:58:03.703Z,101264
2018-01-28T09:59:08.880Z,101275
2018-01-28T10:00:14.349Z,101284
2018-01-28T10:01:20.073Z,101272
2018-01-28T10:02:25.601Z,101278
2018-01-28T10:03:31.081Z,101284
2018-01-28T10:04:36.575Z,101287
2018-01-28T10:05:40.931Z,101287
2018-01-28T10:06:46.676Z,101287
2018-01-28T10:07:51.874Z,101290
2018-01-28T10:08:57.050Z,101287
2018-01-28T10:10:02.683Z,101281
2018-01-28T10:11:07.858Z,101281
2018-01-28T10:12:13.361Z,101293
2018-01-28T10:13:19.231Z,101287
2018-01-28T10:14:24.702Z,101284
2018-01-28T10:15:30.158Z,101293
2018-01-28T10:16:35.630Z,101281
2018-01-28T10:17:41.086Z,101287
2018-01-28T10:18:46.997Z,101281
2018-01-28T10:19:52.462Z,101293
2018-01-28T10:20:57.647Z,101299
2018-01-28T10:22:03.407Z,101290
2018-01-28T10:23:08.908Z,101281
2018-01-28T10:24:14.107Z,101287
2018-01-28T10:25:19.879Z,101299
2018-01-28T10:26:25.364Z,101296
2018-01-28T10:27:31.243Z,101296
2018-01-28T10:28:36.146Z,101299
2018-01-28T10:29:41.606Z,101299
2018-01-28T10:30:46.818Z,101299
2018-01-28T10:31:52.285Z,101293
2018-01-28T10:32:57.758Z,101284
2018-01-28T10:34:03.484Z,101284
2018-01-28T10:35:08.685Z,101290
2018-01-28T10:36:14.139Z,101296
2018-01-28T10:37:19.859Z,101284
2018-01-28T10:38:25.330Z,101287
2018-01-28T10:39:31.063Z,101287
2018-01-28T10:40:36.254Z,101290
2018-01-28T10:41:41.442Z,101287
2018-01-28T10:42:47.072Z,101299
2018-01-28T10:43:52.252Z,101301
2018-01-28T10:44:57.472Z,101304
2018-01-28T10:46:02.939Z,101304
2018-01-28T10:47:07.830Z,101301
2018-01-28T10:48:13.302Z,101304
2018-01-28T10:49:18.301Z,101315
2018-01-28T10:50:23.810Z,101306
2018-01-28T10:51:29.211Z,101318
2018-01-28T10:52:34.367Z,101315
2018-01-28T10:53:39.592Z,101304
2018-01-28T10:54:45.039Z,101309
2018-01-28T10:55:50.266Z,101299
2018-01-28T10:56:55.457Z,101299
2018-01-28T10:58:00.950Z,101293
2018-01-28T10:59:05.861Z,101290
2018-01-28T11:00:11.325Z,101293
2018-01-28T11:01:16.532Z,101293
2018-01-28T11:02:21.999Z,101287
2018-01-28T11:03:27.711Z,101284
2018-01-28T11:04:33.270Z,101278
2018-01-28T11:05:38.532Z,101275
2018-01-28T11:06:43.879Z,101278
2018-01-28T11:07:48.773Z,101281
2018-01-28T11:08:53.941Z,101278
2018-01-28T11:09:58.789Z,101278
2018-01-28T11:11:03.688Z,101278
2018-01-28T11:12:08.904Z,101284
2018-01-28T11:13:14.356Z,101293
2018-01-28T11:14:19.830Z,101284
2018-01-28T11:15:40.265Z,101287
2018-01-28T11:16:44.886Z,101290
2018-01-28T11:17:49.789Z,101296
2018-01-28T11:18:55.625Z,101290
2018-01-28T11:20:00.523Z,101281
2018-01-28T11:21:05.455Z,101287
2018-01-28T11:22:10.922Z,101293
2018-01-28T11:23:15.819Z,101287
2018-01-28T11:24:20.424Z,101290
2018-01-28T11:25:25.946Z,101296
2018-01-28T11:26:31.134Z,101293
2018-01-28T11:27:36.854Z,101296
2018-01-28T11:28:42.037Z,101290
2018-01-28T11:29:47.504Z,101302
2018-01-28T11:30:53.221Z,101290
2018-01-28T11:31:58.157Z,101293
2018-01-28T11:33:03.071Z,101299
2018-01-28T11:34:08.902Z,101287
2018-01-28T11:35:14.366Z,101287
2018-01-28T11:36:19.853Z,101293
2018-01-28T11:37:25.300Z,101293
2018-01-28T11:38:30.188Z,101287
2018-01-28T11:39:36.153Z,101293
2018-01-28T11:40:41.077Z,101299
2018-01-28T11:41:46.264Z,101284
2018-01-28T11:42:52.140Z,101290
2018-01-28T11:43:57.326Z,101290
2018-01-28T11:45:02.508Z,101302
2018-01-28T11:46:07.708Z,101299
2018-01-28T11:47:13.180Z,101296
2018-01-28T11:48:18.362Z,101290
2018-01-28T11:49:24.265Z,101284
2018-01-28T11:50:28.615Z,101293
2018-01-28T11:51:34.054Z,101278
2018-01-28T11:52:38.951Z,101275
2018-01-28T11:53:44.148Z,101272
2018-01-28T11:54:49.975Z,101281
2018-01-28T11:55:55.444Z,101278
2018-01-28T11:57:00.639Z,101287
2018-01-28T11:58:06.440Z,101299
2018-01-28T11:59:11.342Z,101287
2018-01-28T12:00:16.528Z,101287
2018-01-28T12:01:22.065Z,101293
2018-01-28T12:02:27.248Z,101304
2018-01-28T12:03:33.172Z,101296
2018-01-28T12:04:38.080Z,101299
2018-01-28T12:05:43.694Z,101290
2018-01-28T12:06:49.435Z,101281
2018-01-28T12:07:54.616Z,101290
2018-01-28T12:09:00.090Z,101281
2018-01-28T12:10:05.817Z,101278
2018-01-28T12:11:11.054Z,101287
2018-01-28T12:12:16.260Z,101281
2018-01-28T12:13:21.709Z,101281
2018-01-28T12:14:27.196Z,101278
2018-01-28T12:15:33.022Z,101275
2018-01-28T12:16:37.950Z,101287
2018-01-28T12:17:43.154Z,101278
2018-01-28T12:18:48.817Z,101284
2018-01-28T12:19:54.280Z,101284
2018-01-28T12:20:58.907Z,101281
2018-01-28T12:22:04.535Z,101296
2018-01-28T12:23:09.428Z,101290
2018-01-28T12:24:14.893Z,101290
2018-01-28T12:25:20.337Z,101287
2018-01-28T12:26:25.258Z,101296
2018-01-28T12:27:31.009Z,101296
2018-01-28T12:28:36.490Z,101299
2018-01-28T12:29:41.677Z,101296
2018-01-28T12:30:47.414Z,101287
2018-01-28T12:31:52.890Z,101281
2018-01-28T12:32:58.356Z,101284
2018-01-28T12:34:03.898Z,101281
2018-01-28T12:35:09.360Z,101284
2018-01-28T12:36:14.840Z,101281
2018-01-28T12:37:20.581Z,101281
2018-01-28T12:38:25.751Z,101273
2018-01-28T12:39:31.385Z,101278
2018-01-28T12:40:36.563Z,101278
2018-01-28T12:41:41.511Z,101278
2018-01-28T12:42:46.371Z,101275
2018-01-28T12:43:51.839Z,101267
2018-01-28T12:44:57.338Z,101278
2018-01-28T12:46:03.206Z,101261
2018-01-28T12:47:08.114Z,101273
2018-01-28T12:48:13.314Z,101275
2018-01-28T12:49:19.305Z,101284
2018-01-28T12:50:24.817Z,101273
2018-01-28T12:51:30.412Z,101261
2018-01-28T12:52:35.619Z,101264
2018-01-28T12:53:40.222Z,101261
2018-01-28T12:54:45.484Z,101261
2018-01-28T12:55:50.953Z,101264
2018-01-28T12:56:56.344Z,101261
2018-01-28T12:58:02.302Z,101261
2018-01-28T12:59:07.529Z,101258
2018-01-28T13:00:12.719Z,101270
2018-01-28T13:01:18.151Z,101252
2018-01-28T13:02:23.605Z,101264
2018-01-28T13:03:29.440Z,101246
2018-01-28T13:04:34.644Z,101238
2018-01-28T13:05:39.828Z,101258
2018-01-28T13:06:45.372Z,101238
2018-01-28T13:07:50.838Z,101238
2018-01-28T13:08:56.447Z,101246
2018-01-28T13:10:02.154Z,101246
2018-01-28T13:11:06.769Z,101246
2018-01-28T13:12:11.683Z,101249
2018-01-28T13:13:17.495Z,101235
2018-01-28T13:14:22.117Z,101232
2018-01-28T13:15:28.197Z,101241
2018-01-28T13:16:33.385Z,101246
2018-01-28T13:17:38.559Z,101246
2018-01-28T13:18:43.998Z,101246
2018-01-28T13:19:48.910Z,101255
2018-01-28T13:20:54.395Z,101244
2018-01-28T13:22:00.312Z,101244
2018-01-28T13:23:05.798Z,101252
2018-01-28T13:24:10.974Z,101244
2018-01-28T13:25:16.700Z,101255
2018-01-28T13:26:21.626Z,101249
2018-01-28T13:27:27.792Z,101246
2018-01-28T13:28:32.994Z,101255
2018-01-28T13:29:38.162Z,101252
2018-01-28T13:30:43.422Z,101252
2018-01-28T13:31:48.311Z,101246
2018-01-28T13:32:53.788Z,101252
2018-01-28T13:33:59.514Z,101258
2018-01-28T13:35:04.974Z,101249
2018-01-28T13:36:10.155Z,101249
2018-01-28T13:37:15.458Z,101235
2018-01-28T13:38:20.635Z,101241