createdAt,value
2023-04-26T00:00:09.527Z,11.19
2023-04-26T00:03:00.420Z,11.13
2023-04-26T00:05:29.910Z,11.13
2023-04-26T00:07:58.640Z,11.10
2023-04-26T00:10:27.509Z,11.09
2023-04-26T00:12:55.960Z,11.11
2023-04-26T00:15:24.379Z,11.11
2023-04-26T00:17:53.242Z,11.10
2023-04-26T00:20:21.970Z,11.12
2023-04-26T00:22:50.938Z,11.15
2023-04-26T00:25:19.518Z,11.17
2023-04-26T00:27:47.982Z,11.18
2023-04-26T00:30:16.405Z,11.20
2023-04-26T00:32:44.961Z,11.22
2023-04-26T00:35:13.582Z,11.21
2023-04-26T00:37:42.300Z,11.17
2023-04-26T00:40:11.323Z,11.22
2023-04-26T00:42:40.888Z,11.25
2023-04-26T00:45:09.432Z,11.25
2023-04-26T00:47:37.846Z,11.38
2023-04-26T00:50:07.460Z,11.41
2023-04-26T00:52:35.842Z,11.51
2023-04-26T00:55:04.313Z,11.54
2023-04-26T00:57:32.655Z,11.57
2023-04-26T01:00:01.410Z,11.59
2023-04-26T01:02:29.922Z,11.60
2023-04-26T01:04:58.437Z,11.61
2023-04-26T01:07:26.890Z,11.61
2023-04-26T01:09:55.707Z,11.57
2023-04-26T01:12:24.645Z,11.62
2023-04-26T01:14:53.570Z,11.63
2023-04-26T01:17:21.867Z,11.63
2023-04-26T01:19:50.676Z,11.60
2023-04-26T01:22:19.299Z,11.59
2023-04-26T01:24:51.330Z,11.55
2023-04-26T01:27:19.787Z,11.57
2023-04-26T01:29:49.234Z,11.58
2023-04-26T01:32:17.676Z,11.59
2023-04-26T01:34:46.817Z,11.60
2023-04-26T01:37:15.155Z,11.61
2023-04-26T01:39:51.172Z,11.54
2023-04-26T01:42:22.367Z,11.50
2023-04-26T01:44:51.160Z,11.63
2023-04-26T01:47:19.581Z,11.67
2023-04-26T01:49:47.975Z,11.70
2023-04-26T01:52:16.979Z,11.66
2023-04-26T01:54:47.461Z,11.72
2023-04-26T01:57:15.817Z,11.67
2023-04-26T01:59:46.236Z,11.65
2023-04-26T02:02:17.029Z,11.71
2023-04-26T02:04:45.810Z,11.74
2023-04-26T02:07:14.718Z,11.75
2023-04-26T02:09:47.257Z,11.70
2023-04-26T02:12:15.606Z,11.77
2023-04-26T02:14:43.985Z,11.77
2023-04-26T02:17:12.340Z,11.71
2023-04-26T02:19:40.845Z,11.77
2023-04-26T02:22:10.711Z,11.77
2023-04-26T02:24:42.444Z,11.73
2023-04-26T02:27:10.794Z,11.71
2023-04-26T02:29:43.834Z,11.74
2023-04-26T02:32:13.872Z,11.74
2023-04-26T02:34:43.337Z,11.72
2023-04-26T02:37:12.019Z,11.82
2023-04-26T02:39:40.564Z,11.85
2023-04-26T02:42:12.573Z,11.87
2023-04-26T02:44:41.108Z,11.86
2023-04-26T02:47:10.145Z,11.87
2023-04-26T02:49:38.748Z,11.87
2023-04-26T02:52:07.554Z,11.87
2023-04-26T02:54:36.085Z,11.87
2023-04-26T02:57:04.792Z,11.83
2023-04-26T02:59:33.240Z,11.80
2023-04-26T03:02:01.673Z,11.81
2023-04-26T03:04:34.150Z,11.82
2023-04-26T03:07:03.742Z,11.78
2023-04-26T03:09:32.277Z,11.85
2023-04-26T03:12:01.034Z,11.86
2023-04-26T03:14:29.349Z,11.86
2023-04-26T03:16:57.905Z,11.83
2023-04-26T03:19:28.436Z,11.89
2023-04-26T03:21:56.938Z,11.92
2023-04-26T03:24:25.504Z,11.94
2023-04-26T03:26:53.897Z,11.90
2023-04-26T03:29:22.326Z,11.90
2023-04-26T03:31:51.489Z,11.85
2023-04-26T03:34:19.832Z,11.63
2023-04-26T03:36:48.190Z,11.55
2023-04-26T03:39:16.794Z,11.36
2023-04-26T03:41:45.396Z,11.15
2023-04-26T03:44:14.561Z,10.81
2023-04-26T03:46:48.247Z,10.34
2023-04-26T03:49:16.787Z,10.09
2023-04-26T03:51:45.883Z,9.90
2023-04-26T03:54:14.308Z,9.54
2023-04-26T03:56:42.958Z,9.53
2023-04-26T03:59:12.072Z,9.13
2023-04-26T04:01:40.956Z,9.01
2023-04-26T04:04:10.338Z,9.04
2023-04-26T04:06:40.630Z,8.96
2023-04-26T04:09:11.382Z,8.85
2023-04-26T04:11:39.774Z,8.74
2023-04-26T04:14:08.123Z,8.77
2023-04-26T04:16:36.636Z,8.80
2023-04-26T04:19:05.474Z,8.85
2023-04-26T04:21:34.102Z,8.88
2023-04-26T04:24:02.669Z,8.94
2023-04-26T04:26:31.274Z,9.01
2023-04-26T04:29:09.081Z,9.05
2023-04-26T04:31:40.258Z,9.02
2023-04-26T04:34:10.216Z,8.99
2023-04-26T04:36:43.623Z,9.10
2023-04-26T04:39:16.473Z,9.14
2023-04-26T04:41:49.215Z,9.12
2023-04-26T04:44:19.727Z,9.13
2023-04-26T04:46:48.471Z,9.14
2023-04-26T04:49:19.548Z,9.11
2023-04-26T04:51:48.295Z,9.04
2023-04-26T04:54:18.266Z,8.97
2023-04-26T04:56:48.450Z,8.98
2023-04-26T04:59:17.983Z,9.03
2023-04-26T05:01:47.153Z,8.83
2023-04-26T05:04:17.662Z,8.89
2023-04-26T05:06:46.320Z,8.83
2023-04-26T05:09:15.169Z,8.97
2023-04-26T05:11:44.104Z,8.93
2023-04-26T05:14:13.017Z,8.94
2023-04-26T05:16:41.815Z,8.87
2023-04-26T05:19:10.615Z,8.86
2023-04-26T05:21:39.463Z,8.85
2023-04-26T05:24:08.171Z,8.72
2023-04-26T05:26:37.573Z,8.81
2023-04-26T05:29:11.596Z,8.77
2023-04-26T05:32:04.276Z,8.80
2023-04-26T05:34:41.945Z,8.82
2023-04-26T05:37:13.880Z,8.92
2023-04-26T05:39:42.326Z,8.89
2023-04-26T05:42:11.004Z,8.93
2023-04-26T05:44:39.663Z,9.02
2023-04-26T05:47:08.554Z,8.92
2023-04-26T05:49:37.260Z,8.84
2023-04-26T05:52:06.030Z,8.92
2023-04-26T05:54:34.384Z,8.95
2023-04-26T05:57:03.879Z,8.98
2023-04-26T05:59:36.821Z,8.90
2023-04-26T06:02:05.790Z,8.87
2023-04-26T06:04:34.308Z,8.76
2023-04-26T06:07:10.090Z,8.83
2023-04-26T06:09:38.573Z,8.81
2023-04-26T06:12:07.289Z,8.84
2023-04-26T06:14:37.291Z,8.85
2023-04-26T06:17:09.796Z,8.76
2023-04-26T06:19:38.325Z,8.85
2023-04-26T06:22:06.782Z,8.89
2023-04-26T06:24:35.520Z,8.96
2023-04-26T06:27:04.049Z,8.93
2023-04-26T06:29:35.812Z,8.90
2023-04-26T06:32:04.927Z,8.89
2023-04-26T06:34:35.855Z,8.86
2023-04-26T06:37:05.616Z,8.74
2023-04-26T06:39:35.901Z,8.88
2023-04-26T06:42:05.533Z,8.76
2023-04-26T06:44:56.408Z,8.93
2023-04-26T06:47:25.165Z,8.89
2023-04-26T06:49:56.979Z,8.87
2023-04-26T06:52:29.993Z,8.94
2023-04-26T06:55:03.870Z,9.03
2023-04-26T06:57:32.516Z,9.00
2023-04-26T07:00:01.086Z,9.05
2023-04-26T07:02:29.734Z,8.99
2023-04-26T07:04:58.732Z,9.01
2023-04-26T07:07:27.777Z,9.17
2023-04-26T07:09:56.340Z,9.13
2023-04-26T07:12:24.761Z,9.01
2023-04-26T07:14:53.177Z,9.11
2023-04-26T07:17:22.640Z,9.09
2023-04-26T07:19:51.108Z,9.06
2023-04-26T07:22:20.022Z,8.94
2023-04-26T07:24:48.539Z,9.04
2023-04-26T07:27:17.090Z,8.93
2023-04-26T07:29:46.037Z,9.00
2023-04-26T07:32:14.814Z,8.93
2023-04-26T07:34:43.621Z,9.04
2023-04-26T07:37:12.567Z,9.01
2023-04-26T07:39:41.030Z,8.91
2023-04-26T07:42:09.394Z,9.01
2023-04-26T07:44:37.714Z,8.93
2023-04-26T07:47:06.417Z,8.99
2023-04-26T07:49:34.762Z,8.91
2023-04-26T07:52:03.881Z,9.01
2023-04-26T07:54:32.472Z,8.92
2023-04-26T07:57:03.867Z,9.06
2023-04-26T07:59:32.638Z,9.02
2023-04-26T08:02:01.034Z,8.94
2023-04-26T08:04:36.820Z,9.00
2023-04-26T08:09:49.522Z,9.01
2023-04-26T08:12:18.013Z,9.00
2023-04-26T08:14:46.780Z,8.98
2023-04-26T08:17:15.329Z,9.01
2023-04-26T08:19:43.788Z,9.00
2023-04-26T08:22:14.252Z,9.02
2023-04-26T08:24:43.170Z,9.03
2023-04-26T08:27:12.640Z,9.03
2023-04-26T08:29:41.549Z,8.92
2023-04-26T08:32:09.907Z,8.88
2023-04-26T08:34:38.252Z,8.89
2023-04-26T08:37:09.506Z,8.84
2023-04-26T08:39:37.924Z,8.92
2023-04-26T08:42:16.307Z,9.00
2023-04-26T08:44:46.018Z,9.11
2023-04-26T08:47:18.286Z,9.10
2023-04-26T08:49:53.837Z,9.08
2023-04-26T08:52:23.625Z,9.11
2023-04-26T08:54:53.700Z,9.13
2023-04-26T08:57:22.853Z,9.04
2023-04-26T08:59:53.249Z,9.19
2023-04-26T09:02:23.575Z,9.07
2023-04-26T09:04:53.305Z,9.12
2023-04-26T09:07:24.496Z,9.21
2023-04-26T09:09:55.198Z,9.17
2023-04-26T09:12:23.971Z,9.02
2023-04-26T09:14:53.453Z,8.84
2023-04-26T09:17:33.291Z,8.86
2023-04-26T09:20:07.207Z,8.80
2023-04-26T09:22:37.756Z,8.85
2023-04-26T09:25:07.574Z,8.81
2023-04-26T09:27:44.050Z,8.89
2023-04-26T09:30:17.844Z,8.91
2023-04-26T09:32:51.637Z,8.94
2023-04-26T09:35:28.523Z,8.98
2023-04-26T09:38:02.976Z,8.90
2023-04-26T09:40:41.533Z,8.95
2023-04-26T09:43:10.461Z,8.98
2023-04-26T09:45:54.136Z,8.94
2023-04-26T09:48:30.710Z,8.85
2023-04-26T09:51:10.949Z,8.80
2023-04-26T09:53:50.660Z,8.90
2023-04-26T09:56:21.084Z,8.91
2023-04-26T09:59:01.406Z,8.93
2023-04-26T10:01:30.670Z,8.98
2023-04-26T10:04:01.994Z,9.04
2023-04-26T10:06:30.707Z,9.08
2023-04-26T10:08:59.622Z,9.09
2023-04-26T10:11:30.204Z,8.95
2023-04-26T10:13:58.926Z,9.07
2023-04-26T10:16:28.238Z,9.10
2023-04-26T10:18:56.873Z,9.07
2023-04-26T10:21:31.858Z,9.06
2023-04-26T10:24:01.629Z,9.09
2023-04-26T10:26:53.629Z,9.05
2023-04-26T10:29:22.505Z,9.05
2023-04-26T10:32:20.873Z,9.01
2023-04-26T10:35:14.427Z,9.09
2023-04-26T10:38:07.142Z,9.11
2023-04-26T10:40:40.377Z,9.21
2023-04-26T10:43:12.196Z,9.28
2023-04-26T10:45:42.304Z,9.33
2023-04-26T10:48:28.803Z,9.30
2023-04-26T10:51:12.583Z,9.42
2023-04-26T10:53:47.266Z,9.46
2023-04-26T10:56:28.920Z,9.51
2023-04-26T10:59:33.159Z,9.57
2023-04-26T11:02:02.696Z,9.58
2023-04-26T11:04:53.160Z,9.63
2023-04-26T11:07:42.013Z,9.65
2023-04-26T11:10:22.760Z,9.66
2023-04-26T11:13:01.234Z,9.63
2023-04-26T11:15:32.885Z,9.65
2023-04-26T11:18:05.345Z,9.68
2023-04-26T11:20:34.680Z,9.68
2023-04-26T11:23:03.346Z,9.70
2023-04-26T11:25:31.922Z,9.73
2023-04-26T11:28:03.738Z,9.75
2023-04-26T11:30:32.907Z,9.83
2023-04-26T11:33:02.637Z,9.87
2023-04-26T11:35:35.189Z,9.87
2023-04-26T11:38:06.867Z,9.72
2023-04-26T11:40:37.491Z,9.82
2023-04-26T11:43:06.786Z,9.83
2023-04-26T11:45:36.699Z,9.70
2023-04-26T11:48:08.315Z,9.76
2023-04-26T11:50:37.472Z,9.81
2023-04-26T11:53:08.334Z,9.90
2023-04-26T11:55:37.108Z,9.99
2023-04-26T11:58:15.973Z,10.03
2023-04-26T12:00:58.614Z,10.16
2023-04-26T12:03:38.107Z,10.23
2023-04-26T12:06:06.939Z,10.30
2023-04-26T12:08:35.682Z,10.37
2023-04-26T12:11:04.260Z,10.35
2023-04-26T12:13:33.690Z,10.24
2023-04-26T12:18:38.570Z,10.44
2023-04-26T12:21:07.284Z,10.57
2023-04-26T12:23:40.422Z,10.68
2023-04-26T12:26:11.352Z,10.77
2023-04-26T12:28:40.213Z,10.88
2023-04-26T12:31:08.955Z,10.85
2023-04-26T12:33:37.518Z,10.59
2023-04-26T12:36:08.136Z,10.70
2023-04-26T12:38:36.796Z,10.79
2023-04-26T12:41:06.129Z,10.81
2023-04-26T12:43:34.703Z,10.75
2023-04-26T12:46:03.424Z,10.73
2023-04-26T12:48:31.874Z,10.42
2023-04-26T12:51:00.675Z,10.36
2023-04-26T12:53:29.262Z,10.23
2023-04-26T12:55:57.637Z,10.18
2023-04-26T12:58:28.911Z,10.14
2023-04-26T13:00:59.325Z,10.23
2023-04-26T13:03:27.993Z,10.13
2023-04-26T13:05:56.957Z,10.21
2023-04-26T13:08:25.911Z,10.13
2023-04-26T13:10:54.319Z,10.04
2023-04-26T13:13:32.313Z,10.06
2023-04-26T13:16:08.657Z,10.20
2023-04-26T13:18:37.054Z,10.15
2023-04-26T13:21:06.490Z,10.22
2023-04-26T13:23:35.004Z,10.23
2023-04-26T13:26:03.365Z,10.22
2023-04-26T13:28:31.910Z,10.20
2023-04-26T13:31:00.639Z,10.16
2023-04-26T13:33:29.173Z,10.17
2023-04-26T13:35:57.616Z,10.18
2023-04-26T13:38:26.893Z,10.14
2023-04-26T13:40:55.643Z,10.23
2023-04-26T13:43:24.033Z,10.17
2023-04-26T13:45:52.496Z,10.10
2023-04-26T13:48:20.835Z,9.99
2023-04-26T13:50:49.235Z,9.98
2023-04-26T13:53:18.023Z,9.94
2023-04-26T13:55:46.368Z,9.96
2023-04-26T13:58:15.036Z,9.94
2023-04-26T14:00:43.805Z,10.02
2023-04-26T14:03:15.538Z,10.05
2023-04-26T14:05:44.209Z,10.15
2023-04-26T14:08:12.888Z,10.17
2023-04-26T14:10:41.423Z,10.16
2023-04-26T14:13:09.805Z,10.13
2023-04-26T14:15:38.191Z,10.04
2023-04-26T14:18:06.703Z,9.98
2023-04-26T14:20:35.068Z,9.88
2023-04-26T14:23:03.684Z,9.62
2023-04-26T14:25:32.086Z,9.72
2023-04-26T14:28:01.837Z,9.67
2023-04-26T14:30:30.365Z,9.60
2023-04-26T14:32:58.816Z,9.67
2023-04-26T14:35:27.247Z,9.60
2023-04-26T14:37:55.623Z,9.66
2023-04-26T14:40:24.032Z,9.75
2023-04-26T14:42:52.452Z,9.76
2023-04-26T14:45:23.680Z,9.89
2023-04-26T14:47:56.409Z,9.88
2023-04-26T14:50:24.825Z,9.84
2023-04-26T14:52:53.253Z,9.76
2023-04-26T14:55:24.354Z,9.62
2023-04-26T14:57:53.412Z,9.60
2023-04-26T15:00:22.967Z,9.58
2023-04-26T15:02:51.701Z,9.46
2023-04-26T15:05:21.677Z,9.46
2023-04-26T15:07:50.043Z,9.51
2023-04-26T15:10:18.433Z,9.55
2023-04-26T15:12:46.990Z,9.50
2023-04-26T15:15:15.748Z,9.58
2023-04-26T15:17:44.424Z,9.66
2023-04-26T15:20:13.117Z,9.46
2023-04-26T15:22:41.837Z,9.42
2023-04-26T15:25:11.515Z,9.31
2023-04-26T15:27:39.869Z,9.35
2023-04-26T15:30:11.478Z,9.38
2023-04-26T15:32:39.921Z,9.30
2023-04-26T15:35:12.810Z,9.30
2023-04-26T15:37:41.276Z,9.29
2023-04-26T15:40:10.740Z,9.22
2023-04-26T15:42:39.689Z,9.07
2023-04-26T15:45:08.643Z,8.96
2023-04-26T15:47:37.342Z,8.80
2023-04-26T15:50:08.135Z,8.60
2023-04-26T15:52:39.311Z,8.55
2023-04-26T15:55:08.320Z,8.58
2023-04-26T15:57:36.985Z,8.41
2023-04-26T16:00:08.675Z,8.25
2023-04-26T16:02:37.592Z,8.20
2023-04-26T16:05:08.620Z,8.24
2023-04-26T16:07:40.676Z,8.25
2023-04-26T16:10:09.899Z,8.22
2023-04-26T16:12:41.887Z,8.20
2023-04-26T16:15:10.855Z,8.23
2023-04-26T16:17:39.535Z,8.30
2023-04-26T16:20:08.538Z,8.45
2023-04-26T16:22:37.002Z,8.46
2023-04-26T16:25:07.217Z,8.57
2023-04-26T16:27:36.187Z,8.53
2023-04-26T16:30:04.860Z,8.55
2023-04-26T16:32:33.291Z,8.42
2023-04-26T16:35:01.848Z,8.34
2023-04-26T16:37:30.974Z,8.29
2023-04-26T16:39:59.432Z,8.20
2023-04-26T16:42:36.499Z,8.10
2023-04-26T16:45:05.287Z,8.09
2023-04-26T16:47:34.369Z,8.11
2023-04-26T16:50:04.667Z,8.07
2023-04-26T16:52:32.956Z,8.02
2023-04-26T16:55:02.404Z,7.96
2023-04-26T16:57:30.738Z,7.96
2023-04-26T16:59:59.176Z,7.95
2023-04-26T17:02:27.733Z,7.91
2023-04-26T17:04:56.401Z,7.84
2023-04-26T17:07:25.264Z,7.85
2023-04-26T17:09:55.234Z,7.70
2023-04-26T17:12:23.914Z,7.73
2023-04-26T17:14:52.299Z,7.72
2023-04-26T17:17:21.505Z,7.65
2023-04-26T17:19:50.174Z,7.66
2023-04-26T17:22:18.566Z,7.68
2023-04-26T17:24:46.895Z,7.72
2023-04-26T17:27:15.219Z,7.70
2023-04-26T17:29:44.508Z,7.69
2023-04-26T17:32:12.923Z,7.73
2023-04-26T17:34:41.399Z,7.71
2023-04-26T17:37:09.787Z,7.71
2023-04-26T17:39:38.276Z,7.72
2023-04-26T17:42:06.648Z,7.68
2023-04-26T17:44:35.047Z,7.75
2023-04-26T17:47:04.002Z,7.64
2023-04-26T17:49:32.611Z,7.69
2023-04-26T17:52:00.975Z,7.68
2023-04-26T17:54:29.693Z,7.77
2023-04-26T17:56:58.707Z,7.80
2023-04-26T17:59:27.039Z,7.82
2023-04-26T18:01:55.432Z,7.79
2023-04-26T18:04:24.295Z,7.76
2023-04-26T18:06:52.944Z,7.74
2023-04-26T18:09:21.890Z,7.78
2023-04-26T18:11:50.432Z,7.77
2023-04-26T18:14:18.756Z,7.75
2023-04-26T18:16:47.350Z,7.72
2023-04-26T18:19:16.382Z,7.74
2023-04-26T18:21:44.697Z,7.75
2023-04-26T18:24:13.015Z,7.71
2023-04-26T18:26:41.764Z,7.68
2023-04-26T18:29:10.123Z,7.60
2023-04-26T18:31:39.500Z,7.65
2023-04-26T18:34:07.939Z,7.60
2023-04-26T18:36:36.552Z,7.63
2023-04-26T18:39:04.984Z,7.66
2023-04-26T18:41:33.301Z,7.67
2023-04-26T18:44:01.848Z,7.67
2023-04-26T18:46:30.286Z,7.57
2023-04-26T18:48:58.693Z,7.57
2023-04-26T18:51:27.305Z,7.48
2023-04-26T18:53:55.696Z,7.53
2023-04-26T18:56:24.451Z,7.53
2023-04-26T18:58:52.773Z,7.55
2023-04-26T19:01:21.399Z,7.55
2023-04-26T19:03:50.123Z,7.56
2023-04-26T19:06:18.673Z,7.51
2023-04-26T19:08:47.167Z,7.52
2023-04-26T19:11:15.692Z,7.53
2023-04-26T19:13:44.543Z,7.46
2023-04-26T19:16:13.054Z,7.51
2023-04-26T19:18:42.180Z,7.53
2023-04-26T19:21:11.806Z,7.49
2023-04-26T19:23:40.123Z,7.40
2023-04-26T19:26:10.182Z,7.40
2023-04-26T19:28:38.427Z,7.40
2023-04-26T19:31:07.203Z,7.31
2023-04-26T19:33:37.216Z,7.23
2023-04-26T19:36:05.954Z,7.22
2023-04-26T19:38:34.425Z,7.21
2023-04-26T19:41:02.814Z,7.20
2023-04-26T19:43:31.539Z,7.18
2023-04-26T19:45:59.858Z,7.20
2023-04-26T19:48:28.265Z,7.18
2023-04-26T19:50:56.532Z,7.19
2023-04-26T19:53:24.690Z,7.18
2023-04-26T19:55:53.027Z,7.18
2023-04-26T19:58:21.850Z,7.21
2023-04-26T20:00:50.248Z,7.12
2023-04-26T20:03:18.728Z,7.14
2023-04-26T20:05:47.200Z,7.11
2023-04-26T20:08:15.794Z,7.16
2023-04-26T20:10:44.104Z,7.21
2023-04-26T20:13:12.481Z,7.16
2023-04-26T20:15:40.744Z,7.23
2023-04-26T20:18:09.063Z,7.20
2023-04-26T20:20:37.408Z,7.11
2023-04-26T20:23:05.719Z,7.16
2023-04-26T20:25:34.017Z,7.20
2023-04-26T20:28:04.128Z,7.19
2023-04-26T20:30:34.048Z,7.22
2023-04-26T20:33:02.587Z,7.21
2023-04-26T20:35:31.142Z,7.17
2023-04-26T20:37:59.426Z,7.08
2023-04-26T20:40:27.813Z,7.13
2023-04-26T20:42:56.329Z,7.11
2023-04-26T20:45:25.566Z,7.14
2023-04-26T20:47:54.084Z,7.11
2023-04-26T20:50:22.512Z,7.14
2023-04-26T20:52:50.938Z,7.17
2023-04-26T20:55:19.476Z,7.19
2023-04-26T20:57:47.919Z,7.20
2023-04-26T21:00:16.747Z,7.20
2023-04-26T21:02:45.277Z,7.11
2023-04-26T21:05:13.668Z,6.99
2023-04-26T21:07:41.916Z,6.99
2023-04-26T21:10:10.713Z,7.01
2023-04-26T21:12:39.067Z,6.89
2023-04-26T21:15:08.136Z,6.97
2023-04-26T21:17:36.675Z,6.82
2023-04-26T21:20:05.525Z,6.90
2023-04-26T21:22:33.895Z,6.81
2023-04-26T21:25:02.514Z,6.69
2023-04-26T21:27:30.894Z,6.71
2023-04-26T21:29:59.233Z,6.69
2023-04-26T21:32:27.635Z,6.64
2023-04-26T21:34:56.083Z,6.57
2023-04-26T21:37:24.707Z,6.58
2023-04-26T21:39:53.770Z,6.59
2023-04-26T21:42:22.156Z,6.58
2023-04-26T21:44:50.694Z,6.57
2023-04-26T21:47:20.051Z,6.44
2023-04-26T21:49:49.044Z,6.36
2023-04-26T21:52:19.052Z,6.37
2023-04-26T21:54:47.326Z,6.43
2023-04-26T21:57:15.736Z,6.37
2023-04-26T21:59:44.682Z,6.37
2023-04-26T22:02:13.139Z,6.31
2023-04-26T22:04:41.710Z,6.33
2023-04-26T22:07:10.112Z,6.28
2023-04-26T22:09:38.414Z,6.13
2023-04-26T22:12:06.862Z,6.26
2023-04-26T22:14:35.181Z,6.29
2023-04-26T22:17:03.954Z,6.35
2023-04-26T22:19:32.236Z,6.33
2023-04-26T22:22:00.722Z,6.37
2023-04-26T22:24:28.998Z,6.33
2023-04-26T22:26:57.364Z,6.42
2023-04-26T22:29:25.868Z,6.50
2023-04-26T22:31:54.250Z,6.59
2023-04-26T22:34:22.605Z,6.65
2023-04-26T22:36:51.008Z,6.66
2023-04-26T22:39:19.393Z,6.70
2023-04-26T22:41:47.787Z,6.74
2023-04-26T22:44:16.819Z,6.71
2023-04-26T22:46:45.156Z,6.69
2023-04-26T22:49:13.845Z,6.63
2023-04-26T22:51:48.183Z,6.59
2023-04-26T22:54:22.226Z,6.62
2023-04-26T22:56:50.508Z,6.62
2023-04-26T22:59:18.784Z,6.65
2023-04-26T23:01:47.291Z,6.66
2023-04-26T23:04:15.858Z,6.64
2023-04-26T23:06:44.138Z,6.61
2023-04-26T23:09:12.881Z,6.53
2023-04-26T23:11:41.528Z,6.56
2023-04-26T23:14:10.274Z,6.54
2023-04-26T23:16:38.941Z,6.43
2023-04-26T23:19:07.272Z,6.44
2023-04-26T23:21:35.594Z,6.41
2023-04-26T23:24:04.475Z,6.39
2023-04-26T23:26:32.763Z,6.35
2023-04-26T23:29:01.088Z,6.32
2023-04-26T23:31:29.532Z,6.26
2023-04-26T23:33:58.013Z,6.24
2023-04-26T23:36:26.655Z,6.24
2023-04-26T23:38:55.064Z,6.20
2023-04-26T23:41:23.442Z,6.19
2023-04-26T23:43:51.741Z,6.08
2023-04-26T23:46:20.129Z,6.00
2023-04-26T23:48:48.600Z,5.95
2023-04-26T23:51:16.959Z,5.88
2023-04-26T23:53:45.514Z,5.84
2023-04-26T23:56:14.073Z,5.82
2023-04-26T23:58:42.372Z,5.82
