createdAt,value
2022-11-30T00:02:00.637Z,19.38
2022-11-30T00:04:46.833Z,18.77
2022-11-30T00:07:33.427Z,20.13
2022-11-30T00:10:19.060Z,19.88
2022-11-30T00:13:07.046Z,19.00
2022-11-30T00:15:52.652Z,19.63
2022-11-30T00:18:39.796Z,19.08
2022-11-30T00:21:25.429Z,20.02
2022-11-30T00:24:11.085Z,19.27
2022-11-30T00:26:56.581Z,19.63
2022-11-30T00:29:42.507Z,19.52
2022-11-30T00:32:28.613Z,19.63
2022-11-30T00:35:17.793Z,19.30
2022-11-30T00:38:03.809Z,20.38
2022-11-30T00:40:49.585Z,19.83
2022-11-30T00:43:35.468Z,19.67
2022-11-30T00:46:21.524Z,19.73
2022-11-30T00:49:07.467Z,21.33
2022-11-30T00:51:54.609Z,19.73
2022-11-30T00:54:40.199Z,20.52
2022-11-30T00:57:25.863Z,19.45
2022-11-30T01:00:12.263Z,20.25
2022-11-30T01:02:59.506Z,19.73
2022-11-30T01:05:45.042Z,20.25
2022-11-30T01:08:32.878Z,21.25
2022-11-30T01:11:23.931Z,20.92
2022-11-30T01:14:09.888Z,20.48
2022-11-30T01:16:56.477Z,20.15
2022-11-30T01:19:42.551Z,19.55
2022-11-30T01:22:28.870Z,18.75
2022-11-30T01:25:16.280Z,20.42
2022-11-30T01:28:01.716Z,20.77
2022-11-30T01:30:56.852Z,19.45
2022-11-30T01:33:43.233Z,19.27
2022-11-30T01:36:28.798Z,20.63
2022-11-30T01:39:15.106Z,20.98
2022-11-30T01:42:02.236Z,20.20
2022-11-30T01:44:55.022Z,20.33
2022-11-30T01:47:43.218Z,20.85
2022-11-30T01:50:30.684Z,20.10
2022-11-30T01:53:16.454Z,19.33
2022-11-30T01:56:02.259Z,19.53
2022-11-30T01:58:50.175Z,19.52
2022-11-30T02:01:36.152Z,19.45
2022-11-30T02:04:24.781Z,18.88
2022-11-30T02:09:56.663Z,18.27
2022-11-30T02:12:57.377Z,19.45
2022-11-30T02:21:35.044Z,19.63
2022-11-30T02:24:43.528Z,19.00
2022-11-30T02:27:48.571Z,18.48
2022-11-30T02:30:40.810Z,18.65
2022-11-30T02:33:31.283Z,19.08
2022-11-30T02:36:18.182Z,18.98
2022-11-30T02:39:05.025Z,19.15
2022-11-30T02:41:51.080Z,18.90
2022-11-30T02:44:36.627Z,18.20
2022-11-30T02:47:31.311Z,19.45
2022-11-30T02:50:22.213Z,18.67
2022-11-30T02:53:10.788Z,18.95
2022-11-30T02:55:56.566Z,19.80
2022-11-30T02:58:42.064Z,19.00
2022-11-30T03:01:28.034Z,18.83
2022-11-30T03:04:15.294Z,19.77
2022-11-30T03:07:01.229Z,18.92
2022-11-30T03:09:46.766Z,18.88
2022-11-30T03:12:32.412Z,18.67
2022-11-30T03:15:18.293Z,19.27
2022-11-30T03:18:04.849Z,19.40
2022-11-30T03:20:51.958Z,18.88
2022-11-30T03:23:39.523Z,18.95
2022-11-30T03:26:25.353Z,19.30
2022-11-30T03:29:11.026Z,19.92
2022-11-30T03:31:56.729Z,19.85
2022-11-30T03:34:42.412Z,19.13
2022-11-30T03:40:15.560Z,19.52
2022-11-30T03:43:01.270Z,21.00
2022-11-30T03:45:46.884Z,19.58
2022-11-30T03:48:32.668Z,21.00
2022-11-30T03:51:18.609Z,19.55
2022-11-30T03:54:05.716Z,20.10
2022-11-30T03:56:51.386Z,19.85
2022-11-30T03:59:37.032Z,18.77
2022-11-30T04:02:22.609Z,19.30
2022-11-30T04:05:09.089Z,18.88
2022-11-30T04:07:54.658Z,19.20
2022-11-30T04:10:41.423Z,19.17
2022-11-30T04:13:27.588Z,19.75
2022-11-30T04:16:13.325Z,20.27
2022-11-30T04:18:59.083Z,21.25
2022-11-30T04:21:44.662Z,20.70
2022-11-30T04:27:18.005Z,28.73
2022-11-30T04:32:49.857Z,21.48
2022-11-30T04:35:40.796Z,20.48
2022-11-30T04:38:27.751Z,21.00
2022-11-30T04:41:13.491Z,27.70
2022-11-30T04:52:17.878Z,19.05
2022-11-30T04:55:04.449Z,20.30
2022-11-30T04:57:50.001Z,19.27
2022-11-30T05:00:36.912Z,20.00
2022-11-30T05:03:22.649Z,18.90
2022-11-30T05:08:54.312Z,21.75
2022-11-30T05:14:26.186Z,20.80
2022-11-30T05:17:13.301Z,19.98
2022-11-30T05:19:58.647Z,21.30
2022-11-30T05:25:29.871Z,20.42
2022-11-30T05:28:15.610Z,21.33
2022-11-30T05:31:04.373Z,21.80
2022-11-30T05:33:52.119Z,20.70
2022-11-30T05:36:38.235Z,20.73
2022-11-30T05:39:23.610Z,21.63
2022-11-30T05:42:09.619Z,21.73
2022-11-30T05:44:55.144Z,22.13
2022-11-30T05:47:40.898Z,21.63
2022-11-30T05:50:28.470Z,21.35
2022-11-30T05:53:14.148Z,20.33
2022-11-30T05:56:02.235Z,19.73
2022-11-30T05:58:48.571Z,21.10
2022-11-30T06:01:34.590Z,20.85
2022-11-30T06:04:21.727Z,21.15
2022-11-30T06:07:11.920Z,21.05
2022-11-30T06:09:57.717Z,20.95
2022-11-30T06:12:43.341Z,19.75
2022-11-30T06:15:28.810Z,20.50
2022-11-30T06:18:14.432Z,20.45
2022-11-30T06:21:01.504Z,19.55
2022-11-30T06:23:48.801Z,19.67
2022-11-30T06:26:34.346Z,20.00
2022-11-30T06:29:20.049Z,20.27
2022-11-30T06:32:07.893Z,19.60
2022-11-30T06:37:39.615Z,17.83
2022-11-30T06:40:27.552Z,19.75
2022-11-30T06:43:13.454Z,19.30
2022-11-30T06:45:59.686Z,19.33
2022-11-30T06:48:49.254Z,27.88
2022-11-30T06:51:35.425Z,22.27
2022-11-30T06:57:08.089Z,19.70
2022-11-30T06:59:53.679Z,19.02
2022-11-30T07:02:39.306Z,18.87
2022-11-30T07:05:25.605Z,29.63
2022-11-30T07:08:12.044Z,22.30
2022-11-30T07:10:59.761Z,20.30
2022-11-30T07:13:46.737Z,19.63
2022-11-30T07:16:32.757Z,19.25
2022-11-30T07:19:19.036Z,18.35
2022-11-30T07:22:05.219Z,19.63
2022-11-30T07:25:09.535Z,19.20
2022-11-30T07:27:55.864Z,18.17
2022-11-30T07:30:43.153Z,18.25
2022-11-30T07:33:30.670Z,18.63
2022-11-30T07:36:17.629Z,17.98
2022-11-30T07:39:03.723Z,18.08
2022-11-30T07:44:36.932Z,18.65
2022-11-30T07:50:11.308Z,25.73
2022-11-30T07:52:56.965Z,19.52
2022-11-30T07:55:43.017Z,19.40
2022-11-30T07:58:30.008Z,18.50
2022-11-30T08:01:18.334Z,20.08
2022-11-30T08:04:05.848Z,19.50
2022-11-30T08:06:54.331Z,19.60
2022-11-30T08:09:40.310Z,19.40
2022-11-30T08:12:26.354Z,20.35
2022-11-30T08:15:19.755Z,18.48
2022-11-30T08:18:07.476Z,18.70
2022-11-30T08:20:58.679Z,20.65
2022-11-30T08:23:46.106Z,20.38
2022-11-30T08:26:33.372Z,19.55
2022-11-30T08:29:19.371Z,19.15
2022-11-30T08:32:05.601Z,20.40
2022-11-30T08:34:51.251Z,20.55
2022-11-30T08:37:39.289Z,22.60
2022-11-30T08:40:25.519Z,21.95
2022-11-30T08:43:11.235Z,20.85
2022-11-30T08:45:57.624Z,22.15
2022-11-30T08:48:43.340Z,23.77
2022-11-30T08:54:39.162Z,37.78
2022-11-30T09:02:56.824Z,26.38
2022-11-30T09:11:17.842Z,25.27
2022-11-30T09:14:04.984Z,24.70
2022-11-30T09:16:50.807Z,25.67
2022-11-30T09:19:36.639Z,24.83
2022-11-30T10:02:14.462Z,20.77
2022-11-30T10:05:01.084Z,20.67
2022-11-30T10:08:12.859Z,21.58
2022-11-30T10:14:17.978Z,20.98
2022-11-30T10:20:08.776Z,19.63
2022-11-30T10:23:15.505Z,18.52
2022-11-30T10:26:06.922Z,19.77
2022-11-30T10:31:40.722Z,18.95
2022-11-30T10:34:32.397Z,19.25
2022-11-30T10:37:22.666Z,18.30
2022-11-30T10:40:16.304Z,19.17
2022-11-30T10:43:13.885Z,18.65
2022-11-30T10:46:00.020Z,17.67
2022-11-30T10:48:51.670Z,18.05
2022-11-30T10:51:43.371Z,18.92
2022-11-30T10:54:30.944Z,18.77
2022-11-30T10:57:16.704Z,18.65
2022-11-30T11:00:06.924Z,19.73
2022-11-30T11:02:53.646Z,18.13
2022-11-30T11:05:39.900Z,20.40
2022-11-30T11:08:27.938Z,18.77
2022-11-30T11:11:32.585Z,19.15
2022-11-30T11:14:20.813Z,17.95
2022-11-30T11:17:24.163Z,16.95
2022-11-30T11:23:22.947Z,15.90
2022-11-30T11:26:18.950Z,17.38
2022-11-30T11:29:04.548Z,16.38
2022-11-30T11:31:50.255Z,16.05
2022-11-30T11:34:37.389Z,13.98
2022-11-30T11:37:28.875Z,14.13
2022-11-30T11:40:16.475Z,16.03
2022-11-30T11:43:16.194Z,13.63
2022-11-30T11:46:11.453Z,14.23
2022-11-30T11:48:59.110Z,12.48
2022-11-30T11:51:45.711Z,12.65
2022-11-30T11:54:36.782Z,14.32
2022-11-30T11:57:34.347Z,13.45
2022-11-30T12:00:25.497Z,13.20
2022-11-30T12:03:38.411Z,14.10
2022-11-30T12:06:24.742Z,14.23
2022-11-30T12:09:16.168Z,12.60
2022-11-30T12:12:01.802Z,14.23
2022-11-30T12:14:47.701Z,14.52
2022-11-30T12:17:46.869Z,14.85
2022-11-30T12:23:45.578Z,13.43
2022-11-30T12:26:38.233Z,15.20
2022-11-30T12:29:26.955Z,14.73
2022-11-30T12:32:26.155Z,15.43
2022-11-30T12:35:28.302Z,16.58
2022-11-30T12:38:26.004Z,16.48
2022-11-30T12:41:30.964Z,15.68
2022-11-30T12:44:35.508Z,14.65
2022-11-30T12:47:39.435Z,14.90
2022-11-30T12:50:36.127Z,15.85
2022-11-30T12:53:28.965Z,15.23
2022-11-30T12:56:25.781Z,16.13
2022-11-30T12:59:21.829Z,17.00
2022-11-30T13:05:09.382Z,17.08
2022-11-30T13:08:03.153Z,17.10
2022-11-30T13:10:55.216Z,18.33
2022-11-30T13:13:47.722Z,18.05
2022-11-30T13:16:36.223Z,17.40
2022-11-30T13:19:39.116Z,17.00
2022-11-30T13:22:32.807Z,16.85
2022-11-30T13:25:59.762Z,15.73
2022-11-30T13:28:50.439Z,15.80
2022-11-30T13:31:41.330Z,17.25
2022-11-30T13:34:29.104Z,17.27
2022-11-30T13:37:21.990Z,17.48
2022-11-30T13:40:21.358Z,17.73
2022-11-30T13:43:15.931Z,18.00
2022-11-30T13:46:20.844Z,16.17
2022-11-30T13:49:19.056Z,16.05
2022-11-30T13:55:46.023Z,15.57
2022-11-30T13:58:32.336Z,13.60
2022-11-30T14:01:25.374Z,13.60
2022-11-30T14:04:33.769Z,11.88
2022-11-30T14:07:36.269Z,12.50
2022-11-30T14:10:29.311Z,10.70
2022-11-30T14:13:30.525Z,10.95
2022-11-30T14:16:24.317Z,9.40
2022-11-30T14:19:10.933Z,8.05
2022-11-30T14:21:58.375Z,8.32
2022-11-30T14:24:47.066Z,7.15
2022-11-30T14:27:35.877Z,6.88
2022-11-30T14:30:23.637Z,8.32
2022-11-30T14:33:19.775Z,8.68
2022-11-30T14:36:08.415Z,8.60
2022-11-30T14:38:54.382Z,9.85
2022-11-30T14:41:41.777Z,9.18
2022-11-30T14:44:28.178Z,8.70
2022-11-30T14:47:15.719Z,8.65
2022-11-30T14:50:05.762Z,8.93
2022-11-30T14:53:17.965Z,8.68
2022-11-30T14:56:15.455Z,9.60
2022-11-30T14:59:10.836Z,8.23
2022-11-30T15:01:58.766Z,7.93
2022-11-30T15:04:44.366Z,9.80
2022-11-30T15:07:31.396Z,9.30
2022-11-30T15:10:29.321Z,8.50
2022-11-30T15:13:19.082Z,10.85
2022-11-30T15:16:09.922Z,11.88
2022-11-30T15:18:57.393Z,12.43
2022-11-30T15:21:47.128Z,12.23
2022-11-30T15:24:33.915Z,14.00
2022-11-30T15:27:22.798Z,14.25
2022-11-30T15:30:14.706Z,14.68
2022-11-30T15:33:00.296Z,14.50
2022-11-30T15:36:13.741Z,14.95
2022-11-30T15:38:54.038Z,15.25
2022-11-30T15:41:44.029Z,15.00
2022-11-30T15:44:40.221Z,15.10
2022-11-30T15:47:32.155Z,15.82
2022-11-30T15:50:37.717Z,15.27
2022-11-30T15:53:47.702Z,19.35
2022-11-30T15:56:33.551Z,23.38
2022-11-30T15:59:24.776Z,18.08
2022-11-30T16:02:26.875Z,17.00
2022-11-30T16:05:26.406Z,16.80
2022-11-30T16:08:16.554Z,17.13
2022-11-30T16:11:07.919Z,19.15
2022-11-30T16:13:53.983Z,17.33
2022-11-30T16:16:41.203Z,18.48
2022-11-30T16:19:26.804Z,17.55
2022-11-30T16:22:13.934Z,19.88
2022-11-30T16:24:59.408Z,17.95
2022-11-30T16:27:45.081Z,17.92
2022-11-30T16:30:30.792Z,17.98
2022-11-30T16:33:19.789Z,18.13
2022-11-30T16:36:08.966Z,17.80
2022-11-30T16:38:54.745Z,17.50
2022-11-30T16:41:40.700Z,19.23
2022-11-30T16:44:26.576Z,18.83
2022-11-30T16:47:12.039Z,19.85
2022-11-30T16:49:59.009Z,18.90
2022-11-30T16:52:45.224Z,20.13
2022-11-30T16:55:34.664Z,20.85
2022-11-30T16:58:20.140Z,19.35
2022-11-30T17:01:07.561Z,19.63
2022-11-30T17:03:53.585Z,20.63
2022-11-30T17:06:40.891Z,21.05
2022-11-30T17:09:27.146Z,21.30
2022-11-30T17:12:12.874Z,21.27
2022-11-30T17:14:58.640Z,21.83
2022-11-30T17:17:45.049Z,22.13
2022-11-30T17:20:30.582Z,22.75
2022-11-30T17:23:17.927Z,21.80
2022-11-30T17:26:04.024Z,21.80
2022-11-30T17:28:50.007Z,20.80
2022-11-30T17:31:35.686Z,21.95
2022-11-30T17:34:21.189Z,22.65
2022-11-30T17:37:07.125Z,22.83
2022-11-30T17:39:54.443Z,23.65
2022-11-30T17:42:40.206Z,22.65
2022-11-30T17:45:26.127Z,21.08
2022-11-30T17:48:12.092Z,20.50
2022-11-30T17:50:57.470Z,21.67
2022-11-30T17:53:44.640Z,22.27
2022-11-30T17:56:32.039Z,21.67
2022-11-30T17:59:17.901Z,23.45
2022-11-30T18:02:03.916Z,25.13
2022-11-30T18:04:50.493Z,25.77
2022-11-30T18:07:36.755Z,25.40
2022-11-30T18:10:22.280Z,24.17
2022-11-30T18:13:09.694Z,23.40
2022-11-30T18:16:06.621Z,22.27
2022-11-30T18:18:53.149Z,23.17
2022-11-30T18:21:40.252Z,26.88
2022-11-30T18:24:26.105Z,27.70
2022-11-30T18:27:12.351Z,25.15
2022-11-30T18:29:59.633Z,26.42
2022-11-30T18:32:45.218Z,24.70
2022-11-30T18:35:30.719Z,26.25
2022-11-30T18:38:16.441Z,31.25
2022-11-30T18:41:02.110Z,27.38
2022-11-30T18:43:48.401Z,24.90
2022-11-30T18:46:35.694Z,24.80
2022-11-30T18:49:22.616Z,26.52
2022-11-30T18:52:08.616Z,25.23
2022-11-30T18:54:54.337Z,26.75
2022-11-30T18:57:40.076Z,28.10
2022-11-30T19:00:25.882Z,27.83
2022-11-30T19:03:13.255Z,30.80
2022-11-30T19:06:02.678Z,27.23
2022-11-30T19:08:48.732Z,25.75
2022-11-30T19:11:34.969Z,26.25
2022-11-30T19:14:23.205Z,25.17
2022-11-30T19:17:09.346Z,25.58
2022-11-30T19:19:56.654Z,26.23
2022-11-30T19:22:42.394Z,28.15
2022-11-30T19:25:28.200Z,26.55
2022-11-30T19:28:14.359Z,31.08
2022-11-30T19:31:00.773Z,26.65
2022-11-30T19:33:48.565Z,26.55
2022-11-30T19:36:35.748Z,25.30
2022-11-30T19:39:21.238Z,27.50
2022-11-30T19:42:07.277Z,25.40
2022-11-30T19:44:53.054Z,25.17
2022-11-30T19:47:38.842Z,24.92
2022-11-30T19:50:24.635Z,23.85
2022-11-30T19:53:11.989Z,22.80
2022-11-30T19:55:57.933Z,24.10
2022-11-30T19:58:45.504Z,26.08
2022-11-30T20:01:31.740Z,24.77
2022-11-30T20:04:17.750Z,24.23
2022-11-30T20:07:03.152Z,24.48
2022-11-30T20:09:50.491Z,24.17
2022-11-30T20:12:36.295Z,23.83
2022-11-30T20:15:22.008Z,22.40
2022-11-30T20:18:08.231Z,22.05
2022-11-30T20:20:53.994Z,22.17
2022-11-30T20:23:39.905Z,23.92
2022-11-30T20:26:30.163Z,22.80
2022-11-30T20:29:17.773Z,22.27
2022-11-30T20:32:05.687Z,22.23
2022-11-30T20:34:51.693Z,22.58
2022-11-30T20:37:37.610Z,24.00
2022-11-30T20:40:23.765Z,23.35
2022-11-30T20:43:10.971Z,23.27
2022-11-30T20:45:56.828Z,23.05
2022-11-30T20:48:42.856Z,22.95
2022-11-30T20:51:31.821Z,23.50
2022-11-30T21:02:37.101Z,20.60
2022-11-30T21:05:22.708Z,21.05
2022-11-30T21:08:08.565Z,21.30
2022-11-30T21:10:54.289Z,21.50
2022-11-30T21:13:41.108Z,22.35
2022-11-30T21:16:29.862Z,22.13
2022-11-30T21:19:16.158Z,23.45
2022-11-30T21:22:04.085Z,21.90
2022-11-30T21:24:50.041Z,21.00
2022-11-30T21:27:36.053Z,21.20
2022-11-30T21:30:21.672Z,22.23
2022-11-30T21:33:09.128Z,22.70
2022-11-30T21:35:54.865Z,22.83
2022-11-30T21:38:41.717Z,22.50
2022-11-30T21:41:27.741Z,22.92
2022-11-30T21:44:15.400Z,23.42
2022-11-30T21:47:01.288Z,24.33
2022-11-30T21:49:48.225Z,22.88
2022-11-30T21:52:35.973Z,24.40
2022-11-30T21:55:21.647Z,23.75
2022-11-30T21:58:07.360Z,23.33
2022-11-30T22:00:56.065Z,23.77
2022-11-30T22:03:41.861Z,23.38
2022-11-30T22:06:30.487Z,23.67
2022-11-30T22:09:17.466Z,25.08
2022-11-30T22:12:03.274Z,23.45
2022-11-30T22:14:49.072Z,22.33
2022-11-30T22:17:34.676Z,21.92
2022-11-30T22:20:20.206Z,22.33
2022-11-30T22:23:07.466Z,22.27
2022-11-30T22:25:53.032Z,22.55
2022-11-30T22:28:40.012Z,24.92
2022-11-30T22:31:27.453Z,23.75
2022-11-30T22:34:13.516Z,22.20
2022-11-30T22:36:59.167Z,22.00
2022-11-30T22:39:46.525Z,22.40
2022-11-30T22:42:35.083Z,23.88
2022-11-30T22:45:20.427Z,23.13
2022-11-30T22:48:06.581Z,22.27
2022-11-30T22:50:52.182Z,23.52
2022-11-30T22:53:38.451Z,23.08
2022-11-30T22:56:27.402Z,23.98
2022-11-30T22:59:13.670Z,24.50
2022-11-30T23:01:59.202Z,22.92
2022-11-30T23:04:44.834Z,22.15
2022-11-30T23:07:32.237Z,20.67
2022-11-30T23:13:07.732Z,22.05
2022-11-30T23:21:34.783Z,24.92
2022-11-30T23:49:23.733Z,25.40
2022-11-30T23:52:09.493Z,22.80
2022-11-30T23:57:41.314Z,23.70
