createdAt,value
2024-05-09T00:01:09.801Z,102442.13
2024-05-09T00:06:11.463Z,102436.22
2024-05-09T00:11:20.568Z,102428.66
2024-05-09T00:16:22.430Z,102432.97
2024-05-09T00:21:24.063Z,102430.84
2024-05-09T00:26:25.775Z,102430.88
2024-05-09T00:31:27.452Z,102422.28
2024-05-09T00:36:29.081Z,102429.22
2024-05-09T00:41:30.779Z,102420.13
2024-05-09T00:46:32.451Z,102431.25
2024-05-09T00:51:34.091Z,102422.47
2024-05-09T00:56:35.819Z,102420.00
2024-05-09T01:01:37.581Z,102414.81
2024-05-09T01:06:39.263Z,102422.88
2024-05-09T01:11:41.188Z,102419.50
2024-05-09T01:16:42.904Z,102413.06
2024-05-09T01:21:44.635Z,102414.53
2024-05-09T01:26:46.289Z,102416.09
2024-05-09T01:31:48.345Z,102413.53
2024-05-09T01:36:50.025Z,102403.44
2024-05-09T01:41:51.743Z,102397.28
2024-05-09T01:46:53.436Z,102398.78
2024-05-09T01:51:55.097Z,102396.19
2024-05-09T01:56:56.724Z,102395.34
2024-05-09T02:01:58.476Z,102397.97
2024-05-09T02:07:00.224Z,102390.03
2024-05-09T02:12:02.063Z,102396.13
2024-05-09T02:17:04.210Z,102395.19
2024-05-09T02:22:05.867Z,102391.47
2024-05-09T02:27:08.247Z,102394.81
2024-05-09T02:32:09.961Z,102392.94
2024-05-09T02:37:11.621Z,102386.06
2024-05-09T02:42:13.245Z,102388.50
2024-05-09T02:47:14.994Z,102387.28
2024-05-09T02:52:19.883Z,102389.09
2024-05-09T02:57:21.516Z,102389.16
2024-05-09T03:02:23.216Z,102383.16
2024-05-09T03:07:25.051Z,102388.19
2024-05-09T03:12:28.209Z,102385.72
2024-05-09T03:17:29.933Z,102381.31
2024-05-09T03:22:31.630Z,102376.47
2024-05-09T03:27:33.259Z,102373.97
2024-05-09T03:32:35.085Z,102366.34
2024-05-09T03:37:36.850Z,102359.56
2024-05-09T03:42:41.615Z,102361.31
2024-05-09T03:47:43.392Z,102357.97
2024-05-09T03:52:45.225Z,102360.75
2024-05-09T03:57:46.868Z,102362.66
2024-05-09T04:02:48.565Z,102357.81
2024-05-09T04:07:50.303Z,102346.53
2024-05-09T04:12:53.212Z,102350.97
2024-05-09T04:17:55.176Z,102357.91
2024-05-09T04:22:57.081Z,102350.97
2024-05-09T04:27:58.745Z,102357.25
2024-05-09T04:33:00.500Z,102360.81
2024-05-09T04:38:02.673Z,102359.16
2024-05-09T04:43:07.618Z,102353.00
2024-05-09T04:48:09.651Z,102359.88
2024-05-09T04:53:15.261Z,102357.19
2024-05-09T04:58:17.036Z,102351.91
2024-05-09T05:03:18.906Z,102363.91
2024-05-09T05:08:21.054Z,102362.03
2024-05-09T05:13:23.925Z,102363.44
2024-05-09T05:18:27.523Z,102368.28
2024-05-09T05:23:29.654Z,102370.75
2024-05-09T05:28:31.316Z,102375.78
2024-05-09T05:33:33.185Z,102379.00
2024-05-09T05:38:34.973Z,102380.72
2024-05-09T05:43:36.643Z,102374.97
2024-05-09T05:48:38.378Z,102385.19
2024-05-09T05:53:40.192Z,102385.88
2024-05-09T05:58:43.191Z,102383.75
2024-05-09T06:03:44.974Z,102380.81
2024-05-09T06:08:46.812Z,102391.50
2024-05-09T06:13:48.763Z,102377.34
2024-05-09T06:18:50.613Z,102378.50
2024-05-09T06:23:53.444Z,102377.56
2024-05-09T06:28:55.161Z,102385.06
2024-05-09T06:33:56.964Z,102388.75
2024-05-09T06:38:58.680Z,102394.91
2024-05-09T06:44:00.389Z,102389.47
2024-05-09T06:49:08.356Z,102388.56
2024-05-09T06:54:10.188Z,102392.88
2024-05-09T06:59:11.883Z,102394.06
2024-05-09T07:04:13.685Z,102395.94
2024-05-09T07:09:15.440Z,102392.78
2024-05-09T07:14:17.124Z,102395.94
2024-05-09T07:19:19.214Z,102381.72
2024-05-09T07:24:20.952Z,102391.09
2024-05-09T07:29:22.675Z,102391.28
2024-05-09T07:34:25.324Z,102399.00
2024-05-09T07:39:27.163Z,102400.84
2024-05-09T07:44:30.516Z,102394.31
2024-05-09T07:54:37.000Z,102391.44
2024-05-09T07:59:38.965Z,102390.94
2024-05-09T08:04:40.769Z,102387.19
2024-05-09T08:09:42.501Z,102383.28
2024-05-09T08:14:44.152Z,102382.03
2024-05-09T08:19:45.874Z,102376.13
2024-05-09T08:24:47.638Z,102382.84
2024-05-09T08:29:49.316Z,102385.34
2024-05-09T08:34:51.072Z,102384.00
2024-05-09T08:39:52.871Z,102379.38
2024-05-09T08:44:54.538Z,102376.88
2024-05-09T08:49:58.436Z,102390.13
2024-05-09T08:55:00.857Z,102382.75
2024-05-09T09:00:04.868Z,102392.81
2024-05-09T09:05:11.161Z,102379.44
2024-05-09T09:10:17.853Z,102365.53
2024-05-09T09:15:26.755Z,102377.00
2024-05-09T09:20:35.884Z,102363.97
2024-05-09T09:25:41.846Z,102373.09
2024-05-09T09:30:43.640Z,102369.75
2024-05-09T09:35:45.393Z,102365.47
2024-05-09T09:40:50.250Z,102369.59
2024-05-09T09:45:53.472Z,102367.38
2024-05-09T09:50:55.634Z,102363.84
2024-05-09T09:55:57.729Z,102349.69
2024-05-09T10:00:59.486Z,102341.38
2024-05-09T10:06:01.271Z,102344.34
2024-05-09T10:11:03.652Z,102322.34
2024-05-09T10:16:11.406Z,102337.59
2024-05-09T10:21:17.323Z,102341.16
2024-05-09T10:26:18.969Z,102346.41
2024-05-09T10:31:20.628Z,102343.81
2024-05-09T10:36:25.440Z,102339.59
2024-05-09T10:41:27.079Z,102344.00
2024-05-09T10:46:28.738Z,102330.94
2024-05-09T10:51:30.444Z,102331.59
2024-05-09T10:56:32.145Z,102332.78
2024-05-09T11:01:33.869Z,102328.00
2024-05-09T11:06:38.105Z,102331.78
2024-05-09T11:11:39.860Z,102323.59
2024-05-09T11:16:41.532Z,102335.03
2024-05-09T11:21:43.312Z,102320.81
2024-05-09T11:26:44.978Z,102314.78
2024-05-09T11:31:49.558Z,102313.06
2024-05-09T11:36:51.266Z,102318.53
2024-05-09T11:41:52.986Z,102320.28
2024-05-09T11:46:54.961Z,102318.69
2024-05-09T11:51:56.558Z,102320.69
2024-05-09T11:56:58.115Z,102315.34
2024-05-09T12:01:59.740Z,102294.09
2024-05-09T12:07:01.474Z,102294.09
2024-05-09T12:12:03.702Z,102295.38
2024-05-09T12:17:05.722Z,102284.94
2024-05-09T12:22:07.621Z,102291.97
2024-05-09T12:27:09.320Z,102303.81
2024-05-09T12:32:11.016Z,102297.75
2024-05-09T12:37:13.732Z,102289.03
2024-05-09T12:42:26.368Z,102289.19
2024-05-09T12:47:29.647Z,102285.19
2024-05-09T12:52:31.346Z,102282.16
2024-05-09T12:57:33.021Z,102281.66
2024-05-09T13:02:34.836Z,102283.81
2024-05-09T13:07:36.632Z,102271.19
2024-05-09T13:12:38.502Z,102267.50
2024-05-09T13:17:40.192Z,102271.38
2024-05-09T13:22:42.554Z,102277.94
2024-05-09T13:27:44.254Z,102265.50
2024-05-09T13:32:46.036Z,102251.00
2024-05-09T13:37:47.805Z,102252.19
2024-05-09T13:42:49.462Z,102250.34
2024-05-09T13:47:51.270Z,102253.69
2024-05-09T13:52:53.020Z,102242.38
2024-05-09T13:57:55.386Z,102246.09
2024-05-09T14:02:57.412Z,102243.13
2024-05-09T14:07:59.104Z,102227.66
2024-05-09T14:13:01.285Z,102228.25
2024-05-09T14:18:03.946Z,102230.03
2024-05-09T14:23:05.579Z,102224.25
2024-05-09T14:28:07.406Z,102220.88
2024-05-09T14:33:09.727Z,102223.16
2024-05-09T14:38:11.741Z,102210.09
2024-05-09T14:43:14.495Z,102213.72
2024-05-09T14:48:16.840Z,102211.97
2024-05-09T14:53:18.626Z,102208.19
2024-05-09T14:58:20.484Z,102213.09
2024-05-09T15:03:22.806Z,102204.56
2024-05-09T15:08:24.674Z,102194.34
2024-05-09T15:13:26.546Z,102195.56
2024-05-09T15:18:29.503Z,102184.25
2024-05-09T15:23:31.340Z,102184.66
2024-05-09T15:28:33.136Z,102189.38
2024-05-09T15:33:34.925Z,102186.41
2024-05-09T15:38:39.155Z,102191.81
2024-05-09T15:43:40.886Z,102185.78
2024-05-09T15:48:44.768Z,102184.84
2024-05-09T15:53:46.693Z,102177.41
2024-05-09T15:58:48.341Z,102179.50
2024-05-09T16:03:50.310Z,102161.44
2024-05-09T16:08:52.056Z,102165.25
2024-05-09T16:13:53.696Z,102152.84
2024-05-09T16:18:55.406Z,102140.75
2024-05-09T16:23:58.376Z,102140.34
2024-05-09T16:28:59.998Z,102140.47
2024-05-09T16:34:01.726Z,102132.03
2024-05-09T16:39:03.662Z,102126.72
2024-05-09T16:44:05.382Z,102129.22
2024-05-09T16:49:07.032Z,102124.72
2024-05-09T16:54:08.656Z,102130.34
2024-05-09T16:59:10.306Z,102131.47
2024-05-09T17:04:12.213Z,102128.78
2024-05-09T17:09:15.701Z,102123.78
2024-05-09T17:14:19.861Z,102117.41
2024-05-09T17:19:21.638Z,102106.47
2024-05-09T17:24:23.319Z,102103.41
2024-05-09T17:29:25.046Z,102100.38
2024-05-09T17:34:27.080Z,102106.59
2024-05-09T17:39:28.874Z,102094.97
2024-05-09T17:44:30.502Z,102100.19
2024-05-09T17:49:32.275Z,102096.97
2024-05-09T17:54:34.047Z,102100.63
2024-05-09T17:59:35.718Z,102100.91
2024-05-09T18:04:37.481Z,102091.72
2024-05-09T18:09:39.190Z,102083.69
2024-05-09T18:14:41.006Z,102091.06
2024-05-09T18:19:42.672Z,102086.00
2024-05-09T18:24:44.347Z,102092.66
2024-05-09T18:29:46.010Z,102089.97
2024-05-09T18:34:47.717Z,102085.63
2024-05-09T18:39:49.417Z,102074.94
2024-05-09T18:44:51.086Z,102084.59
2024-05-09T18:49:53.074Z,102076.72
2024-05-09T18:54:55.064Z,102087.22
2024-05-09T18:59:56.732Z,102084.59
2024-05-09T19:04:58.716Z,102076.13
2024-05-09T19:10:00.797Z,102069.81
2024-05-09T19:15:02.564Z,102079.72
2024-05-09T19:20:05.780Z,102088.75
2024-05-09T19:25:07.769Z,102086.25
2024-05-09T19:30:17.201Z,102084.16
2024-05-09T19:35:23.386Z,102085.38
2024-05-09T19:40:30.931Z,102093.25
2024-05-09T19:45:35.744Z,102097.09
2024-05-09T19:50:43.083Z,102104.47
2024-05-09T19:55:46.256Z,102096.91
2024-05-09T20:00:48.058Z,102096.31
2024-05-09T20:05:49.879Z,102091.41
2024-05-09T20:10:51.561Z,102092.97
2024-05-09T20:15:53.202Z,102087.69
2024-05-09T20:20:55.131Z,102090.56
2024-05-09T20:25:56.836Z,102091.91
2024-05-09T20:30:58.557Z,102093.16
2024-05-09T20:36:02.156Z,102086.00
2024-05-09T20:41:04.364Z,102089.53
2024-05-09T20:46:06.211Z,102083.09
2024-05-09T20:51:07.952Z,102089.47
2024-05-09T20:56:09.590Z,102082.53
2024-05-09T21:01:11.311Z,102085.22
2024-05-09T21:06:13.080Z,102077.44
2024-05-09T21:11:14.700Z,102072.53
2024-05-09T21:16:16.432Z,102072.91
2024-05-09T21:21:18.156Z,102063.94
2024-05-09T21:26:22.985Z,102060.03
2024-05-09T21:31:24.704Z,102057.59
2024-05-09T21:36:26.389Z,102068.03
2024-05-09T21:41:28.018Z,102056.94
2024-05-09T21:46:29.810Z,102068.00
2024-05-09T21:51:31.938Z,102061.06
2024-05-09T21:56:33.657Z,102065.09
2024-05-09T22:01:35.948Z,102062.09
2024-05-09T22:06:37.785Z,102055.22
2024-05-09T22:11:39.465Z,102063.34
2024-05-09T22:16:41.305Z,102048.38
2024-05-09T22:21:43.021Z,102046.22
2024-05-09T22:26:44.696Z,102048.13
2024-05-09T22:31:46.332Z,102058.53
2024-05-09T22:36:47.975Z,102056.25
2024-05-09T22:41:49.948Z,102057.16
2024-05-09T22:46:51.693Z,102047.31
2024-05-09T22:51:53.386Z,102050.97
2024-05-09T22:56:55.039Z,102057.41
2024-05-09T23:01:56.972Z,102045.31
2024-05-09T23:06:58.677Z,102047.63
2024-05-09T23:12:00.409Z,102049.91
2024-05-09T23:17:02.118Z,102066.97
2024-05-09T23:22:03.959Z,102055.63
2024-05-09T23:27:05.595Z,102063.22
2024-05-09T23:32:09.384Z,102043.16
2024-05-09T23:37:11.059Z,102055.81
2024-05-09T23:42:12.734Z,102048.34
2024-05-09T23:47:14.469Z,102052.78
2024-05-09T23:52:16.182Z,102052.84
2024-05-09T23:57:17.834Z,102042.91
