createdAt,value
2019-03-21T00:00:15.292Z,10.10
2019-03-21T00:02:43.773Z,10.30
2019-03-21T00:05:12.804Z,9.83
2019-03-21T00:07:41.376Z,9.93
2019-03-21T00:10:41.645Z,9.53
2019-03-21T00:13:11.724Z,9.57
2019-03-21T00:15:42.709Z,10.23
2019-03-21T00:18:13.470Z,10.00
2019-03-21T00:20:42.427Z,10.13
2019-03-21T00:23:10.650Z,9.37
2019-03-21T00:25:39.030Z,9.50
2019-03-21T00:28:07.607Z,9.90
2019-03-21T00:30:37.732Z,10.37
2019-03-21T00:33:06.706Z,10.90
2019-03-21T00:35:35.512Z,10.43
2019-03-21T00:38:04.194Z,11.10
2019-03-21T00:40:36.281Z,11.97
2019-03-21T00:43:07.112Z,11.20
2019-03-21T00:45:35.434Z,11.23
2019-03-21T00:48:05.364Z,11.00
2019-03-21T00:50:36.678Z,11.33
2019-03-21T00:53:05.439Z,10.47
2019-03-21T00:55:34.851Z,10.30
2019-03-21T00:58:03.875Z,11.00
2019-03-21T01:00:40.823Z,10.53
2019-03-21T01:03:11.085Z,11.37
2019-03-21T01:05:39.924Z,11.80
2019-03-21T01:08:08.039Z,10.67
2019-03-21T01:10:37.230Z,10.60
2019-03-21T01:13:10.307Z,10.60
2019-03-21T01:15:38.831Z,10.17
2019-03-21T01:18:07.307Z,9.83
2019-03-21T01:20:38.027Z,10.33
2019-03-21T01:23:06.589Z,10.40
2019-03-21T01:25:40.251Z,10.10
2019-03-21T01:28:09.196Z,9.53
2019-03-21T01:30:38.425Z,10.20
2019-03-21T01:33:09.365Z,10.40
2019-03-21T01:35:39.911Z,8.17
2019-03-21T01:38:08.987Z,8.73
2019-03-21T01:40:39.057Z,8.63
2019-03-21T01:43:08.730Z,8.77
2019-03-21T01:45:37.983Z,7.87
2019-03-21T01:48:07.139Z,9.30
2019-03-21T01:50:35.788Z,7.70
2019-03-21T01:53:04.415Z,8.40
2019-03-21T01:55:32.766Z,8.90
2019-03-21T01:58:01.207Z,9.27
2019-03-21T02:00:33.385Z,9.20
2019-03-21T02:03:01.816Z,9.73
2019-03-21T02:05:30.635Z,9.33
2019-03-21T02:07:59.431Z,9.27
2019-03-21T02:10:28.530Z,10.10
2019-03-21T02:12:56.880Z,10.37
2019-03-21T02:15:25.485Z,9.70
2019-03-21T02:20:41.096Z,9.73
2019-03-21T02:23:09.851Z,10.47
2019-03-21T02:25:38.558Z,10.43
2019-03-21T02:28:11.066Z,10.43
2019-03-21T02:30:42.973Z,9.93
2019-03-21T02:33:25.226Z,11.07
2019-03-21T02:35:54.024Z,12.03
2019-03-21T02:38:22.590Z,13.07
2019-03-21T02:40:51.349Z,13.37
2019-03-21T02:43:20.201Z,12.23
2019-03-21T02:45:49.362Z,12.80
2019-03-21T02:48:17.846Z,11.63
2019-03-21T02:50:46.076Z,12.40
2019-03-21T02:53:14.422Z,12.53
2019-03-21T02:55:42.613Z,11.77
2019-03-21T02:58:10.787Z,11.63
2019-03-21T03:00:39.115Z,11.00
2019-03-21T03:03:08.124Z,10.93
2019-03-21T03:05:36.430Z,11.40
2019-03-21T03:08:05.175Z,11.03
2019-03-21T03:10:41.817Z,11.03
2019-03-21T03:13:10.435Z,10.90
2019-03-21T03:15:38.865Z,10.67
2019-03-21T03:18:07.277Z,11.50
2019-03-21T03:20:35.341Z,10.60
2019-03-21T03:23:04.423Z,12.10
2019-03-21T03:25:33.079Z,10.40
2019-03-21T03:28:15.367Z,7.83
2019-03-21T03:30:43.992Z,11.30
2019-03-21T03:33:12.916Z,10.67
2019-03-21T03:35:41.744Z,10.47
2019-03-21T03:38:10.608Z,10.17
2019-03-21T03:40:42.909Z,9.57
2019-03-21T03:43:11.805Z,8.93
2019-03-21T03:45:40.363Z,9.83
2019-03-21T03:48:08.670Z,9.33
2019-03-21T03:50:37.882Z,9.90
2019-03-21T03:53:06.466Z,9.70
2019-03-21T03:55:35.274Z,10.03
2019-03-21T03:58:06.235Z,9.43
2019-03-21T04:00:34.967Z,10.13
2019-03-21T04:03:03.636Z,9.60
2019-03-21T04:05:31.891Z,10.03
2019-03-21T04:08:00.197Z,9.13
2019-03-21T04:10:32.197Z,9.00
2019-03-21T04:13:01.014Z,9.40
2019-03-21T04:15:29.769Z,10.40
2019-03-21T04:17:58.661Z,10.77
2019-03-21T04:20:29.469Z,10.20
2019-03-21T04:22:58.304Z,10.03
2019-03-21T04:25:35.231Z,10.80
2019-03-21T04:28:04.529Z,10.27
2019-03-21T04:30:33.389Z,9.80
2019-03-21T04:33:01.471Z,10.93
2019-03-21T04:35:30.490Z,10.90
2019-03-21T04:37:58.666Z,11.17
2019-03-21T04:40:27.319Z,10.80
2019-03-21T04:42:55.825Z,10.90
2019-03-21T04:45:24.711Z,10.53
2019-03-21T04:47:52.953Z,11.10
2019-03-21T04:50:23.884Z,10.53
2019-03-21T04:52:52.413Z,10.33
2019-03-21T04:55:21.035Z,10.70
2019-03-21T04:57:49.422Z,12.23
2019-03-21T05:00:24.937Z,12.80
2019-03-21T05:02:56.094Z,13.53
2019-03-21T05:05:26.481Z,12.80
2019-03-21T05:07:55.040Z,12.10
2019-03-21T05:10:23.702Z,11.63
2019-03-21T05:12:52.785Z,11.67
2019-03-21T05:15:33.370Z,12.30
2019-03-21T05:18:09.268Z,11.57
2019-03-21T05:20:37.737Z,11.77
2019-03-21T05:23:06.936Z,13.03
2019-03-21T05:25:35.503Z,12.53
2019-03-21T05:28:04.056Z,12.30
2019-03-21T05:30:38.297Z,11.17
2019-03-21T05:33:07.362Z,11.63
2019-03-21T05:35:36.494Z,11.73
2019-03-21T05:38:05.123Z,13.03
2019-03-21T05:40:34.327Z,9.77
2019-03-21T05:43:07.489Z,13.57
2019-03-21T05:45:36.355Z,12.47
2019-03-21T05:48:05.128Z,12.50
2019-03-21T05:50:33.599Z,12.50
2019-03-21T05:53:02.604Z,11.80
2019-03-21T05:55:31.076Z,11.33
2019-03-21T05:57:59.420Z,11.10
2019-03-21T06:00:33.201Z,9.97
2019-03-21T06:03:01.922Z,10.07
2019-03-21T06:05:30.157Z,10.47
2019-03-21T06:08:21.935Z,10.60
2019-03-21T06:10:50.781Z,10.80
2019-03-21T06:13:19.382Z,10.03
2019-03-21T06:15:48.278Z,10.37
2019-03-21T06:19:06.039Z,10.40
2019-03-21T06:22:34.300Z,11.40
2019-03-21T06:25:47.694Z,11.57
2019-03-21T06:28:15.657Z,11.47
2019-03-21T06:30:43.756Z,11.13
2019-03-21T06:33:11.825Z,10.87
2019-03-21T06:35:41.494Z,12.00
2019-03-21T06:38:10.191Z,11.77
2019-03-21T06:40:39.099Z,12.43
2019-03-21T06:43:08.121Z,14.37
2019-03-21T06:45:47.280Z,15.60
2019-03-21T06:48:07.054Z,14.40
2019-03-21T06:50:35.201Z,15.47
2019-03-21T06:53:04.134Z,15.63
2019-03-21T06:55:32.707Z,15.40
2019-03-21T06:58:01.077Z,15.30
2019-03-21T07:00:29.374Z,13.63
2019-03-21T07:02:58.283Z,16.37
2019-03-21T07:05:26.829Z,14.93
2019-03-21T07:07:55.479Z,18.47
2019-03-21T07:10:24.142Z,15.13
2019-03-21T07:12:53.256Z,18.93
2019-03-21T07:15:22.201Z,20.80
2019-03-21T07:17:51.076Z,17.57
2019-03-21T07:20:19.638Z,14.13
2019-03-21T07:22:47.760Z,12.57
2019-03-21T07:25:17.478Z,9.17
2019-03-21T07:27:45.623Z,11.23
2019-03-21T07:30:14.909Z,9.50
2019-03-21T07:32:43.785Z,9.00
2019-03-21T07:35:12.536Z,9.13
2019-03-21T07:37:40.839Z,7.80
2019-03-21T07:40:10.871Z,7.20
2019-03-21T07:42:38.924Z,7.20
2019-03-21T07:45:08.085Z,5.97
2019-03-21T07:47:37.074Z,6.40
2019-03-21T07:50:06.583Z,6.93
2019-03-21T07:52:35.783Z,5.93
2019-03-21T07:55:07.024Z,6.20
2019-03-21T07:57:35.561Z,5.90
2019-03-21T08:00:07.346Z,5.97
2019-03-21T08:02:35.626Z,6.72
2019-03-21T08:05:07.015Z,6.20
2019-03-21T08:07:35.534Z,5.40
2019-03-21T08:10:04.849Z,5.17
2019-03-21T08:12:33.299Z,6.93
2019-03-21T08:15:01.906Z,6.87
2019-03-21T08:17:30.275Z,6.97
2019-03-21T08:19:58.495Z,6.43
2019-03-21T08:22:27.020Z,6.10
2019-03-21T08:24:55.522Z,5.70
2019-03-21T08:27:23.672Z,5.50
2019-03-21T08:29:52.021Z,5.67
2019-03-21T08:32:20.877Z,5.87
2019-03-21T08:34:49.077Z,5.87
2019-03-21T08:37:17.288Z,5.50
2019-03-21T08:39:45.835Z,5.37
2019-03-21T08:42:14.825Z,4.93
2019-03-21T08:44:43.073Z,5.20
2019-03-21T08:47:11.589Z,5.10
2019-03-21T08:49:40.794Z,5.07
2019-03-21T08:52:09.518Z,4.87
2019-03-21T08:54:38.452Z,4.80
2019-03-21T08:57:06.734Z,5.10
2019-03-21T08:59:35.970Z,5.20
2019-03-21T09:02:04.587Z,5.43
2019-03-21T09:04:33.376Z,5.33
2019-03-21T09:07:02.277Z,4.73
2019-03-21T09:09:31.274Z,5.47
2019-03-21T09:12:00.209Z,4.77
2019-03-21T09:14:28.697Z,5.43
2019-03-21T09:16:57.325Z,5.13
2019-03-21T09:19:25.385Z,5.00
2019-03-21T09:21:53.904Z,5.30
2019-03-21T09:24:22.117Z,5.00
2019-03-21T09:26:50.417Z,5.33
2019-03-21T09:29:19.105Z,4.73
2019-03-21T09:31:47.534Z,5.03
2019-03-21T09:34:15.706Z,5.77
2019-03-21T09:36:44.223Z,5.00
2019-03-21T09:39:13.239Z,4.53
2019-03-21T09:41:41.722Z,5.23
2019-03-21T09:44:10.011Z,5.47
2019-03-21T09:46:50.078Z,6.30
2019-03-21T09:49:09.355Z,6.53
2019-03-21T09:51:38.213Z,5.70
2019-03-21T09:54:09.882Z,5.30
2019-03-21T09:56:36.374Z,6.00
2019-03-21T09:59:06.582Z,5.33
2019-03-21T10:01:34.975Z,5.33
2019-03-21T10:04:03.576Z,4.60
2019-03-21T10:06:32.013Z,4.90
2019-03-21T10:09:00.198Z,4.53
2019-03-21T10:11:28.704Z,4.70
2019-03-21T10:13:57.419Z,4.83
2019-03-21T10:16:26.098Z,3.80
2019-03-21T10:18:54.286Z,4.43
2019-03-21T10:21:22.610Z,4.07
2019-03-21T10:23:51.669Z,3.57
2019-03-21T10:26:20.260Z,3.67
2019-03-21T10:28:48.553Z,3.50
2019-03-21T10:31:16.750Z,2.60
2019-03-21T10:33:46.041Z,2.70
2019-03-21T10:36:16.127Z,3.70
2019-03-21T10:38:44.630Z,2.50
2019-03-21T10:41:13.315Z,2.73
2019-03-21T10:43:41.737Z,2.67
2019-03-21T10:46:10.166Z,2.17
2019-03-21T10:48:38.706Z,2.90
2019-03-21T10:51:07.435Z,3.33
2019-03-21T10:53:36.063Z,3.60
2019-03-21T10:56:06.083Z,3.10
2019-03-21T10:58:34.793Z,2.80
2019-03-21T11:01:03.753Z,3.33
2019-03-21T11:03:32.252Z,3.03
2019-03-21T11:06:00.615Z,3.70
2019-03-21T11:08:29.134Z,3.40
2019-03-21T11:10:58.033Z,3.27
2019-03-21T11:13:27.128Z,4.50
2019-03-21T11:15:56.123Z,4.23
2019-03-21T11:18:35.527Z,4.10
2019-03-21T11:20:54.658Z,4.47
2019-03-21T11:23:23.484Z,4.60
2019-03-21T11:25:52.506Z,3.90
2019-03-21T11:28:21.276Z,4.33
2019-03-21T11:30:49.814Z,4.50
2019-03-21T11:33:18.363Z,4.47
2019-03-21T11:35:48.212Z,3.67
2019-03-21T11:38:17.037Z,4.13
2019-03-21T11:40:48.259Z,3.77
2019-03-21T11:43:17.376Z,4.20
2019-03-21T11:45:47.804Z,3.73
2019-03-21T11:48:16.980Z,4.53
2019-03-21T11:50:45.432Z,4.50
2019-03-21T11:53:13.999Z,4.33
2019-03-21T11:55:42.662Z,4.00
2019-03-21T11:58:12.102Z,4.40
2019-03-21T12:00:45.358Z,4.67
2019-03-21T12:03:13.610Z,4.23
2019-03-21T12:05:42.328Z,4.20
2019-03-21T12:08:10.868Z,4.43
2019-03-21T12:10:39.335Z,4.47
2019-03-21T12:13:07.806Z,4.43
2019-03-21T12:15:36.503Z,4.60
2019-03-21T12:18:05.227Z,4.10
2019-03-21T12:20:35.737Z,4.20
2019-03-21T12:23:04.861Z,4.73
2019-03-21T12:25:33.240Z,4.23
2019-03-21T12:28:02.080Z,4.77
2019-03-21T12:30:50.329Z,4.00
2019-03-21T12:33:20.605Z,4.27
2019-03-21T12:35:50.104Z,4.80
2019-03-21T12:38:19.396Z,3.93
2019-03-21T12:40:47.664Z,5.10
2019-03-21T12:43:16.698Z,4.30
2019-03-21T12:45:45.232Z,4.63
2019-03-21T12:48:13.528Z,4.40
2019-03-21T12:50:41.944Z,4.80
2019-03-21T12:53:10.149Z,4.30
2019-03-21T12:55:39.210Z,4.63
2019-03-21T12:58:07.939Z,4.30
2019-03-21T13:00:41.479Z,4.53
2019-03-21T13:03:10.261Z,4.10
2019-03-21T13:05:39.261Z,4.40
2019-03-21T13:08:07.570Z,4.57
2019-03-21T13:10:36.334Z,4.03
2019-03-21T13:13:05.633Z,4.30
2019-03-21T13:15:34.742Z,4.70
2019-03-21T13:18:04.655Z,4.40
2019-03-21T13:20:32.952Z,4.93
2019-03-21T13:23:01.172Z,4.33
2019-03-21T13:25:29.812Z,4.33
2019-03-21T13:27:59.039Z,4.10
2019-03-21T13:30:27.631Z,4.03
2019-03-21T13:32:56.324Z,4.97
2019-03-21T13:35:32.720Z,4.40
2019-03-21T13:37:54.711Z,4.10
2019-03-21T13:40:23.504Z,4.83
2019-03-21T13:42:51.738Z,4.70
2019-03-21T13:45:19.956Z,4.87
2019-03-21T13:47:48.249Z,4.43
2019-03-21T13:50:16.734Z,5.43
2019-03-21T13:52:45.458Z,4.40
2019-03-21T13:55:14.007Z,5.57
2019-03-21T13:57:42.204Z,4.83
2019-03-21T14:00:14.225Z,4.43
2019-03-21T14:02:42.428Z,4.53
2019-03-21T14:05:11.257Z,3.97
2019-03-21T14:07:39.889Z,4.17
2019-03-21T14:10:09.394Z,4.10
2019-03-21T14:12:38.356Z,4.80
2019-03-21T14:15:07.732Z,5.10
2019-03-21T14:17:36.280Z,4.17
2019-03-21T14:20:06.727Z,4.80
2019-03-21T14:22:35.652Z,4.50
2019-03-21T14:25:05.559Z,4.80
2019-03-21T14:27:34.080Z,5.13
2019-03-21T14:30:02.872Z,4.60
2019-03-21T14:32:31.376Z,4.73
2019-03-21T14:35:00.174Z,4.97
2019-03-21T14:37:28.708Z,4.57
2019-03-21T14:39:56.949Z,4.83
2019-03-21T14:42:25.948Z,5.40
2019-03-21T14:44:54.283Z,5.20
2019-03-21T14:47:23.065Z,5.53
2019-03-21T14:49:53.104Z,5.50
2019-03-21T14:52:22.288Z,5.20
2019-03-21T14:54:50.475Z,6.13
2019-03-21T14:57:19.545Z,5.47
2019-03-21T14:59:47.956Z,6.03
2019-03-21T15:02:16.849Z,5.20
2019-03-21T15:04:45.409Z,5.20
2019-03-21T15:07:14.279Z,5.63
2019-03-21T15:09:43.229Z,5.30
2019-03-21T15:12:11.627Z,5.60
2019-03-21T15:14:40.826Z,4.97
2019-03-21T15:17:09.713Z,4.80
2019-03-21T15:19:39.346Z,5.90
2019-03-21T15:22:08.218Z,5.90
2019-03-21T15:24:37.572Z,6.10
2019-03-21T15:27:06.339Z,6.07
2019-03-21T15:29:35.523Z,6.00
2019-03-21T15:32:04.129Z,6.70
2019-03-21T15:34:32.596Z,6.30
2019-03-21T15:37:00.826Z,5.53
2019-03-21T15:39:29.238Z,6.03
2019-03-21T15:41:58.783Z,5.70
2019-03-21T15:44:27.157Z,5.57
2019-03-21T15:46:55.419Z,5.40
2019-03-21T15:49:23.534Z,5.87
2019-03-21T15:51:51.853Z,5.57
2019-03-21T15:54:20.748Z,5.47
2019-03-21T15:56:49.108Z,5.00
2019-03-21T15:59:17.797Z,5.27
2019-03-21T16:01:46.311Z,4.93
2019-03-21T16:04:15.326Z,5.00
2019-03-21T16:06:43.838Z,5.37
2019-03-21T16:09:12.239Z,5.10
2019-03-21T16:11:41.118Z,5.13
2019-03-21T16:14:10.326Z,4.77
2019-03-21T16:16:38.922Z,4.80
2019-03-21T16:19:07.171Z,5.03
2019-03-21T16:21:35.424Z,5.27
2019-03-21T16:24:06.086Z,4.97
2019-03-21T16:26:36.823Z,5.77
2019-03-21T16:29:05.647Z,4.80
2019-03-21T16:31:34.183Z,4.70
2019-03-21T16:34:03.227Z,4.97
2019-03-21T16:36:31.361Z,4.23
2019-03-21T16:38:59.992Z,5.03
2019-03-21T16:41:28.649Z,5.13
2019-03-21T16:43:57.444Z,5.57
2019-03-21T16:46:26.101Z,4.57
2019-03-21T16:48:54.433Z,4.43
2019-03-21T16:51:23.129Z,4.23
2019-03-21T16:53:52.001Z,4.17
2019-03-21T16:56:20.969Z,4.60
2019-03-21T16:58:49.286Z,4.33
2019-03-21T17:01:18.954Z,4.70
2019-03-21T17:03:47.389Z,4.90
2019-03-21T17:06:16.281Z,3.97
2019-03-21T17:08:44.541Z,5.10
2019-03-21T17:11:18.355Z,5.80
2019-03-21T17:13:47.218Z,5.23
2019-03-21T17:16:15.404Z,5.60
2019-03-21T17:18:43.905Z,5.47
2019-03-21T17:21:12.979Z,5.70
2019-03-21T17:23:49.239Z,6.37
2019-03-21T17:26:20.945Z,5.43
2019-03-21T17:28:50.091Z,5.53
2019-03-21T17:31:18.643Z,5.10
2019-03-21T17:33:57.693Z,5.33
2019-03-21T17:36:26.745Z,5.43
2019-03-21T17:38:55.566Z,5.60
2019-03-21T17:41:26.844Z,5.57
2019-03-21T17:43:55.025Z,5.17
2019-03-21T17:46:24.042Z,5.63
2019-03-21T17:48:53.133Z,5.77
2019-03-21T17:51:21.525Z,5.47
2019-03-21T17:53:51.119Z,5.67
2019-03-21T17:56:20.034Z,6.03
2019-03-21T17:58:49.865Z,5.50
2019-03-21T18:01:18.289Z,5.37
2019-03-21T18:03:47.122Z,5.50
2019-03-21T18:06:15.811Z,5.83
2019-03-21T18:08:44.325Z,5.43
2019-03-21T18:11:12.975Z,5.40
2019-03-21T18:13:41.170Z,5.57
2019-03-21T18:16:09.502Z,6.03
2019-03-21T18:18:37.681Z,5.73
2019-03-21T18:21:05.791Z,6.27
2019-03-21T18:23:35.479Z,6.27
2019-03-21T18:26:03.803Z,5.73
2019-03-21T18:28:32.804Z,6.37
2019-03-21T18:31:01.036Z,5.77
2019-03-21T18:33:29.765Z,6.73
2019-03-21T18:35:58.258Z,7.00
2019-03-21T18:38:27.699Z,5.43
2019-03-21T18:40:56.659Z,5.83
2019-03-21T18:43:25.144Z,5.57
2019-03-21T18:45:54.602Z,6.40
2019-03-21T18:48:22.780Z,5.97
2019-03-21T18:50:51.215Z,5.80
2019-03-21T18:53:19.986Z,7.50
2019-03-21T18:55:48.655Z,7.70
2019-03-21T18:58:24.063Z,9.53
2019-03-21T19:00:52.883Z,12.67
2019-03-21T19:03:21.428Z,11.67
2019-03-21T19:05:57.237Z,9.27
2019-03-21T19:08:28.679Z,9.07
2019-03-21T19:10:57.002Z,10.47
2019-03-21T19:13:25.922Z,9.33
2019-03-21T19:15:54.842Z,10.97
2019-03-21T19:18:23.423Z,9.67
2019-03-21T19:20:52.396Z,8.87
2019-03-21T19:23:21.646Z,6.40
2019-03-21T19:25:49.927Z,7.10
2019-03-21T19:28:18.081Z,6.70
2019-03-21T19:30:46.654Z,5.70
2019-03-21T19:33:15.268Z,6.43
2019-03-21T19:35:46.780Z,6.20
2019-03-21T19:38:14.640Z,6.57
2019-03-21T19:40:43.458Z,8.43
2019-03-21T19:43:12.218Z,6.90
2019-03-21T19:45:40.985Z,8.53
2019-03-21T19:48:09.942Z,7.03
2019-03-21T19:50:38.209Z,8.80
2019-03-21T19:53:13.026Z,10.67
2019-03-21T19:55:42.463Z,11.50
2019-03-21T19:58:11.969Z,10.83
2019-03-21T20:00:40.569Z,10.93
2019-03-21T20:03:09.087Z,9.77
2019-03-21T20:05:37.870Z,10.60
2019-03-21T20:08:06.452Z,12.03
2019-03-21T20:10:35.809Z,11.93
2019-03-21T20:13:06.435Z,12.10
2019-03-21T20:15:35.161Z,10.80
2019-03-21T20:18:03.746Z,11.40
2019-03-21T20:20:32.284Z,12.43
2019-03-21T20:23:00.343Z,12.03
2019-03-21T20:25:29.094Z,12.93
2019-03-21T20:27:57.349Z,16.67
2019-03-21T20:30:27.554Z,15.73
2019-03-21T20:32:58.251Z,12.73
2019-03-21T20:35:26.562Z,11.90
2019-03-21T20:37:55.091Z,10.17
2019-03-21T20:40:23.717Z,9.57
2019-03-21T20:42:51.950Z,6.97
2019-03-21T20:45:21.865Z,7.60
2019-03-21T20:47:50.634Z,8.23
2019-03-21T20:50:20.082Z,7.77
2019-03-21T20:52:50.135Z,8.73
2019-03-21T20:55:20.538Z,8.50
2019-03-21T20:57:48.785Z,9.93
2019-03-21T21:00:19.815Z,9.20
2019-03-21T21:02:49.450Z,11.17
2019-03-21T21:05:18.314Z,10.23
2019-03-21T21:07:47.585Z,10.17
2019-03-21T21:10:16.518Z,9.87
2019-03-21T21:12:45.118Z,10.73
2019-03-21T21:15:14.490Z,10.97
2019-03-21T21:17:43.324Z,10.97
2019-03-21T21:20:13.949Z,10.53
2019-03-21T21:22:42.477Z,13.43
2019-03-21T21:25:12.133Z,13.67
2019-03-21T21:27:49.231Z,11.87
2019-03-21T21:30:13.188Z,10.67
2019-03-21T21:32:41.504Z,10.47
2019-03-21T21:35:10.269Z,10.33
2019-03-21T21:37:39.042Z,9.53
2019-03-21T21:40:09.054Z,10.40
2019-03-21T21:42:38.151Z,8.57
2019-03-21T21:45:08.928Z,7.90
2019-03-21T21:47:37.593Z,9.80
2019-03-21T21:50:08.693Z,10.07
2019-03-21T21:52:41.975Z,10.17
2019-03-21T21:55:07.841Z,10.07
2019-03-21T21:57:37.388Z,8.07
2019-03-21T22:00:09.694Z,8.30
2019-03-21T22:02:38.283Z,8.27
2019-03-21T22:05:07.145Z,8.90
2019-03-21T22:07:35.587Z,8.47
2019-03-21T22:10:05.725Z,11.13
2019-03-21T22:12:36.791Z,11.60
2019-03-21T22:15:07.749Z,11.70
2019-03-21T22:17:36.034Z,10.70
2019-03-21T22:20:05.795Z,10.63
2019-03-21T22:22:35.143Z,10.47
2019-03-21T22:25:05.060Z,10.97
2019-03-21T22:27:33.970Z,12.50
2019-03-21T22:30:04.363Z,11.53
2019-03-21T22:32:34.776Z,11.03
2019-03-21T22:35:03.999Z,12.03
2019-03-21T22:37:32.438Z,10.40
2019-03-21T22:40:03.663Z,11.57
2019-03-21T22:42:36.109Z,11.80
2019-03-21T22:45:06.382Z,11.13
2019-03-21T22:47:34.685Z,12.37
2019-03-21T22:50:04.570Z,12.67
2019-03-21T22:52:33.186Z,16.27
2019-03-21T22:55:01.444Z,12.87
2019-03-21T22:57:31.051Z,13.17
2019-03-21T22:59:58.978Z,12.57
2019-03-21T23:02:27.612Z,11.43
2019-03-21T23:04:56.352Z,11.20
2019-03-21T23:07:24.663Z,11.90
2019-03-21T23:09:53.398Z,11.50
2019-03-21T23:12:21.963Z,11.47
2019-03-21T23:14:50.553Z,11.30
2019-03-21T23:17:18.765Z,11.83
2019-03-21T23:19:46.881Z,11.03
2019-03-21T23:22:15.146Z,11.17
2019-03-21T23:24:43.240Z,10.83
2019-03-21T23:27:12.089Z,10.50
2019-03-21T23:29:40.264Z,11.20
2019-03-21T23:32:09.099Z,11.30
2019-03-21T23:34:37.613Z,11.27
2019-03-21T23:37:07.445Z,11.10
2019-03-21T23:39:35.564Z,11.37
2019-03-21T23:42:04.309Z,10.80
2019-03-21T23:44:33.733Z,11.37
2019-03-21T23:47:02.199Z,11.17
2019-03-21T23:49:31.271Z,11.90
2019-03-21T23:51:59.637Z,11.03
2019-03-21T23:54:28.354Z,12.03
2019-03-21T23:57:04.516Z,9.83
2019-03-21T23:59:27.661Z,9.40
