createdAt,value
2022-10-04T00:01:01.656Z,2.00
2022-10-04T00:03:33.700Z,2.03
2022-10-04T00:06:03.050Z,1.65
2022-10-04T00:08:38.733Z,2.15
2022-10-04T00:11:14.504Z,2.00
2022-10-04T00:13:47.755Z,1.88
2022-10-04T00:16:24.700Z,2.50
2022-10-04T00:19:03.063Z,1.60
2022-10-04T00:22:10.216Z,1.83
2022-10-04T00:24:39.489Z,2.25
2022-10-04T00:27:21.509Z,2.17
2022-10-04T00:30:10.644Z,1.85
2022-10-04T00:33:02.098Z,2.20
2022-10-04T00:35:51.657Z,2.70
2022-10-04T00:38:28.079Z,1.83
2022-10-04T00:41:02.810Z,2.40
2022-10-04T00:43:34.722Z,2.17
2022-10-04T00:46:06.920Z,1.95
2022-10-04T00:48:41.995Z,2.70
2022-10-04T00:51:23.488Z,2.15
2022-10-04T00:54:02.322Z,1.80
2022-10-04T00:56:37.988Z,2.20
2022-10-04T00:59:26.044Z,2.08
2022-10-04T01:01:57.663Z,1.92
2022-10-04T01:04:36.893Z,1.63
2022-10-04T01:07:06.959Z,2.25
2022-10-04T01:09:40.135Z,2.05
2022-10-04T01:12:15.226Z,1.90
2022-10-04T01:14:55.829Z,2.40
2022-10-04T01:17:23.995Z,1.88
2022-10-04T01:19:54.576Z,1.83
2022-10-04T01:22:36.265Z,1.85
2022-10-04T01:25:05.209Z,2.00
2022-10-04T01:27:36.571Z,2.63
2022-10-04T01:30:09.470Z,2.38
2022-10-04T01:32:39.744Z,2.30
2022-10-04T01:37:39.395Z,2.58
2022-10-04T01:40:09.924Z,1.83
2022-10-04T01:42:44.601Z,2.72
2022-10-04T01:45:20.434Z,2.20
2022-10-04T01:47:55.047Z,2.13
2022-10-04T01:50:31.167Z,1.90
2022-10-04T01:53:09.028Z,1.95
2022-10-04T01:55:41.222Z,2.92
2022-10-04T01:58:13.045Z,1.67
2022-10-04T02:00:51.165Z,1.83
2022-10-04T02:03:23.087Z,2.45
2022-10-04T02:05:54.353Z,1.90
2022-10-04T02:08:28.636Z,2.13
2022-10-04T02:10:58.021Z,2.35
2022-10-04T02:13:29.864Z,2.15
2022-10-04T02:15:59.500Z,1.98
2022-10-04T02:18:28.847Z,1.92
2022-10-04T02:20:57.576Z,1.88
2022-10-04T02:23:28.649Z,1.95
2022-10-04T02:25:56.758Z,2.38
2022-10-04T02:28:24.767Z,2.40
2022-10-04T02:31:12.098Z,1.77
2022-10-04T02:33:42.713Z,1.77
2022-10-04T02:36:11.878Z,2.42
2022-10-04T02:38:46.834Z,1.50
2022-10-04T02:41:27.776Z,2.03
2022-10-04T02:43:59.255Z,2.15
2022-10-04T02:46:30.402Z,1.95
2022-10-04T02:49:01.199Z,1.85
2022-10-04T02:51:34.996Z,2.35
2022-10-04T02:54:17.492Z,1.83
2022-10-04T02:56:45.953Z,2.00
2022-10-04T02:59:17.413Z,1.70
2022-10-04T03:01:53.730Z,1.80
2022-10-04T03:04:26.407Z,1.95
2022-10-04T03:06:55.998Z,2.17
2022-10-04T03:09:29.620Z,2.88
2022-10-04T03:11:58.238Z,2.05
2022-10-04T03:14:28.852Z,1.75
2022-10-04T03:17:00.637Z,1.75
2022-10-04T03:19:31.137Z,2.55
2022-10-04T03:22:03.183Z,1.80
2022-10-04T03:24:35.317Z,2.13
2022-10-04T03:27:07.000Z,2.08
2022-10-04T03:29:35.842Z,2.05
2022-10-04T03:32:05.756Z,2.05
2022-10-04T03:34:37.781Z,1.92
2022-10-04T03:37:09.293Z,2.45
2022-10-04T03:39:41.579Z,2.22
2022-10-04T03:42:13.807Z,2.13
2022-10-04T03:44:42.395Z,1.98
2022-10-04T03:47:12.283Z,2.47
2022-10-04T03:49:41.991Z,2.03
2022-10-04T03:52:18.960Z,2.47
2022-10-04T03:54:49.050Z,2.45
2022-10-04T03:57:17.169Z,1.75
2022-10-04T03:59:45.528Z,2.38
2022-10-04T04:02:20.756Z,2.72
2022-10-04T04:04:56.805Z,2.42
2022-10-04T04:07:30.193Z,3.13
2022-10-04T04:12:39.097Z,2.55
2022-10-04T04:15:11.621Z,1.98
2022-10-04T04:17:42.044Z,2.40
2022-10-04T04:20:23.340Z,2.40
2022-10-04T04:23:00.154Z,2.03
2022-10-04T04:25:33.056Z,1.92
2022-10-04T04:28:14.010Z,3.38
2022-10-04T04:30:47.938Z,2.25
2022-10-04T04:33:24.715Z,2.00
2022-10-04T04:35:57.302Z,1.77
2022-10-04T04:38:26.557Z,1.80
2022-10-04T04:40:57.346Z,2.13
2022-10-04T04:43:27.609Z,2.28
2022-10-04T04:46:25.657Z,2.30
2022-10-04T04:48:49.440Z,2.13
2022-10-04T04:51:21.920Z,2.10
2022-10-04T04:53:51.745Z,2.10
2022-10-04T04:56:24.401Z,2.70
2022-10-04T04:58:55.856Z,2.40
2022-10-04T05:01:26.846Z,1.98
2022-10-04T05:04:02.222Z,2.85
2022-10-04T05:06:31.731Z,1.85
2022-10-04T05:08:59.679Z,1.95
2022-10-04T05:11:32.802Z,1.70
2022-10-04T05:14:06.106Z,2.45
2022-10-04T05:19:14.000Z,2.20
2022-10-04T05:21:45.459Z,2.33
2022-10-04T05:24:20.869Z,2.40
2022-10-04T05:26:53.690Z,1.60
2022-10-04T05:29:25.188Z,2.10
2022-10-04T05:32:03.371Z,1.90
2022-10-04T05:34:33.762Z,2.10
2022-10-04T05:37:16.823Z,2.22
2022-10-04T05:39:49.388Z,2.17
2022-10-04T05:42:23.513Z,2.43
2022-10-04T05:44:53.268Z,2.55
2022-10-04T05:47:24.143Z,2.22
2022-10-04T05:49:55.562Z,2.25
2022-10-04T05:52:30.496Z,2.35
2022-10-04T05:55:23.220Z,2.50
2022-10-04T05:58:06.746Z,2.72
2022-10-04T06:00:43.177Z,2.55
2022-10-04T06:03:25.383Z,2.50
2022-10-04T06:05:56.988Z,2.53
2022-10-04T06:08:38.184Z,3.00
2022-10-04T06:11:38.818Z,2.45
2022-10-04T06:14:31.810Z,3.78
2022-10-04T06:17:15.782Z,2.63
2022-10-04T06:20:21.081Z,2.35
2022-10-04T06:22:52.345Z,3.08
2022-10-04T06:25:27.321Z,2.80
2022-10-04T06:28:01.568Z,2.25
2022-10-04T06:30:42.292Z,2.70
2022-10-04T06:33:36.284Z,2.75
2022-10-04T06:39:04.240Z,2.40
2022-10-04T06:41:48.351Z,2.50
2022-10-04T06:44:51.419Z,2.47
2022-10-04T06:47:42.166Z,2.80
2022-10-04T06:50:26.147Z,2.15
2022-10-04T06:53:16.689Z,2.80
2022-10-04T06:56:07.322Z,2.50
2022-10-04T06:59:28.806Z,3.00
2022-10-04T07:02:00.034Z,2.80
2022-10-04T07:05:06.587Z,3.05
2022-10-04T07:07:37.951Z,2.65
2022-10-04T07:10:32.205Z,2.92
2022-10-04T07:13:12.594Z,2.45
2022-10-04T07:15:48.285Z,2.05
2022-10-04T07:18:23.180Z,2.67
2022-10-04T07:21:00.300Z,2.72
2022-10-04T07:23:32.739Z,2.38
2022-10-04T07:26:05.308Z,3.10
2022-10-04T07:28:58.834Z,2.83
2022-10-04T07:31:29.306Z,2.88
2022-10-04T07:34:02.277Z,3.20
2022-10-04T07:36:39.774Z,2.45
2022-10-04T07:39:14.372Z,3.40
2022-10-04T07:41:49.948Z,2.75
2022-10-04T07:44:27.845Z,2.85
2022-10-04T07:47:01.722Z,2.22
2022-10-04T07:49:32.085Z,2.80
2022-10-04T07:52:25.709Z,2.90
2022-10-04T07:55:05.313Z,2.78
2022-10-04T07:57:45.008Z,3.30
2022-10-04T08:00:18.711Z,2.85
2022-10-04T08:03:04.611Z,3.33
2022-10-04T08:05:38.667Z,3.83
2022-10-04T08:08:30.291Z,3.45
2022-10-04T08:11:18.048Z,3.42
2022-10-04T08:13:59.624Z,3.85
2022-10-04T08:16:36.906Z,3.67
2022-10-04T08:19:36.124Z,3.45
2022-10-04T08:22:12.468Z,3.35
2022-10-04T08:24:53.609Z,3.35
2022-10-04T08:27:40.041Z,4.10
2022-10-04T08:30:15.030Z,4.05
2022-10-04T08:33:06.437Z,5.10
2022-10-04T08:35:37.716Z,4.20
2022-10-04T08:38:36.812Z,4.07
2022-10-04T08:41:55.330Z,3.88
2022-10-04T08:45:07.933Z,4.28
2022-10-04T08:48:18.268Z,3.38
2022-10-04T08:51:16.640Z,4.20
2022-10-04T08:54:35.605Z,3.67
2022-10-04T08:57:22.374Z,3.33
2022-10-04T09:00:09.703Z,3.17
2022-10-04T09:03:35.461Z,3.13
2022-10-04T09:06:27.607Z,3.30
2022-10-04T09:09:31.412Z,2.80
2022-10-04T09:12:29.403Z,2.70
2022-10-04T09:15:21.436Z,3.22
2022-10-04T09:18:00.645Z,3.70
2022-10-04T09:20:46.065Z,2.55
2022-10-04T09:23:49.207Z,2.53
2022-10-04T09:26:23.251Z,2.75
2022-10-04T09:29:21.870Z,2.50
2022-10-04T09:32:13.946Z,2.40
2022-10-04T09:35:03.941Z,2.10
2022-10-04T09:37:44.664Z,2.17
2022-10-04T09:40:37.573Z,1.90
2022-10-04T09:43:30.667Z,1.85
2022-10-04T09:46:29.587Z,1.90
2022-10-04T09:49:14.137Z,1.83
2022-10-04T09:52:02.997Z,1.88
2022-10-04T09:54:55.090Z,1.77
2022-10-04T09:57:33.726Z,1.80
2022-10-04T10:00:23.336Z,2.38
2022-10-04T10:03:20.224Z,2.20
2022-10-04T10:06:03.279Z,1.80
2022-10-04T10:08:41.977Z,2.17
2022-10-04T10:11:34.881Z,2.25
2022-10-04T10:14:34.417Z,2.72
2022-10-04T10:17:15.248Z,2.00
2022-10-04T10:20:04.495Z,2.53
2022-10-04T10:22:56.921Z,1.92
2022-10-04T10:25:41.553Z,1.90
2022-10-04T10:28:35.429Z,1.90
2022-10-04T10:31:23.050Z,2.05
2022-10-04T10:34:23.094Z,2.08
2022-10-04T10:37:09.056Z,2.30
2022-10-04T10:40:04.094Z,2.65
2022-10-04T10:43:04.347Z,1.88
2022-10-04T10:45:58.906Z,2.25
2022-10-04T10:48:43.877Z,2.10
2022-10-04T10:51:15.182Z,2.72
2022-10-04T10:54:27.142Z,2.42
2022-10-04T10:57:06.076Z,2.40
2022-10-04T11:00:14.109Z,2.40
2022-10-04T11:03:20.504Z,3.03
2022-10-04T11:06:14.131Z,2.33
2022-10-04T11:09:32.774Z,2.50
2022-10-04T11:12:28.383Z,2.33
2022-10-04T11:15:34.938Z,2.30
2022-10-04T11:18:50.134Z,2.10
2022-10-04T11:22:07.273Z,2.63
2022-10-04T11:25:06.374Z,2.40
2022-10-04T11:27:51.835Z,2.10
2022-10-04T11:30:25.018Z,2.45
2022-10-04T11:33:24.641Z,2.63
2022-10-04T11:36:08.164Z,1.85
2022-10-04T11:41:35.229Z,2.00
2022-10-04T11:44:46.758Z,1.77
2022-10-04T11:47:26.426Z,1.83
2022-10-04T11:50:08.709Z,2.38
2022-10-04T11:52:52.369Z,1.90
2022-10-04T11:58:11.752Z,1.92
2022-10-04T12:01:08.264Z,2.75
2022-10-04T12:03:56.627Z,1.88
2022-10-04T12:06:51.743Z,1.92
2022-10-04T12:09:25.803Z,2.00
2022-10-04T12:12:40.186Z,1.75
2022-10-04T12:18:26.640Z,1.88
2022-10-04T12:21:18.817Z,1.73
2022-10-04T12:24:04.260Z,1.77
2022-10-04T12:27:02.845Z,1.80
2022-10-04T12:30:04.450Z,1.55
2022-10-04T12:32:38.382Z,1.75
2022-10-04T12:35:23.652Z,1.85
2022-10-04T12:38:22.072Z,1.60
2022-10-04T12:41:00.880Z,1.75
2022-10-04T12:43:37.000Z,1.80
2022-10-04T12:46:22.287Z,1.65
2022-10-04T12:49:03.761Z,1.77
2022-10-04T12:51:50.885Z,2.05
2022-10-04T12:54:39.644Z,1.52
2022-10-04T12:57:26.127Z,1.90
2022-10-04T13:00:00.931Z,1.92
2022-10-04T13:02:52.625Z,1.52
2022-10-04T13:05:27.650Z,2.00
2022-10-04T13:08:20.267Z,1.80
2022-10-04T13:11:02.400Z,1.67
2022-10-04T13:13:49.122Z,1.80
2022-10-04T13:19:24.283Z,1.88
2022-10-04T13:22:37.867Z,1.90
2022-10-04T13:25:47.147Z,1.50
2022-10-04T13:28:24.601Z,1.70
2022-10-04T13:31:04.223Z,1.90
2022-10-04T13:33:43.424Z,1.83
2022-10-04T13:36:18.765Z,1.85
2022-10-04T13:39:18.080Z,1.30
2022-10-04T13:42:21.750Z,1.60
2022-10-04T13:45:24.252Z,1.80
2022-10-04T13:48:21.947Z,1.30
2022-10-04T13:51:11.555Z,1.55
2022-10-04T13:54:05.236Z,1.50
2022-10-04T13:56:54.816Z,1.27
2022-10-04T13:59:35.003Z,1.92
2022-10-04T14:02:36.339Z,1.80
2022-10-04T14:05:49.644Z,1.50
2022-10-04T14:08:36.746Z,1.27
2022-10-04T14:11:49.757Z,1.15
2022-10-04T14:14:43.033Z,1.48
2022-10-04T14:17:43.496Z,1.90
2022-10-04T14:20:39.039Z,1.00
2022-10-04T14:23:33.797Z,1.40
2022-10-04T14:26:36.526Z,1.13
2022-10-04T14:29:46.297Z,1.10
2022-10-04T14:32:59.157Z,1.08
2022-10-04T14:35:30.975Z,1.38
2022-10-04T14:38:31.453Z,1.33
2022-10-04T14:41:20.449Z,1.58
2022-10-04T14:44:31.265Z,1.15
2022-10-04T14:47:16.895Z,1.20
2022-10-04T14:50:01.051Z,1.23
2022-10-04T14:52:44.536Z,1.02
2022-10-04T14:55:34.574Z,1.10
2022-10-04T14:58:18.705Z,0.88
2022-10-04T15:01:08.705Z,1.20
2022-10-04T15:03:46.006Z,1.30
2022-10-04T15:06:26.060Z,1.25
2022-10-04T15:09:27.522Z,0.90
2022-10-04T15:12:25.630Z,1.27
2022-10-04T15:15:32.206Z,3.63
2022-10-04T15:18:04.718Z,1.35
2022-10-04T15:20:38.951Z,2.20
2022-10-04T15:23:18.196Z,1.50
2022-10-04T15:25:48.361Z,1.90
2022-10-04T15:28:46.983Z,1.75
2022-10-04T15:31:23.894Z,1.48
2022-10-04T15:34:03.025Z,1.30
2022-10-04T15:37:15.658Z,1.20
2022-10-04T15:40:09.513Z,1.50
2022-10-04T15:45:32.386Z,1.80
2022-10-04T15:48:24.783Z,2.05
2022-10-04T15:51:04.279Z,1.73
2022-10-04T15:53:48.942Z,1.30
2022-10-04T15:56:32.390Z,1.40
2022-10-04T15:59:28.670Z,1.40
2022-10-04T16:02:26.625Z,1.30
2022-10-04T16:05:07.113Z,1.50
2022-10-04T16:07:51.596Z,1.88
2022-10-04T16:10:26.648Z,1.23
2022-10-04T16:13:18.526Z,1.45
2022-10-04T16:15:49.513Z,1.55
2022-10-04T16:18:40.458Z,1.55
2022-10-04T16:21:20.949Z,1.27
2022-10-04T16:23:49.117Z,1.63
2022-10-04T16:27:00.856Z,2.10
2022-10-04T16:29:36.570Z,2.47
2022-10-04T16:32:14.027Z,1.88
2022-10-04T16:34:51.224Z,1.90
2022-10-04T16:37:32.519Z,1.80
2022-10-04T16:40:05.567Z,1.75
2022-10-04T16:42:53.746Z,1.63
2022-10-04T16:45:42.937Z,2.20
2022-10-04T16:48:26.943Z,2.10
2022-10-04T16:51:22.059Z,2.40
2022-10-04T16:53:54.492Z,2.47
2022-10-04T16:56:24.266Z,3.05
2022-10-04T16:58:56.814Z,2.67
2022-10-04T17:02:16.973Z,2.70
2022-10-04T17:05:07.978Z,2.80
2022-10-04T17:07:53.917Z,2.30
2022-10-04T17:10:34.234Z,2.78
2022-10-04T17:13:15.476Z,2.72
2022-10-04T17:16:05.324Z,3.33
2022-10-04T17:18:45.202Z,3.28
2022-10-04T17:21:35.141Z,3.15
2022-10-04T17:24:23.141Z,3.17
2022-10-04T17:27:05.820Z,3.50
2022-10-04T17:29:58.524Z,3.33
2022-10-04T17:32:32.013Z,3.58
2022-10-04T17:35:13.728Z,3.35
2022-10-04T17:37:50.838Z,3.35
2022-10-04T17:40:38.470Z,3.17
2022-10-04T17:43:19.795Z,3.08
2022-10-04T17:46:16.697Z,2.97
2022-10-04T17:49:05.907Z,3.03
2022-10-04T17:51:59.012Z,2.38
2022-10-04T17:54:51.192Z,2.90
2022-10-04T17:57:27.119Z,2.70
2022-10-04T18:00:06.760Z,2.70
2022-10-04T18:02:51.352Z,3.40
2022-10-04T18:05:22.543Z,2.97
2022-10-04T18:07:57.715Z,3.15
2022-10-04T18:10:30.768Z,3.05
2022-10-04T18:13:02.008Z,2.60
2022-10-04T18:15:34.840Z,2.90
2022-10-04T18:18:16.051Z,2.78
2022-10-04T18:21:07.906Z,3.83
2022-10-04T18:23:39.458Z,2.72
2022-10-04T18:26:12.870Z,3.30
2022-10-04T18:31:30.296Z,3.30
2022-10-04T18:33:59.357Z,3.90
2022-10-04T18:36:31.912Z,4.13
2022-10-04T18:39:18.074Z,3.97
2022-10-04T18:41:56.802Z,3.40
2022-10-04T18:44:29.423Z,3.33
2022-10-04T18:46:58.828Z,3.70
2022-10-04T18:49:30.311Z,2.72
2022-10-04T18:52:09.976Z,3.03
2022-10-04T18:54:45.468Z,3.22
2022-10-04T18:57:26.171Z,4.38
2022-10-04T19:00:22.593Z,2.83
2022-10-04T19:02:59.888Z,2.75
2022-10-04T19:05:35.341Z,3.13
2022-10-04T19:08:09.506Z,3.22
2022-10-04T19:10:43.128Z,3.60
2022-10-04T19:13:28.547Z,3.55
2022-10-04T19:16:15.665Z,3.75
2022-10-04T19:18:59.228Z,3.33
2022-10-04T19:24:28.752Z,3.10
2022-10-04T19:27:01.178Z,3.38
2022-10-04T19:29:44.204Z,3.87
2022-10-04T19:32:23.994Z,3.47
2022-10-04T19:35:01.737Z,3.25
2022-10-04T19:37:36.390Z,3.83
2022-10-04T19:40:10.984Z,3.97
2022-10-04T19:42:45.561Z,3.80
2022-10-04T19:45:25.033Z,3.55
2022-10-04T19:47:57.956Z,3.05
2022-10-04T19:50:29.271Z,3.78
2022-10-04T19:53:03.445Z,3.80
2022-10-04T19:55:43.904Z,3.05
2022-10-04T19:58:24.062Z,3.40
2022-10-04T20:00:54.164Z,3.05
2022-10-04T20:03:22.108Z,3.53
2022-10-04T20:05:53.235Z,2.95
2022-10-04T20:08:52.312Z,3.55
2022-10-04T20:11:22.847Z,2.67
2022-10-04T20:14:28.274Z,3.08
2022-10-04T20:17:07.309Z,2.70
2022-10-04T20:19:40.723Z,3.10
2022-10-04T20:22:28.364Z,2.90
2022-10-04T20:24:56.500Z,2.88
2022-10-04T20:27:57.712Z,2.50
2022-10-04T20:30:25.809Z,2.65
2022-10-04T20:32:57.112Z,2.40
2022-10-04T20:35:58.189Z,3.05
2022-10-04T20:38:44.346Z,2.63
2022-10-04T20:42:03.119Z,2.47
2022-10-04T20:44:46.273Z,2.20
2022-10-04T20:47:23.988Z,2.30
2022-10-04T20:49:56.823Z,2.60
2022-10-04T20:52:28.294Z,2.85
2022-10-04T20:54:57.264Z,2.40
2022-10-04T20:57:25.296Z,2.50
2022-10-04T20:59:55.594Z,3.25
2022-10-04T21:02:27.673Z,2.30
2022-10-04T21:05:13.555Z,2.60
2022-10-04T21:07:41.488Z,3.00
2022-10-04T21:10:18.586Z,2.42
2022-10-04T21:12:48.100Z,3.00
2022-10-04T21:15:24.104Z,2.30
2022-10-04T21:18:04.098Z,2.63
2022-10-04T21:20:47.149Z,2.53
2022-10-04T21:23:23.359Z,2.83
2022-10-04T21:25:51.547Z,2.53
2022-10-04T21:28:36.056Z,2.20
2022-10-04T21:31:04.998Z,2.47
2022-10-04T21:33:34.112Z,2.90
2022-10-04T21:36:04.172Z,3.45
2022-10-04T21:38:32.074Z,2.70
2022-10-04T21:40:59.895Z,2.80
2022-10-04T21:43:27.936Z,2.55
2022-10-04T21:45:55.970Z,2.40
2022-10-04T21:48:24.514Z,2.58
2022-10-04T21:50:54.883Z,2.50
2022-10-04T21:53:24.309Z,2.72
2022-10-04T21:55:52.163Z,2.72
2022-10-04T21:58:19.946Z,2.38
2022-10-04T22:00:47.753Z,2.05
2022-10-04T22:03:15.673Z,2.20
2022-10-04T22:05:43.514Z,2.67
2022-10-04T22:08:11.353Z,2.40
2022-10-04T22:10:41.010Z,2.85
2022-10-04T22:13:08.802Z,3.00
2022-10-04T22:15:36.885Z,2.60
2022-10-04T22:18:04.988Z,2.88
2022-10-04T22:20:33.430Z,2.67
2022-10-04T22:23:02.980Z,3.65
2022-10-04T22:25:30.816Z,3.00
2022-10-04T22:28:01.180Z,3.22
2022-10-04T22:30:31.163Z,2.67
2022-10-04T22:33:01.601Z,2.45
2022-10-04T22:35:33.781Z,3.22
2022-10-04T22:38:01.591Z,2.42
2022-10-04T22:40:29.835Z,2.65
2022-10-04T22:43:00.823Z,2.50
2022-10-04T22:45:33.398Z,2.65
2022-10-04T22:48:07.662Z,2.83
2022-10-04T22:50:37.961Z,2.80
2022-10-04T22:53:13.157Z,3.83
2022-10-04T22:55:41.182Z,3.20
2022-10-04T22:58:12.474Z,2.90
2022-10-04T23:00:41.911Z,2.90
2022-10-04T23:03:23.445Z,2.85
2022-10-04T23:05:51.380Z,3.00
2022-10-04T23:08:19.228Z,2.92
2022-10-04T23:10:47.353Z,2.78
2022-10-04T23:13:15.313Z,2.90
2022-10-04T23:15:44.504Z,3.50
2022-10-04T23:18:15.615Z,2.58
2022-10-04T23:20:44.466Z,2.67
2022-10-04T23:23:17.240Z,3.35
2022-10-04T23:25:47.085Z,2.88
2022-10-04T23:28:16.858Z,2.83
2022-10-04T23:30:49.227Z,2.85
2022-10-04T23:33:20.776Z,2.88
2022-10-04T23:35:49.645Z,2.25
2022-10-04T23:38:19.958Z,2.78
2022-10-04T23:40:47.964Z,2.85
2022-10-04T23:43:21.097Z,2.95
2022-10-04T23:45:50.393Z,2.40
2022-10-04T23:48:23.104Z,2.30
2022-10-04T23:50:51.863Z,2.53
2022-10-04T23:53:26.661Z,2.72
2022-10-04T23:55:56.090Z,2.53
2022-10-04T23:58:28.108Z,2.20
