createdAt,value
2023-03-27T00:01:54.680Z,101260.03
2023-03-27T00:04:26.256Z,101264.34
2023-03-27T00:06:55.401Z,101270.41
2023-03-27T00:09:26.839Z,101276.47
2023-03-27T00:11:57.702Z,101270.47
2023-03-27T00:14:25.653Z,101276.53
2023-03-27T00:16:54.666Z,101286.00
2023-03-27T00:19:22.826Z,101280.84
2023-03-27T00:21:51.241Z,101286.88
2023-03-27T00:24:18.713Z,101294.66
2023-03-27T00:26:46.051Z,101296.41
2023-03-27T00:29:13.495Z,101300.66
2023-03-27T00:31:45.440Z,101308.41
2023-03-27T00:34:12.819Z,101309.28
2023-03-27T00:36:40.141Z,101311.00
2023-03-27T00:39:07.795Z,101318.72
2023-03-27T00:41:36.340Z,101315.28
2023-03-27T00:44:34.500Z,101320.41
2023-03-27T00:47:07.752Z,101317.78
2023-03-27T00:49:38.320Z,101324.66
2023-03-27T00:52:08.889Z,101325.47
2023-03-27T00:54:40.433Z,101325.44
2023-03-27T00:57:19.457Z,101331.41
2023-03-27T00:59:51.160Z,101333.94
2023-03-27T01:02:22.505Z,101333.91
2023-03-27T01:04:51.673Z,101327.00
2023-03-27T01:07:21.275Z,101338.16
2023-03-27T01:09:49.778Z,101343.38
2023-03-27T01:12:45.612Z,101344.19
2023-03-27T01:15:57.298Z,101349.31
2023-03-27T01:19:00.438Z,101351.00
2023-03-27T01:21:57.169Z,101347.53
2023-03-27T01:25:02.528Z,101359.50
2023-03-27T01:28:17.717Z,101359.44
2023-03-27T01:31:13.684Z,101368.03
2023-03-27T01:34:09.836Z,101360.25
2023-03-27T01:37:09.761Z,101369.72
2023-03-27T01:40:05.171Z,101381.00
2023-03-27T01:42:55.570Z,101377.53
2023-03-27T01:45:57.556Z,101391.31
2023-03-27T01:48:48.220Z,101384.38
2023-03-27T01:51:32.939Z,101387.78
2023-03-27T01:54:19.253Z,101391.19
2023-03-27T01:57:27.918Z,101386.81
2023-03-27T02:00:19.565Z,101399.72
2023-03-27T02:03:20.887Z,101405.75
2023-03-27T02:06:25.344Z,101398.00
2023-03-27T02:09:16.128Z,101394.56
2023-03-27T02:11:58.759Z,101414.34
2023-03-27T02:14:38.797Z,101403.13
2023-03-27T02:17:16.325Z,101405.75
2023-03-27T02:20:02.567Z,101410.03
2023-03-27T02:22:38.057Z,101419.53
2023-03-27T02:25:43.354Z,101424.72
2023-03-27T02:28:47.191Z,101430.81
2023-03-27T02:32:07.469Z,101444.59
2023-03-27T02:35:28.427Z,101443.78
2023-03-27T02:38:31.943Z,101446.41
2023-03-27T02:41:50.241Z,101441.34
2023-03-27T02:45:19.308Z,101444.91
2023-03-27T02:48:17.960Z,101456.22
2023-03-27T02:51:05.035Z,101464.03
2023-03-27T02:53:45.685Z,101466.72
2023-03-27T02:56:18.013Z,101461.59
2023-03-27T02:59:10.462Z,101472.81
2023-03-27T03:01:42.263Z,101477.19
2023-03-27T03:04:57.132Z,101474.63
2023-03-27T03:07:34.651Z,101485.84
2023-03-27T03:10:02.839Z,101484.13
2023-03-27T03:12:32.524Z,101490.19
2023-03-27T03:15:00.133Z,101499.63
2023-03-27T03:17:27.541Z,101500.53
2023-03-27T03:19:55.020Z,101498.00
2023-03-27T03:22:22.877Z,101502.31
2023-03-27T03:24:51.166Z,101504.94
2023-03-27T03:27:21.163Z,101505.00
2023-03-27T03:29:58.664Z,101499.84
2023-03-27T03:32:31.445Z,101506.75
2023-03-27T03:35:01.782Z,101507.63
2023-03-27T03:37:38.718Z,101510.25
2023-03-27T03:40:14.093Z,101518.00
2023-03-27T03:42:50.765Z,101520.59
2023-03-27T03:45:21.352Z,101524.06
2023-03-27T03:47:50.406Z,101532.69
2023-03-27T03:50:19.089Z,101532.69
2023-03-27T03:52:47.264Z,101542.19
2023-03-27T03:55:16.864Z,101558.53
2023-03-27T03:57:51.094Z,101544.78
2023-03-27T04:00:25.151Z,101549.97
2023-03-27T04:02:55.315Z,101541.34
2023-03-27T04:05:24.525Z,101552.56
2023-03-27T04:07:54.545Z,101556.00
2023-03-27T04:10:48.874Z,101559.44
2023-03-27T04:13:41.767Z,101564.66
2023-03-27T04:16:23.832Z,101569.81
2023-03-27T04:18:55.210Z,101561.22
2023-03-27T04:21:26.863Z,101571.53
2023-03-27T04:24:02.307Z,101576.72
2023-03-27T04:26:43.907Z,101577.59
2023-03-27T04:29:16.834Z,101587.91
2023-03-27T04:32:10.553Z,101590.50
2023-03-27T04:34:41.308Z,101599.09
2023-03-27T04:37:42.047Z,101599.09
2023-03-27T04:40:35.465Z,101610.25
2023-03-27T04:43:03.668Z,101611.16
2023-03-27T04:45:33.723Z,101617.16
2023-03-27T04:48:02.271Z,101628.34
2023-03-27T04:50:32.188Z,101630.91
2023-03-27T04:53:02.066Z,101621.47
2023-03-27T04:55:38.683Z,101630.06
2023-03-27T04:58:08.056Z,101625.75
2023-03-27T05:00:36.560Z,101630.91
2023-03-27T05:03:10.606Z,101638.66
2023-03-27T05:06:03.801Z,101639.56
2023-03-27T05:08:32.687Z,101642.16
2023-03-27T05:11:00.829Z,101651.59
2023-03-27T05:13:35.656Z,101648.16
2023-03-27T05:16:16.334Z,101661.94
2023-03-27T05:18:49.432Z,101657.66
2023-03-27T05:21:18.369Z,101666.25
2023-03-27T05:23:46.142Z,101656.78
2023-03-27T05:26:13.508Z,101667.97
2023-03-27T05:28:48.814Z,101670.56
2023-03-27T05:31:16.452Z,101678.31
2023-03-27T05:34:20.779Z,101681.72
2023-03-27T05:36:51.230Z,101686.03
2023-03-27T05:39:18.531Z,101684.31
2023-03-27T05:41:48.118Z,101687.75
2023-03-27T05:44:23.660Z,101692.91
2023-03-27T05:46:51.541Z,101698.06
2023-03-27T05:49:24.802Z,101674.00
2023-03-27T05:51:58.275Z,101697.19
2023-03-27T05:54:25.854Z,101701.47
2023-03-27T05:57:01.990Z,101703.19
2023-03-27T05:59:29.652Z,101705.72
2023-03-27T06:02:11.638Z,101711.69
2023-03-27T06:04:50.281Z,101715.94
2023-03-27T06:07:26.808Z,101723.56
2023-03-27T06:09:55.164Z,101717.44
2023-03-27T06:13:06.455Z,101723.28
2023-03-27T06:15:47.184Z,101719.72
2023-03-27T06:18:20.776Z,101724.78
2023-03-27T06:20:50.779Z,101722.16
2023-03-27T06:23:18.344Z,101723.06
2023-03-27T06:25:50.804Z,101737.69
2023-03-27T06:28:22.639Z,101731.75
2023-03-27T06:30:53.357Z,101742.09
2023-03-27T06:33:29.865Z,101750.75
2023-03-27T06:36:03.005Z,101743.91
2023-03-27T06:38:32.989Z,101750.84
2023-03-27T06:41:01.792Z,101751.78
2023-03-27T06:43:49.171Z,101756.16
2023-03-27T06:46:42.753Z,101760.47
2023-03-27T06:49:49.544Z,101763.09
2023-03-27T06:52:24.852Z,101770.03
2023-03-27T06:54:56.786Z,101772.59
2023-03-27T06:57:24.113Z,101782.91
2023-03-27T07:00:01.666Z,101775.94
2023-03-27T07:02:59.339Z,101780.97
2023-03-27T07:05:49.095Z,101789.44
2023-03-27T07:08:23.407Z,101789.31
2023-03-27T07:13:25.687Z,101791.56
2023-03-27T07:15:58.547Z,101794.91
2023-03-27T07:18:26.155Z,101805.13
2023-03-27T07:20:55.858Z,101802.28
2023-03-27T07:23:24.684Z,101812.28
2023-03-27T07:26:02.024Z,101807.75
2023-03-27T07:28:47.967Z,101818.81
2023-03-27T07:31:29.921Z,101820.31
2023-03-27T07:34:04.184Z,101821.16
2023-03-27T07:36:59.142Z,101828.25
2023-03-27T07:39:27.165Z,101836.25
2023-03-27T07:41:55.626Z,101839.09
2023-03-27T07:44:31.809Z,101836.66
2023-03-27T07:47:04.390Z,101833.13
2023-03-27T07:49:40.049Z,101835.72
2023-03-27T07:52:11.649Z,101845.91
2023-03-27T07:54:49.845Z,101839.59
2023-03-27T07:57:20.381Z,101842.78
2023-03-27T07:59:57.456Z,101845.97
2023-03-27T08:02:46.461Z,101849.06
2023-03-27T08:05:19.022Z,101845.31
2023-03-27T08:07:56.186Z,101848.00
2023-03-27T08:10:42.756Z,101838.78
2023-03-27T08:13:12.672Z,101846.00
2023-03-27T08:15:41.716Z,101841.94
2023-03-27T08:18:21.680Z,101851.63
2023-03-27T08:21:08.141Z,101852.59
2023-03-27T08:23:40.824Z,101857.09
2023-03-27T08:26:32.307Z,101862.38
2023-03-27T08:29:03.855Z,101868.47
2023-03-27T08:31:37.585Z,101863.28
2023-03-27T08:34:06.797Z,101868.47
2023-03-27T08:36:50.752Z,101861.47
2023-03-27T08:39:22.934Z,101873.56
2023-03-27T08:42:23.668Z,101871.78
2023-03-27T08:44:58.034Z,101881.22
2023-03-27T08:48:22.314Z,101873.41
2023-03-27T08:51:06.285Z,101875.97
2023-03-27T08:54:03.227Z,101879.31
2023-03-27T08:56:32.667Z,101874.00
2023-03-27T08:59:02.111Z,101880.03
2023-03-27T09:02:20.240Z,101892.88
2023-03-27T09:05:01.129Z,101894.41
2023-03-27T09:08:19.642Z,101895.31
2023-03-27T09:11:03.429Z,101902.19
2023-03-27T09:13:50.687Z,101915.03
2023-03-27T09:16:46.873Z,101908.84
2023-03-27T09:20:13.490Z,101913.03
2023-03-27T09:22:53.405Z,101899.75
2023-03-27T09:25:46.140Z,101918.56
2023-03-27T09:28:54.541Z,101904.47
2023-03-27T09:31:40.593Z,101904.91
2023-03-27T09:34:28.321Z,101909.84
2023-03-27T09:37:04.081Z,101912.25
2023-03-27T09:39:45.901Z,101927.81
2023-03-27T09:42:43.504Z,101920.25
2023-03-27T09:45:18.190Z,101915.50
2023-03-27T09:48:05.710Z,101935.75
2023-03-27T09:50:49.725Z,101942.25
2023-03-27T09:53:36.818Z,101939.09
2023-03-27T09:56:23.667Z,101942.78
2023-03-27T09:58:56.975Z,101945.47
2023-03-27T10:01:52.815Z,101943.66
2023-03-27T10:04:45.699Z,101938.22
2023-03-27T10:07:27.086Z,101951.59
2023-03-27T10:10:20.284Z,101946.28
2023-03-27T10:13:14.477Z,101952.31
2023-03-27T10:15:50.139Z,101949.63
2023-03-27T10:18:50.724Z,101952.16
2023-03-27T10:21:40.679Z,101953.78
2023-03-27T10:24:44.450Z,101951.03
2023-03-27T10:27:33.491Z,101963.84
2023-03-27T10:30:30.778Z,101961.84
2023-03-27T10:33:31.995Z,101951.78
2023-03-27T10:36:16.844Z,101968.75
2023-03-27T10:39:01.048Z,101992.13
2023-03-27T10:41:37.005Z,101992.00
2023-03-27T10:44:24.215Z,102008.75
2023-03-27T10:47:03.835Z,101998.56
2023-03-27T10:50:23.814Z,102012.84
2023-03-27T10:53:26.346Z,102021.50
2023-03-27T10:57:14.686Z,102037.97
2023-03-27T11:00:05.230Z,102041.59
2023-03-27T11:03:00.781Z,102049.75
2023-03-27T11:05:47.261Z,102052.81
2023-03-27T11:08:51.365Z,102040.28
2023-03-27T11:11:42.526Z,102037.94
2023-03-27T11:15:22.346Z,102031.16
2023-03-27T11:18:34.625Z,102022.00
2023-03-27T11:21:21.369Z,102031.72
2023-03-27T11:31:38.274Z,102023.91
2023-03-27T11:37:54.032Z,102029.38
2023-03-27T11:40:55.446Z,102020.16
2023-03-27T11:43:57.155Z,102026.63
2023-03-27T11:47:48.622Z,102020.00
2023-03-27T11:51:32.538Z,102020.00
2023-03-27T11:54:48.199Z,102016.47
2023-03-27T11:58:55.435Z,102024.84
2023-03-27T12:07:47.636Z,102040.94
2023-03-27T12:10:45.526Z,102035.34
2023-03-27T12:14:18.513Z,102044.75
2023-03-27T12:18:15.962Z,102041.31
2023-03-27T12:22:01.936Z,102030.81
2023-03-27T12:25:30.041Z,102037.66
2023-03-27T12:29:24.430Z,102026.88
2023-03-27T12:32:49.964Z,102013.47
2023-03-27T12:46:44.517Z,102012.22
2023-03-27T12:49:58.425Z,102020.59
2023-03-27T12:53:00.073Z,102025.25
2023-03-27T12:55:39.384Z,102024.13
2023-03-27T12:58:37.459Z,102027.94
2023-03-27T13:02:10.190Z,102041.72
2023-03-27T13:05:26.979Z,102038.44
2023-03-27T13:13:02.864Z,102067.34
2023-03-27T13:16:37.791Z,102085.81
2023-03-27T13:19:42.361Z,102073.13
2023-03-27T13:23:00.977Z,102064.78
2023-03-27T13:26:34.540Z,102070.53
2023-03-27T13:29:16.594Z,102074.44
2023-03-27T13:31:46.397Z,102073.44
2023-03-27T13:35:19.097Z,102069.44
2023-03-27T13:38:03.777Z,102077.81
2023-03-27T13:40:52.726Z,102110.72
2023-03-27T13:43:35.267Z,102102.81
2023-03-27T13:46:19.271Z,102114.53
2023-03-27T13:50:19.578Z,102126.22
2023-03-27T13:53:52.197Z,102108.94
2023-03-27T13:57:01.751Z,102111.66
2023-03-27T14:01:01.631Z,102102.84
2023-03-27T14:04:01.850Z,102107.44
2023-03-27T14:07:25.021Z,102103.41
2023-03-27T14:11:00.938Z,102100.88
2023-03-27T14:14:24.087Z,102105.25
2023-03-27T14:17:26.422Z,102111.25
2023-03-27T14:24:42.000Z,102109.66
2023-03-27T14:27:40.148Z,102111.56
2023-03-27T14:37:39.215Z,102161.50
2023-03-27T14:40:37.474Z,102167.75
2023-03-27T14:43:12.577Z,102159.72
2023-03-27T14:45:44.331Z,102149.72
2023-03-27T14:48:39.870Z,102146.41
2023-03-27T14:51:20.200Z,102136.91
2023-03-27T14:53:53.264Z,102147.16
2023-03-27T14:56:47.476Z,102142.03
2023-03-27T14:59:46.998Z,102138.00
2023-03-27T15:02:32.830Z,102145.75
2023-03-27T15:05:16.494Z,102143.81
2023-03-27T15:07:49.259Z,102149.84
2023-03-27T15:10:28.105Z,102142.69
2023-03-27T15:13:04.461Z,102156.91
2023-03-27T15:15:48.416Z,102146.25
2023-03-27T15:19:04.739Z,102146.72
2023-03-27T15:22:01.261Z,102145.63
2023-03-27T15:24:43.847Z,102155.50
2023-03-27T15:27:47.272Z,102174.25
2023-03-27T15:34:27.638Z,102192.41
2023-03-27T15:37:39.463Z,102193.00
2023-03-27T15:40:14.182Z,102198.88
2023-03-27T15:43:17.039Z,102199.31
2023-03-27T15:46:07.668Z,102193.09
2023-03-27T15:51:38.878Z,102187.41
2023-03-27T15:54:30.787Z,102178.34
2023-03-27T15:57:11.805Z,102181.06
2023-03-27T16:14:42.328Z,102177.19
2023-03-27T16:17:45.543Z,102183.59
2023-03-27T16:20:23.722Z,102187.34
2023-03-27T16:23:01.108Z,102189.25
2023-03-27T16:25:45.858Z,102184.41
2023-03-27T16:28:28.173Z,102185.91
2023-03-27T16:34:23.051Z,102190.66
2023-03-27T16:37:04.327Z,102193.63
2023-03-27T16:39:38.471Z,102199.19
2023-03-27T16:42:39.031Z,102199.53
2023-03-27T16:48:39.001Z,102198.13
2023-03-27T16:51:29.543Z,102207.75
2023-03-27T16:57:08.323Z,102209.00
2023-03-27T17:03:28.023Z,102215.72
2023-03-27T17:19:06.721Z,102245.81
2023-03-27T17:21:44.279Z,102248.50
2023-03-27T17:28:52.586Z,102259.03
2023-03-27T17:34:33.250Z,102259.16
2023-03-27T17:37:10.864Z,102260.91
2023-03-27T17:40:11.474Z,102256.66
2023-03-27T17:43:24.346Z,102271.41
2023-03-27T17:52:23.364Z,102272.44
2023-03-27T18:08:54.413Z,102286.50
2023-03-27T18:11:31.968Z,102283.94
2023-03-27T18:14:01.166Z,102288.28
2023-03-27T18:17:24.720Z,102293.47
2023-03-27T18:30:05.182Z,102312.56
2023-03-27T18:32:49.529Z,102318.63
2023-03-27T18:35:52.483Z,102323.81
2023-03-27T18:41:51.490Z,102330.72
2023-03-27T18:44:53.307Z,102335.06
2023-03-27T18:48:05.246Z,102336.81
2023-03-27T18:50:34.872Z,102338.50
2023-03-27T18:59:51.704Z,102338.53
2023-03-27T19:02:49.173Z,102338.53
2023-03-27T19:05:18.791Z,102346.28
2023-03-27T19:18:48.185Z,102358.41
2023-03-27T19:22:27.048Z,102355.81
2023-03-27T19:41:46.884Z,102357.50
2023-03-27T19:52:17.950Z,102351.41
2023-03-27T20:10:09.361Z,102366.88
2023-03-27T20:16:16.932Z,102369.44
2023-03-27T20:21:55.696Z,102372.91
2023-03-27T20:24:33.983Z,102365.97
2023-03-27T20:27:06.313Z,102362.53
2023-03-27T20:29:36.336Z,102372.03
2023-03-27T20:32:08.235Z,102364.22
2023-03-27T20:34:39.794Z,102369.41
2023-03-27T20:37:13.733Z,102373.69
2023-03-27T20:39:55.648Z,102375.41
2023-03-27T20:42:25.756Z,102378.84
2023-03-27T20:44:58.618Z,102381.41
2023-03-27T20:47:26.901Z,102381.41
2023-03-27T20:49:59.569Z,102371.03
2023-03-27T20:52:38.907Z,102383.13
2023-03-27T20:55:17.334Z,102381.38
2023-03-27T20:57:54.682Z,102385.66
2023-03-27T21:00:30.235Z,102386.50
2023-03-27T21:03:01.516Z,102380.47
2023-03-27T21:05:33.145Z,102399.44
2023-03-27T21:08:04.841Z,102395.13
2023-03-27T21:10:40.892Z,102391.63
2023-03-27T21:13:10.771Z,102401.97
2023-03-27T21:15:38.614Z,102397.66
2023-03-27T21:18:07.996Z,102399.34
2023-03-27T21:20:35.864Z,102396.75
2023-03-27T21:23:04.301Z,102395.03
2023-03-27T21:25:36.188Z,102396.72
2023-03-27T21:28:12.045Z,102399.28
2023-03-27T21:30:46.952Z,102396.66
2023-03-27T21:33:21.480Z,102401.84
2023-03-27T21:36:08.025Z,102399.25
2023-03-27T21:38:37.172Z,102406.13
2023-03-27T21:41:10.953Z,102401.78
2023-03-27T21:43:39.461Z,102408.69
2023-03-27T21:46:10.193Z,102409.53
2023-03-27T21:48:45.692Z,102411.25
2023-03-27T21:51:16.104Z,102409.50
2023-03-27T21:53:55.124Z,102408.63
2023-03-27T21:56:30.785Z,102416.38
2023-03-27T21:59:05.628Z,102407.75
2023-03-27T22:01:33.572Z,102413.78
2023-03-27T22:04:03.167Z,102406.81
2023-03-27T22:06:34.900Z,102413.75
2023-03-27T22:09:13.151Z,102408.50
2023-03-27T22:11:45.984Z,102410.25
2023-03-27T22:14:14.081Z,102411.09
2023-03-27T22:16:43.760Z,102413.66
2023-03-27T22:19:19.599Z,102408.47
2023-03-27T22:21:50.300Z,102412.75
2023-03-27T22:24:25.492Z,102418.78
2023-03-27T22:26:56.035Z,102413.59
2023-03-27T22:29:24.792Z,102418.72
2023-03-27T22:31:52.893Z,102422.13
2023-03-27T22:34:21.601Z,102432.47
2023-03-27T22:37:02.610Z,102431.59
2023-03-27T22:39:30.826Z,102431.56
2023-03-27T22:41:58.415Z,102441.03
2023-03-27T22:44:26.272Z,102441.00
2023-03-27T22:46:56.529Z,102447.00
2023-03-27T22:49:24.570Z,102451.31
2023-03-27T22:51:53.412Z,102455.56
2023-03-27T22:54:21.188Z,102454.69
2023-03-27T22:56:48.716Z,102443.47
2023-03-27T22:59:17.427Z,102442.63
2023-03-27T23:01:45.057Z,102442.56
2023-03-27T23:04:14.200Z,102454.63
2023-03-27T23:06:44.007Z,102457.19
2023-03-27T23:09:11.583Z,102451.97
2023-03-27T23:11:40.405Z,102450.28
2023-03-27T23:14:08.468Z,102458.00
2023-03-27T23:16:37.144Z,102446.75
2023-03-27T23:19:32.084Z,102451.94
2023-03-27T23:22:05.207Z,102452.81
2023-03-27T23:24:34.612Z,102451.03
2023-03-27T23:27:18.532Z,102449.28
2023-03-27T23:29:48.088Z,102448.41
2023-03-27T23:32:15.497Z,102445.81
2023-03-27T23:34:44.468Z,102446.63
2023-03-27T23:37:13.883Z,102456.97
2023-03-27T23:39:42.851Z,102456.13
2023-03-27T23:42:10.416Z,102460.41
2023-03-27T23:44:38.330Z,102463.84
2023-03-27T23:47:06.674Z,102457.81
2023-03-27T23:49:35.338Z,102457.78
2023-03-27T23:52:03.264Z,102456.88
2023-03-27T23:54:31.851Z,102460.31
2023-03-27T23:56:59.586Z,102469.75
2023-03-27T23:59:28.239Z,102458.59
