createdAt,value
2018-12-18T00:00:13.491Z,96717.00
2018-12-18T00:02:45.886Z,96709.00
2018-12-18T00:05:21.570Z,96709.00
2018-12-18T00:07:51.963Z,96706.00
2018-12-18T00:10:24.220Z,96713.00
2018-12-18T00:12:54.483Z,96708.00
2018-12-18T00:15:24.713Z,96704.00
2018-12-18T00:17:55.072Z,96717.00
2018-12-18T00:20:25.405Z,96714.00
2018-12-18T00:22:55.664Z,96717.00
2018-12-18T00:25:25.935Z,96717.00
2018-12-18T00:27:56.193Z,96708.00
2018-12-18T00:30:26.460Z,96713.00
2018-12-18T00:32:56.766Z,96717.00
2018-12-18T00:35:27.003Z,96710.00
2018-12-18T00:37:57.285Z,96712.00
2018-12-18T00:40:27.520Z,96702.00
2018-12-18T00:42:57.828Z,96710.00
2018-12-18T00:45:28.047Z,96712.00
2018-12-18T00:47:58.313Z,96705.00
2018-12-18T00:50:28.644Z,96714.00
2018-12-18T00:52:58.949Z,96705.00
2018-12-18T00:55:29.272Z,96706.00
2018-12-18T00:57:59.538Z,96700.00
2018-12-18T01:00:29.867Z,96711.00
2018-12-18T01:03:00.158Z,96702.00
2018-12-18T01:05:30.597Z,96711.00
2018-12-18T01:08:01.082Z,96703.00
2018-12-18T01:10:31.389Z,96723.00
2018-12-18T01:13:03.216Z,96708.00
2018-12-18T01:15:33.477Z,96724.00
2018-12-18T01:18:03.760Z,96710.00
2018-12-18T01:20:34.007Z,96707.00
2018-12-18T01:23:04.584Z,96714.00
2018-12-18T01:25:34.828Z,96718.00
2018-12-18T01:28:05.087Z,96712.00
2018-12-18T01:30:35.364Z,96709.00
2018-12-18T01:33:05.623Z,96703.00
2018-12-18T01:35:35.853Z,96702.00
2018-12-18T01:38:06.119Z,96706.00
2018-12-18T01:40:36.335Z,96712.00
2018-12-18T01:43:06.616Z,96718.00
2018-12-18T01:45:36.846Z,96708.00
2018-12-18T01:48:07.111Z,96708.00
2018-12-18T01:50:37.360Z,96708.00
2018-12-18T01:53:07.621Z,96704.00
2018-12-18T01:55:37.856Z,96709.00
2018-12-18T01:58:08.123Z,96702.00
2018-12-18T02:00:38.351Z,96704.00
2018-12-18T02:03:08.616Z,96694.00
2018-12-18T02:05:38.933Z,96693.00
2018-12-18T02:08:09.192Z,96695.00
2018-12-18T02:10:39.448Z,96698.00
2018-12-18T02:13:09.813Z,96690.00
2018-12-18T02:15:40.065Z,96700.00
2018-12-18T02:18:10.323Z,96699.00
2018-12-18T02:20:40.547Z,96688.00
2018-12-18T02:23:10.808Z,96686.00
2018-12-18T02:25:41.045Z,96678.00
2018-12-18T02:28:11.405Z,96684.00
2018-12-18T02:30:41.672Z,96674.00
2018-12-18T02:33:11.946Z,96675.00
2018-12-18T02:35:42.269Z,96674.00
2018-12-18T02:38:12.574Z,96679.00
2018-12-18T02:40:42.806Z,96679.00
2018-12-18T02:43:13.163Z,96673.00
2018-12-18T02:45:43.403Z,96674.00
2018-12-18T02:48:13.659Z,96669.00
2018-12-18T02:50:43.919Z,96667.00
2018-12-18T02:53:14.298Z,96662.00
2018-12-18T02:55:44.525Z,96654.00
2018-12-18T02:58:14.786Z,96653.00
2018-12-18T03:00:45.032Z,96648.00
2018-12-18T03:03:15.571Z,96651.00
2018-12-18T03:05:45.900Z,96659.00
2018-12-18T03:08:16.155Z,96652.00
2018-12-18T03:10:46.394Z,96642.00
2018-12-18T03:13:16.664Z,96639.00
2018-12-18T03:15:46.900Z,96643.00
2018-12-18T03:18:17.163Z,96642.00
2018-12-18T03:20:47.405Z,96631.00
2018-12-18T03:23:17.770Z,96630.00
2018-12-18T03:25:47.995Z,96629.00
2018-12-18T03:28:18.352Z,96618.00
2018-12-18T03:30:48.655Z,96623.00
2018-12-18T03:33:18.919Z,96624.00
2018-12-18T03:35:49.178Z,96648.00
2018-12-18T03:38:19.537Z,96648.00
2018-12-18T03:40:49.776Z,96650.00
2018-12-18T03:43:20.197Z,96649.00
2018-12-18T03:45:50.415Z,96644.00
2018-12-18T03:48:20.732Z,96631.00
2018-12-18T03:50:50.993Z,96635.00
2018-12-18T03:53:21.647Z,96628.00
2018-12-18T03:55:51.879Z,96629.00
2018-12-18T03:58:22.505Z,96643.00
2018-12-18T04:00:52.736Z,96644.00
2018-12-18T04:03:23.468Z,96642.00
2018-12-18T04:05:53.697Z,96632.00
2018-12-18T04:08:24.317Z,96636.00
2018-12-18T04:10:54.552Z,96641.00
2018-12-18T04:13:24.803Z,96637.00
2018-12-18T04:15:55.075Z,96642.00
2018-12-18T04:18:25.345Z,96643.00
2018-12-18T04:20:55.685Z,96650.00
2018-12-18T04:23:26.049Z,96645.00
2018-12-18T04:25:56.849Z,96651.00
2018-12-18T04:28:27.168Z,96645.00
2018-12-18T04:30:57.441Z,96646.00
2018-12-18T04:33:27.700Z,96633.00
2018-12-18T04:35:57.969Z,96638.00
2018-12-18T04:38:28.265Z,96640.00
2018-12-18T04:40:58.510Z,96644.00
2018-12-18T04:43:28.774Z,96640.00
2018-12-18T04:45:59.114Z,96629.00
2018-12-18T04:48:29.453Z,96637.00
2018-12-18T04:50:59.752Z,96634.00
2018-12-18T04:53:30.019Z,96632.00
2018-12-18T04:56:00.260Z,96619.00
2018-12-18T04:58:30.541Z,96624.00
2018-12-18T05:01:00.787Z,96628.00
2018-12-18T05:03:31.071Z,96615.00
2018-12-18T05:06:01.315Z,96609.00
2018-12-18T05:08:31.615Z,96614.00
2018-12-18T05:11:01.944Z,96627.00
2018-12-18T05:13:32.223Z,96627.00
2018-12-18T05:16:02.464Z,96642.00
2018-12-18T05:18:32.761Z,96641.00
2018-12-18T05:21:03.009Z,96648.00
2018-12-18T05:23:33.331Z,96640.00
2018-12-18T05:26:03.558Z,96633.00
2018-12-18T05:28:33.919Z,96647.00
2018-12-18T05:31:04.220Z,96647.00
2018-12-18T05:33:34.711Z,96652.00
2018-12-18T05:36:04.979Z,96652.00
2018-12-18T05:38:35.567Z,96647.00
2018-12-18T05:41:05.809Z,96639.00
2018-12-18T05:43:36.419Z,96656.00
2018-12-18T05:46:06.748Z,96647.00
2018-12-18T05:48:37.476Z,96644.00
2018-12-18T05:51:07.776Z,96655.00
2018-12-18T05:53:38.067Z,96652.00
2018-12-18T05:56:08.307Z,96653.00
2018-12-18T05:58:38.660Z,96650.00
2018-12-18T06:01:08.923Z,96643.00
2018-12-18T06:03:39.190Z,96649.00
2018-12-18T06:06:09.438Z,96651.00
2018-12-18T06:08:39.808Z,96655.00
2018-12-18T06:11:10.048Z,96652.00
2018-12-18T06:13:40.316Z,96647.00
2018-12-18T06:16:10.661Z,96668.00
2018-12-18T06:18:46.234Z,96665.00
2018-12-18T06:21:16.472Z,96671.00
2018-12-18T06:23:46.761Z,96666.00
2018-12-18T06:26:17.092Z,96683.00
2018-12-18T06:28:47.463Z,96666.00
2018-12-18T06:31:17.803Z,96674.00
2018-12-18T06:33:48.228Z,96666.00
2018-12-18T06:36:18.473Z,96665.00
2018-12-18T06:38:48.747Z,96668.00
2018-12-18T06:41:19.108Z,96670.00
2018-12-18T06:43:49.487Z,96672.00
2018-12-18T06:46:19.736Z,96680.00
2018-12-18T06:48:50.063Z,96687.00
2018-12-18T06:51:20.312Z,96687.00
2018-12-18T06:53:50.584Z,96685.00
2018-12-18T06:56:20.837Z,96689.00
2018-12-18T06:58:51.162Z,96681.00
2018-12-18T07:01:21.407Z,96684.00
2018-12-18T07:03:51.674Z,96688.00
2018-12-18T07:06:21.912Z,96685.00
2018-12-18T07:08:52.479Z,96672.00
2018-12-18T07:11:22.724Z,96680.00
2018-12-18T07:13:53.344Z,96677.00
2018-12-18T07:16:23.600Z,96674.00
2018-12-18T07:18:53.905Z,96663.00
2018-12-18T07:21:24.372Z,96663.00
2018-12-18T07:23:54.640Z,96670.00
2018-12-18T07:26:25.033Z,96657.00
2018-12-18T07:28:55.308Z,96654.00
2018-12-18T07:31:25.610Z,96663.00
2018-12-18T07:33:55.966Z,96650.00
2018-12-18T07:36:26.423Z,96651.00
2018-12-18T07:38:56.751Z,96654.00
2018-12-18T07:41:27.068Z,96643.00
2018-12-18T07:43:57.533Z,96645.00
2018-12-18T07:46:27.797Z,96647.00
2018-12-18T07:48:58.160Z,96654.00
2018-12-18T07:51:28.456Z,96645.00
2018-12-18T07:53:58.731Z,96636.00
2018-12-18T07:56:28.979Z,96632.00
2018-12-18T07:58:59.352Z,96634.00
2018-12-18T08:01:29.597Z,96628.00
2018-12-18T08:03:59.873Z,96634.00
2018-12-18T08:06:30.114Z,96624.00
2018-12-18T08:09:00.387Z,96642.00
2018-12-18T08:11:30.640Z,96630.00
2018-12-18T08:14:00.918Z,96630.00
2018-12-18T08:16:31.275Z,96622.00
2018-12-18T08:19:01.557Z,96632.00
2018-12-18T08:21:31.807Z,96634.00
2018-12-18T08:24:02.089Z,96633.00
2018-12-18T08:26:32.334Z,96627.00
2018-12-18T08:29:02.606Z,96615.00
2018-12-18T08:31:32.888Z,96615.00
2018-12-18T08:34:03.252Z,96621.00
2018-12-18T08:36:33.607Z,96622.00
2018-12-18T08:41:43.823Z,96606.00
2018-12-18T08:44:14.095Z,96616.00
2018-12-18T08:46:44.332Z,96618.00
2018-12-18T08:49:14.620Z,96620.00
2018-12-18T08:51:44.867Z,96628.00
2018-12-18T08:54:15.143Z,96622.00
2018-12-18T08:56:45.395Z,96623.00
2018-12-18T08:59:15.667Z,96621.00
2018-12-18T09:01:46.069Z,96621.00
2018-12-18T09:04:16.404Z,96624.00
2018-12-18T09:06:46.643Z,96612.00
2018-12-18T09:09:16.905Z,96621.00
2018-12-18T09:11:47.150Z,96614.00
2018-12-18T09:14:17.403Z,96616.00
2018-12-18T09:16:53.016Z,96607.00
2018-12-18T09:19:23.279Z,96619.00
2018-12-18T09:21:53.608Z,96624.00
2018-12-18T09:24:23.888Z,96633.00
2018-12-18T09:26:54.153Z,96638.00
2018-12-18T09:29:24.419Z,96642.00
2018-12-18T09:31:54.661Z,96637.00
2018-12-18T09:34:24.976Z,96630.00
2018-12-18T09:36:55.244Z,96633.00
2018-12-18T09:39:30.844Z,96629.00
2018-12-18T09:42:06.143Z,96625.00
2018-12-18T09:44:36.408Z,96613.00
2018-12-18T09:47:06.649Z,96619.00
2018-12-18T09:49:37.251Z,96627.00
2018-12-18T09:52:07.499Z,96619.00
2018-12-18T09:54:37.766Z,96613.00
2018-12-18T09:58:19.988Z,96606.00
2018-12-18T10:00:50.361Z,96599.00
2018-12-18T10:03:20.605Z,96601.00
2018-12-18T10:05:56.233Z,96598.00
2018-12-18T10:08:23.125Z,96601.00
2018-12-18T10:10:53.408Z,96585.00
2018-12-18T10:13:23.639Z,96581.00
2018-12-18T10:15:53.900Z,96573.00
2018-12-18T10:18:24.141Z,96563.00
2018-12-18T10:20:54.414Z,96564.00
2018-12-18T10:23:24.648Z,96573.00
2018-12-18T10:25:54.910Z,96574.00
2018-12-18T10:28:25.177Z,96560.00
2018-12-18T10:30:55.449Z,96568.00
2018-12-18T10:33:25.687Z,96551.00
2018-12-18T10:35:55.963Z,96556.00
2018-12-18T10:38:26.195Z,96559.00
2018-12-18T10:40:56.457Z,96554.00
2018-12-18T10:43:26.802Z,96535.00
2018-12-18T10:45:57.067Z,96531.00
2018-12-18T10:48:27.400Z,96517.00
2018-12-18T10:50:57.774Z,96505.00
2018-12-18T10:53:28.035Z,96515.00
2018-12-18T10:55:58.300Z,96519.00
2018-12-18T10:58:28.548Z,96527.00
2018-12-18T11:01:04.874Z,96522.00
2018-12-18T11:03:35.242Z,96518.00
2018-12-18T11:06:09.791Z,96506.00
2018-12-18T11:08:38.004Z,96506.00
2018-12-18T11:11:08.266Z,96498.00
2018-12-18T11:13:38.605Z,96485.00
2018-12-18T11:16:08.872Z,96490.00
2018-12-18T11:18:39.111Z,96466.00
2018-12-18T11:21:09.599Z,96465.00
2018-12-18T11:23:39.845Z,96465.00
2018-12-18T11:26:10.128Z,96464.00
2018-12-18T11:28:40.495Z,96464.00
2018-12-18T11:31:10.788Z,96461.00
2018-12-18T11:33:41.036Z,96451.00
2018-12-18T11:36:16.492Z,96452.00
2018-12-18T11:38:43.555Z,96457.00
2018-12-18T11:41:13.940Z,96440.00
2018-12-18T11:43:46.046Z,96429.00
2018-12-18T11:46:16.660Z,96420.00
2018-12-18T11:48:46.939Z,96412.00
2018-12-18T11:51:17.205Z,96410.00
2018-12-18T11:53:47.540Z,96415.00
2018-12-18T11:56:18.033Z,96400.00
2018-12-18T11:58:48.268Z,96396.00
2018-12-18T12:01:18.821Z,96387.00
2018-12-18T12:03:49.978Z,96372.00
2018-12-18T12:06:23.230Z,96388.00
2018-12-18T12:08:52.564Z,96377.00
2018-12-18T12:11:22.839Z,96370.00
2018-12-18T12:13:53.080Z,96371.00
2018-12-18T12:16:23.360Z,96358.00
2018-12-18T12:18:53.644Z,96363.00
2018-12-18T12:21:24.011Z,96344.00
2018-12-18T12:23:54.249Z,96334.00
2018-12-18T12:26:31.664Z,96336.00
2018-12-18T12:29:02.418Z,96344.00
2018-12-18T12:31:32.685Z,96336.00
2018-12-18T12:34:02.920Z,96329.00
2018-12-18T12:36:33.272Z,96327.00
2018-12-18T12:39:04.012Z,96322.00
2018-12-18T12:41:34.275Z,96326.00
2018-12-18T12:44:04.699Z,96308.00
2018-12-18T12:46:34.973Z,96306.00
2018-12-18T12:49:10.429Z,96302.00
2018-12-18T12:51:40.713Z,96292.00
2018-12-18T12:54:10.956Z,96280.00
2018-12-18T12:56:41.232Z,96276.00
2018-12-18T12:59:11.472Z,96273.00
2018-12-18T13:01:42.346Z,96269.00
2018-12-18T13:04:12.900Z,96273.00
2018-12-18T13:06:43.280Z,96290.00
2018-12-18T13:09:13.511Z,96285.00
2018-12-18T13:11:43.828Z,96276.00
2018-12-18T13:14:14.088Z,96271.00
2018-12-18T13:16:44.468Z,96296.00
2018-12-18T13:19:14.731Z,96289.00
2018-12-18T13:21:44.989Z,96276.00
2018-12-18T13:24:15.268Z,96264.00
2018-12-18T13:26:45.546Z,96254.00
2018-12-18T13:29:15.813Z,96251.00
2018-12-18T13:31:46.305Z,96249.00
2018-12-18T13:34:16.546Z,96251.00
2018-12-18T13:36:46.826Z,96246.00
2018-12-18T13:39:17.189Z,96229.00
2018-12-18T13:41:47.558Z,96231.00
2018-12-18T13:44:18.321Z,96234.00
2018-12-18T13:46:48.621Z,96236.00
2018-12-18T13:49:18.869Z,96229.00
2018-12-18T13:51:49.144Z,96240.00
2018-12-18T13:54:19.415Z,96240.00
2018-12-18T13:56:49.683Z,96216.00
2018-12-18T13:59:19.968Z,96204.00
2018-12-18T14:01:50.247Z,96204.00
2018-12-18T14:04:20.498Z,96205.00
2018-12-18T14:06:50.768Z,96207.00
2018-12-18T14:09:21.015Z,96204.00
2018-12-18T14:11:51.287Z,96195.00
2018-12-18T14:14:21.534Z,96199.00
2018-12-18T14:16:51.793Z,96193.00
2018-12-18T14:19:22.040Z,96195.00
2018-12-18T14:21:52.417Z,96183.00
2018-12-18T14:24:22.656Z,96185.00
2018-12-18T14:26:52.936Z,96188.00
2018-12-18T14:29:23.346Z,96195.00
2018-12-18T14:31:53.728Z,96194.00
2018-12-18T14:34:24.068Z,96184.00
2018-12-18T14:36:56.410Z,96190.00
2018-12-18T14:39:27.050Z,96194.00
2018-12-18T14:41:57.644Z,96193.00
2018-12-18T14:44:27.882Z,96108.00
2018-12-18T14:46:58.264Z,96182.00
2018-12-18T14:49:28.504Z,96170.00
2018-12-18T14:51:58.895Z,96171.00
2018-12-18T14:54:29.561Z,96169.00
2018-12-18T14:56:59.911Z,96163.00
2018-12-18T14:59:30.156Z,96162.00
2018-12-18T15:02:00.546Z,96163.00
2018-12-18T15:04:30.834Z,96157.00
2018-12-18T15:07:02.996Z,96160.00
2018-12-18T15:09:33.352Z,96162.00
2018-12-18T15:12:03.641Z,96154.00
2018-12-18T15:14:33.903Z,96172.00
2018-12-18T15:17:04.192Z,96161.00
2018-12-18T15:19:34.640Z,96163.00
2018-12-18T15:22:05.156Z,96170.00
2018-12-18T15:24:35.404Z,96167.00
2018-12-18T15:27:05.875Z,96165.00
2018-12-18T15:29:36.192Z,96170.00
2018-12-18T15:32:06.465Z,96159.00
2018-12-18T15:34:36.694Z,96166.00
2018-12-18T15:37:09.775Z,96165.00
2018-12-18T15:39:39.213Z,96172.00
2018-12-18T15:42:09.576Z,96161.00
2018-12-18T15:44:39.829Z,96162.00
2018-12-18T15:47:10.148Z,96158.00
2018-12-18T15:49:40.389Z,96165.00
2018-12-18T15:52:10.761Z,96163.00
2018-12-18T15:54:41.000Z,96160.00
2018-12-18T15:57:11.388Z,96148.00
2018-12-18T15:59:41.636Z,96152.00
2018-12-18T16:02:11.900Z,96146.00
2018-12-18T16:04:42.236Z,96143.00
2018-12-18T16:07:16.145Z,96139.00
2018-12-18T16:09:44.752Z,96127.00
2018-12-18T16:12:15.008Z,96136.00
2018-12-18T16:14:45.347Z,96141.00
2018-12-18T16:17:15.689Z,96137.00
2018-12-18T16:19:46.144Z,96128.00
2018-12-18T16:22:16.532Z,96136.00
2018-12-18T16:24:47.063Z,96137.00
2018-12-18T16:27:18.691Z,96137.00
2018-12-18T16:29:49.045Z,96136.00
2018-12-18T16:32:19.753Z,96133.00
2018-12-18T16:34:49.985Z,96134.00
2018-12-18T16:37:23.123Z,96125.00
2018-12-18T16:39:52.605Z,96119.00
2018-12-18T16:42:22.864Z,96112.00
2018-12-18T16:44:53.243Z,96114.00
2018-12-18T16:47:23.704Z,96118.00
2018-12-18T16:49:54.702Z,96119.00
2018-12-18T16:52:25.517Z,96128.00
2018-12-18T16:54:55.828Z,96126.00
2018-12-18T16:57:26.170Z,96131.00
2018-12-18T16:59:56.524Z,96122.00
2018-12-18T17:02:26.908Z,96111.00
2018-12-18T17:04:57.144Z,96120.00
2018-12-18T17:07:29.773Z,96116.00
2018-12-18T17:09:59.825Z,96109.00
2018-12-18T17:12:30.356Z,96114.00
2018-12-18T17:15:00.592Z,96118.00
2018-12-18T17:17:31.560Z,96119.00
2018-12-18T17:20:01.797Z,96126.00
2018-12-18T17:22:32.329Z,96116.00
2018-12-18T17:25:02.813Z,96103.00
2018-12-18T17:27:33.205Z,96114.00
2018-12-18T17:30:03.555Z,96100.00
2018-12-18T17:32:33.861Z,96094.00
2018-12-18T17:35:04.422Z,96102.00
2018-12-18T17:37:36.347Z,96087.00
2018-12-18T17:40:09.065Z,96087.00
2018-12-18T17:42:39.476Z,96102.00
2018-12-18T17:45:09.900Z,96094.00
2018-12-18T17:47:40.210Z,96088.00
2018-12-18T17:50:10.716Z,96085.00
2018-12-18T17:52:41.004Z,96098.00
2018-12-18T17:55:11.258Z,96096.00
2018-12-18T17:57:41.527Z,96086.00
2018-12-18T18:00:11.885Z,96086.00
2018-12-18T18:02:42.417Z,96088.00
2018-12-18T18:05:12.728Z,96086.00
2018-12-18T18:07:43.244Z,96087.00
2018-12-18T18:10:13.681Z,96092.00
2018-12-18T18:12:43.948Z,96089.00
2018-12-18T18:15:14.613Z,96078.00
2018-12-18T18:17:44.899Z,96091.00
2018-12-18T18:20:15.590Z,96077.00
2018-12-18T18:22:45.885Z,96086.00
2018-12-18T18:25:16.158Z,96082.00
2018-12-18T18:27:46.507Z,96078.00
2018-12-18T18:30:16.890Z,96084.00
2018-12-18T18:32:47.196Z,96077.00
2018-12-18T18:35:17.496Z,96079.00
2018-12-18T18:37:49.818Z,96086.00
2018-12-18T18:40:20.107Z,96081.00
2018-12-18T18:42:50.501Z,96073.00
2018-12-18T18:45:20.836Z,96073.00
2018-12-18T18:47:52.447Z,96068.00
2018-12-18T18:50:22.800Z,96075.00
2018-12-18T18:52:53.173Z,96074.00
2018-12-18T18:55:23.417Z,96066.00
2018-12-18T18:57:53.689Z,96059.00
2018-12-18T19:00:23.952Z,96059.00
2018-12-18T19:02:54.219Z,96059.00
2018-12-18T19:05:24.584Z,96045.00
2018-12-18T19:07:56.654Z,96054.00
2018-12-18T19:10:27.185Z,96051.00
2018-12-18T19:12:59.783Z,96045.00
2018-12-18T19:15:31.196Z,96054.00
2018-12-18T19:18:02.525Z,96052.00
2018-12-18T19:20:34.408Z,96062.00
2018-12-18T19:23:05.185Z,96061.00
2018-12-18T19:25:35.432Z,96065.00
2018-12-18T19:28:06.341Z,96053.00
2018-12-18T19:30:37.977Z,96062.00
2018-12-18T19:33:08.702Z,96056.00
2018-12-18T19:35:39.056Z,96037.00
2018-12-18T19:38:10.368Z,96031.00
2018-12-18T19:40:40.772Z,96022.00
2018-12-18T19:43:11.768Z,96021.00
2018-12-18T19:45:41.999Z,96033.00
2018-12-18T19:48:12.520Z,96025.00
2018-12-18T19:50:42.832Z,96040.00
2018-12-18T19:53:13.768Z,96049.00
2018-12-18T19:55:45.583Z,96063.00
2018-12-18T19:58:16.016Z,96059.00
2018-12-18T20:00:47.960Z,96048.00
2018-12-18T20:03:18.376Z,96047.00
2018-12-18T20:05:49.311Z,96030.00
2018-12-18T20:08:19.581Z,96027.00
2018-12-18T20:10:50.000Z,96021.00
2018-12-18T20:13:20.410Z,96012.00
2018-12-18T20:15:50.659Z,96003.00
2018-12-18T20:18:21.460Z,95995.00
2018-12-18T20:20:51.708Z,95982.00
2018-12-18T20:23:21.995Z,95985.00
2018-12-18T20:25:52.345Z,95983.00
2018-12-18T20:28:22.684Z,95991.00
2018-12-18T20:30:54.192Z,95993.00
2018-12-18T20:33:24.463Z,95982.00
2018-12-18T20:35:55.971Z,95983.00
2018-12-18T20:38:26.461Z,95985.00
2018-12-18T20:40:56.716Z,95986.00
2018-12-18T20:43:27.287Z,95985.00
2018-12-18T20:45:57.768Z,95988.00
2018-12-18T20:48:28.137Z,95978.00
2018-12-18T20:50:58.420Z,95980.00
2018-12-18T20:53:30.123Z,95976.00
2018-12-18T20:56:00.788Z,95962.00
2018-12-18T20:58:31.096Z,95970.00
2018-12-18T21:01:01.404Z,95974.00
2018-12-18T21:03:32.452Z,95973.00
2018-12-18T21:06:02.991Z,95986.00
2018-12-18T21:08:33.493Z,95987.00
2018-12-18T21:11:04.174Z,95979.00
2018-12-18T21:13:34.876Z,95970.00
2018-12-18T21:16:05.352Z,95978.00
2018-12-18T21:18:37.023Z,95963.00
2018-12-18T21:21:07.445Z,95951.00
2018-12-18T21:23:37.909Z,95956.00
2018-12-18T21:26:08.310Z,95955.00
2018-12-18T21:28:38.774Z,95957.00
2018-12-18T21:31:09.167Z,95948.00
2018-12-18T21:33:39.612Z,95932.00
2018-12-18T21:36:10.028Z,95924.00
2018-12-18T21:38:40.454Z,95936.00
2018-12-18T21:41:10.856Z,95918.00
2018-12-18T21:43:41.291Z,95915.00
2018-12-18T21:46:11.697Z,95916.00
2018-12-18T21:48:42.156Z,95929.00
2018-12-18T21:51:12.565Z,95917.00
2018-12-18T21:53:43.000Z,95923.00
2018-12-18T21:56:13.492Z,95924.00
2018-12-18T21:58:43.916Z,95919.00
2018-12-18T22:01:14.364Z,95920.00
2018-12-18T22:03:44.843Z,95919.00
2018-12-18T22:06:15.248Z,95916.00
2018-12-18T22:08:45.688Z,95923.00
2018-12-18T22:11:16.110Z,95921.00
2018-12-18T22:13:46.885Z,95921.00
2018-12-18T22:16:17.284Z,95926.00
2018-12-18T22:18:47.737Z,95916.00
2018-12-18T22:21:18.221Z,95911.00
2018-12-18T22:23:48.673Z,95908.00
2018-12-18T22:26:18.941Z,95907.00
2018-12-18T22:28:49.682Z,95898.00
2018-12-18T22:31:19.976Z,95889.00
2018-12-18T22:33:50.248Z,95896.00
2018-12-18T22:36:20.598Z,95889.00
2018-12-18T22:38:50.863Z,95892.00
2018-12-18T22:41:21.112Z,95900.00
2018-12-18T22:43:51.505Z,95880.00
2018-12-18T22:46:21.744Z,95874.00
2018-12-18T22:48:52.020Z,95876.00
2018-12-18T22:51:22.379Z,95872.00
2018-12-18T22:53:52.667Z,95873.00
2018-12-18T22:56:22.915Z,95875.00
2018-12-18T22:58:53.196Z,95866.00
2018-12-18T23:01:28.607Z,95848.00
2018-12-18T23:03:59.385Z,95849.00
2018-12-18T23:06:29.684Z,95855.00
2018-12-18T23:08:59.958Z,95867.00
2018-12-18T23:11:30.220Z,95838.00
2018-12-18T23:14:00.503Z,95848.00
2018-12-18T23:16:30.752Z,95833.00
2018-12-18T23:19:01.027Z,95828.00
2018-12-18T23:21:31.287Z,95824.00
2018-12-18T23:24:01.559Z,95825.00
2018-12-18T23:26:31.820Z,95827.00
2018-12-18T23:29:02.130Z,95825.00
2018-12-18T23:31:32.436Z,95829.00
2018-12-18T23:34:02.700Z,95819.00
2018-12-18T23:36:32.948Z,95822.00
2018-12-18T23:39:04.183Z,95824.00
2018-12-18T23:41:34.655Z,95819.00
2018-12-18T23:44:05.044Z,95819.00
2018-12-18T23:46:35.293Z,95823.00
2018-12-18T23:49:05.583Z,95800.00
2018-12-18T23:51:35.883Z,95801.00
2018-12-18T23:54:06.164Z,95799.00
2018-12-18T23:56:36.452Z,95798.00
2018-12-18T23:59:06.714Z,95793.00
