createdAt,value
2022-10-17T00:00:01.592Z,41.20
2022-10-17T00:02:29.023Z,34.72
2022-10-17T00:04:56.057Z,37.38
2022-10-17T00:07:28.612Z,33.85
2022-10-17T00:09:58.198Z,27.02
2022-10-17T00:12:30.001Z,32.28
2022-10-17T00:15:02.288Z,42.28
2022-10-17T00:17:32.066Z,34.80
2022-10-17T00:20:06.734Z,39.70
2022-10-17T00:25:10.711Z,34.03
2022-10-17T00:27:41.581Z,38.65
2022-10-17T00:30:14.474Z,36.45
2022-10-17T00:32:46.353Z,41.60
2022-10-17T00:35:18.487Z,31.95
2022-10-17T00:37:49.133Z,33.85
2022-10-17T00:40:19.954Z,43.65
2022-10-17T00:42:47.951Z,34.28
2022-10-17T00:45:23.078Z,37.22
2022-10-17T00:48:00.804Z,31.45
2022-10-17T00:50:30.644Z,33.75
2022-10-17T00:53:04.269Z,35.40
2022-10-17T00:55:34.330Z,42.40
2022-10-17T00:58:03.943Z,32.47
2022-10-17T01:00:31.187Z,33.78
2022-10-17T01:03:00.902Z,32.50
2022-10-17T01:05:35.355Z,33.38
2022-10-17T01:08:05.849Z,34.65
2022-10-17T01:10:47.542Z,29.77
2022-10-17T01:13:23.546Z,35.47
2022-10-17T01:16:14.366Z,43.15
2022-10-17T01:19:12.005Z,37.40
2022-10-17T01:21:48.394Z,31.27
2022-10-17T01:24:17.617Z,32.70
2022-10-17T01:26:59.194Z,33.65
2022-10-17T01:29:38.581Z,41.50
2022-10-17T01:32:36.218Z,35.60
2022-10-17T01:35:17.767Z,35.40
2022-10-17T01:38:09.649Z,36.15
2022-10-17T01:43:29.417Z,35.67
2022-10-17T01:46:06.377Z,32.22
2022-10-17T01:48:39.596Z,36.35
2022-10-17T01:51:26.621Z,37.80
2022-10-17T01:54:00.106Z,33.03
2022-10-17T01:56:33.135Z,33.17
2022-10-17T01:59:12.113Z,33.92
2022-10-17T02:01:42.858Z,34.00
2022-10-17T02:04:11.289Z,37.30
2022-10-17T02:06:43.011Z,46.17
2022-10-17T02:09:21.935Z,35.30
2022-10-17T02:11:58.365Z,34.40
2022-10-17T02:14:39.837Z,34.00
2022-10-17T02:17:44.937Z,34.92
2022-10-17T02:20:33.074Z,36.47
2022-10-17T02:23:11.850Z,31.48
2022-10-17T02:25:59.867Z,33.83
2022-10-17T02:28:52.576Z,36.60
2022-10-17T02:31:29.089Z,40.13
2022-10-17T02:34:01.966Z,38.65
2022-10-17T02:36:38.630Z,41.67
2022-10-17T02:39:15.621Z,36.72
2022-10-17T02:41:47.055Z,36.00
2022-10-17T02:44:20.230Z,39.63
2022-10-17T02:46:56.098Z,38.65
2022-10-17T02:49:31.413Z,36.30
2022-10-17T02:52:12.571Z,34.20
2022-10-17T02:54:51.373Z,40.55
2022-10-17T02:57:36.382Z,33.80
2022-10-17T03:00:07.313Z,40.90
2022-10-17T03:02:48.831Z,38.33
2022-10-17T03:05:28.534Z,37.60
2022-10-17T03:07:56.646Z,37.50
2022-10-17T03:10:25.286Z,46.65
2022-10-17T03:12:55.875Z,37.33
2022-10-17T03:15:23.946Z,32.83
2022-10-17T03:17:53.131Z,31.27
2022-10-17T03:20:22.885Z,42.00
2022-10-17T03:22:54.467Z,34.75
2022-10-17T03:25:22.392Z,36.25
2022-10-17T03:27:55.510Z,30.45
2022-10-17T03:30:28.785Z,44.72
2022-10-17T03:32:58.063Z,34.63
2022-10-17T03:35:28.393Z,36.33
2022-10-17T03:38:00.802Z,39.08
2022-10-17T03:40:29.938Z,33.30
2022-10-17T03:42:59.511Z,37.55
2022-10-17T03:45:31.562Z,34.00
2022-10-17T03:47:59.941Z,39.63
2022-10-17T03:50:32.414Z,38.53
2022-10-17T03:53:05.143Z,38.42
2022-10-17T03:55:34.886Z,36.35
2022-10-17T03:58:02.251Z,33.67
2022-10-17T04:00:31.914Z,29.92
2022-10-17T04:03:03.590Z,35.25
2022-10-17T04:05:34.146Z,33.53
2022-10-17T04:08:11.098Z,28.83
2022-10-17T04:11:07.549Z,30.67
2022-10-17T04:13:37.430Z,37.63
2022-10-17T04:16:13.294Z,32.92
2022-10-17T04:18:47.746Z,32.65
2022-10-17T04:21:15.242Z,33.90
2022-10-17T04:23:42.270Z,31.10
2022-10-17T04:26:22.539Z,40.58
2022-10-17T04:28:50.293Z,30.92
2022-10-17T04:31:18.756Z,37.88
2022-10-17T04:34:05.907Z,38.08
2022-10-17T04:36:36.384Z,33.15
2022-10-17T04:39:05.122Z,35.75
2022-10-17T04:41:33.121Z,41.10
2022-10-17T04:44:02.539Z,37.15
2022-10-17T04:46:34.109Z,39.70
2022-10-17T04:49:03.406Z,40.33
2022-10-17T04:51:34.118Z,37.22
2022-10-17T04:54:23.942Z,46.25
2022-10-17T04:57:00.465Z,38.17
2022-10-17T04:59:29.112Z,43.55
2022-10-17T05:02:11.423Z,41.97
2022-10-17T05:04:40.775Z,39.40
2022-10-17T05:07:09.847Z,39.75
2022-10-17T05:09:58.736Z,37.50
2022-10-17T05:12:26.827Z,44.78
2022-10-17T05:14:56.682Z,37.50
2022-10-17T05:17:26.414Z,33.92
2022-10-17T05:19:53.525Z,39.13
2022-10-17T05:22:23.140Z,30.60
2022-10-17T05:24:52.533Z,42.58
2022-10-17T05:27:24.818Z,41.58
2022-10-17T05:29:51.918Z,41.90
2022-10-17T05:32:25.478Z,33.90
2022-10-17T05:34:54.766Z,39.30
2022-10-17T05:37:29.641Z,43.92
2022-10-17T05:40:02.455Z,40.35
2022-10-17T05:42:31.605Z,42.75
2022-10-17T05:45:05.104Z,39.08
2022-10-17T05:47:33.225Z,39.38
2022-10-17T05:50:05.124Z,45.58
2022-10-17T05:52:47.329Z,33.58
2022-10-17T05:55:18.605Z,37.42
2022-10-17T05:57:48.259Z,38.97
2022-10-17T06:00:20.717Z,39.33
2022-10-17T06:02:58.210Z,41.72
2022-10-17T06:05:29.547Z,49.00
2022-10-17T06:08:01.970Z,42.75
2022-10-17T06:10:32.914Z,36.75
2022-10-17T06:13:03.741Z,38.95
2022-10-17T06:15:33.315Z,39.92
2022-10-17T06:18:08.318Z,37.92
2022-10-17T06:20:41.460Z,42.42
2022-10-17T06:23:18.562Z,45.35
2022-10-17T06:26:06.203Z,51.00
2022-10-17T06:28:36.593Z,39.47
2022-10-17T06:31:13.030Z,39.42
2022-10-17T06:33:43.782Z,35.38
2022-10-17T06:36:16.747Z,42.78
2022-10-17T06:38:45.438Z,49.30
2022-10-17T06:41:25.248Z,37.20
2022-10-17T06:43:54.630Z,38.63
2022-10-17T06:46:44.805Z,44.53
2022-10-17T06:49:18.042Z,34.42
2022-10-17T06:52:19.957Z,33.15
2022-10-17T06:55:10.429Z,37.85
2022-10-17T06:57:53.348Z,30.73
2022-10-17T07:03:12.450Z,30.95
2022-10-17T07:05:52.230Z,29.92
2022-10-17T07:08:19.661Z,32.42
2022-10-17T07:10:47.232Z,28.08
2022-10-17T07:13:17.411Z,34.92
2022-10-17T07:15:44.692Z,36.70
2022-10-17T07:18:14.755Z,36.97
2022-10-17T07:20:55.224Z,27.67
2022-10-17T07:23:23.251Z,29.80
2022-10-17T07:25:52.837Z,32.67
2022-10-17T07:28:22.323Z,34.25
2022-10-17T07:30:53.657Z,33.03
2022-10-17T07:33:26.570Z,23.67
2022-10-17T07:35:58.162Z,30.23
2022-10-17T07:38:25.236Z,25.83
2022-10-17T07:40:59.847Z,24.75
2022-10-17T07:43:30.240Z,31.05
2022-10-17T07:46:06.711Z,27.60
2022-10-17T07:48:34.409Z,27.70
2022-10-17T07:51:09.031Z,25.05
2022-10-17T07:53:47.972Z,28.08
2022-10-17T07:56:18.423Z,22.73
2022-10-17T07:58:48.409Z,27.55
2022-10-17T08:01:16.317Z,27.15
2022-10-17T08:03:48.977Z,23.90
2022-10-17T08:06:19.327Z,25.83
2022-10-17T08:08:48.881Z,23.55
2022-10-17T08:11:22.735Z,21.63
2022-10-17T08:13:53.108Z,18.73
2022-10-17T08:16:20.423Z,20.48
2022-10-17T08:18:49.779Z,24.73
2022-10-17T08:21:19.560Z,21.77
2022-10-17T08:23:51.658Z,21.55
2022-10-17T08:26:25.761Z,23.67
2022-10-17T08:28:55.117Z,23.48
2022-10-17T08:31:25.265Z,20.23
2022-10-17T08:33:57.033Z,20.42
2022-10-17T08:38:53.030Z,22.30
2022-10-17T08:41:26.266Z,21.95
2022-10-17T08:44:05.358Z,27.17
2022-10-17T08:46:39.337Z,22.55
2022-10-17T08:49:23.267Z,20.48
2022-10-17T08:52:07.529Z,22.27
2022-10-17T08:54:51.338Z,21.75
2022-10-17T08:57:21.185Z,23.17
2022-10-17T08:59:55.414Z,19.23
2022-10-17T09:02:37.557Z,24.70
2022-10-17T09:05:44.167Z,21.55
2022-10-17T09:08:20.531Z,27.10
2022-10-17T09:10:57.213Z,29.38
2022-10-17T09:16:34.171Z,27.52
2022-10-17T09:19:09.987Z,32.55
2022-10-17T09:21:55.418Z,19.33
2022-10-17T09:24:43.985Z,30.50
2022-10-17T09:27:32.498Z,20.65
2022-10-17T09:30:46.939Z,19.83
2022-10-17T09:33:35.951Z,21.73
2022-10-17T09:36:20.239Z,24.67
2022-10-17T09:38:56.351Z,26.00
2022-10-17T09:41:50.304Z,24.80
2022-10-17T09:44:23.091Z,23.15
2022-10-17T09:47:27.470Z,20.20
2022-10-17T09:49:54.895Z,20.42
2022-10-17T09:52:47.531Z,39.45
2022-10-17T09:55:26.226Z,23.45
2022-10-17T09:58:02.745Z,21.40
2022-10-17T10:00:35.945Z,22.83
2022-10-17T10:03:20.753Z,34.10
2022-10-17T10:06:00.036Z,19.52
2022-10-17T10:08:36.873Z,22.33
2022-10-17T10:11:13.476Z,27.15
2022-10-17T10:13:43.863Z,19.95
2022-10-17T10:16:32.982Z,18.88
2022-10-17T10:19:21.775Z,32.17
2022-10-17T10:22:03.760Z,28.63
2022-10-17T10:24:32.080Z,18.63
2022-10-17T10:27:02.919Z,22.38
2022-10-17T10:29:33.143Z,25.65
2022-10-17T10:32:24.108Z,17.80
2022-10-17T10:34:55.978Z,18.80
2022-10-17T10:37:29.705Z,22.73
2022-10-17T10:40:38.665Z,24.27
2022-10-17T10:43:20.079Z,19.08
2022-10-17T10:45:48.692Z,23.30
2022-10-17T10:48:49.342Z,23.45
2022-10-17T10:51:22.017Z,20.67
2022-10-17T10:54:00.001Z,27.90
2022-10-17T10:56:35.760Z,19.40
2022-10-17T10:59:09.071Z,16.33
2022-10-17T11:01:45.816Z,23.52
2022-10-17T11:04:26.098Z,21.90
2022-10-17T11:07:00.789Z,22.65
2022-10-17T11:09:47.886Z,28.05
2022-10-17T11:12:27.969Z,20.05
2022-10-17T11:14:55.232Z,21.73
2022-10-17T11:17:50.375Z,19.55
2022-10-17T11:20:53.442Z,17.38
2022-10-17T11:23:32.901Z,20.98
2022-10-17T11:26:08.775Z,21.73
2022-10-17T11:28:38.393Z,23.05
2022-10-17T11:31:15.981Z,15.65
2022-10-17T11:33:53.605Z,30.10
2022-10-17T11:36:27.523Z,20.42
2022-10-17T11:39:03.222Z,22.60
2022-10-17T11:42:09.892Z,18.10
2022-10-17T11:44:41.692Z,31.08
2022-10-17T11:47:18.126Z,18.80
2022-10-17T11:49:51.648Z,22.23
2022-10-17T11:52:44.394Z,21.52
2022-10-17T11:55:23.930Z,16.27
2022-10-17T11:58:25.304Z,21.20
2022-10-17T12:01:32.559Z,29.83
2022-10-17T12:04:22.314Z,16.75
2022-10-17T12:07:23.432Z,18.20
2022-10-17T12:09:57.562Z,23.52
2022-10-17T12:12:31.223Z,21.80
2022-10-17T12:15:31.614Z,20.27
2022-10-17T12:18:05.327Z,17.25
2022-10-17T12:20:37.946Z,18.52
2022-10-17T12:23:11.435Z,19.73
2022-10-17T12:25:55.048Z,21.17
2022-10-17T12:28:34.018Z,14.98
2022-10-17T12:31:15.832Z,16.55
2022-10-17T12:33:51.426Z,19.67
2022-10-17T12:36:22.121Z,16.30
2022-10-17T12:39:01.655Z,18.90
2022-10-17T12:41:42.231Z,20.75
2022-10-17T12:44:15.201Z,18.27
2022-10-17T12:47:06.113Z,21.85
2022-10-17T12:49:47.828Z,13.77
2022-10-17T12:52:57.957Z,19.83
2022-10-17T12:55:26.329Z,22.75
2022-10-17T12:58:02.892Z,17.17
2022-10-17T13:01:11.646Z,24.05
2022-10-17T13:03:46.339Z,22.58
2022-10-17T13:06:32.172Z,18.10
2022-10-17T13:09:17.811Z,15.73
2022-10-17T13:11:45.252Z,22.02
2022-10-17T13:14:16.412Z,19.50
2022-10-17T13:16:55.539Z,18.88
2022-10-17T13:19:28.868Z,17.40
2022-10-17T13:22:06.795Z,16.67
2022-10-17T13:24:40.303Z,17.15
2022-10-17T13:27:23.735Z,19.65
2022-10-17T13:29:50.953Z,22.70
2022-10-17T13:32:22.667Z,20.25
2022-10-17T13:35:06.639Z,24.08
2022-10-17T13:37:37.048Z,24.40
2022-10-17T13:40:17.564Z,17.95
2022-10-17T13:42:55.602Z,17.42
2022-10-17T13:45:34.820Z,14.77
2022-10-17T13:48:08.327Z,20.95
2022-10-17T13:50:44.465Z,21.13
2022-10-17T13:53:31.298Z,21.33
2022-10-17T13:56:27.786Z,23.58
2022-10-17T13:59:00.048Z,31.13
2022-10-17T14:01:30.189Z,20.85
2022-10-17T14:04:09.231Z,19.40
2022-10-17T14:06:46.234Z,17.48
2022-10-17T14:09:25.071Z,19.58
2022-10-17T14:12:13.409Z,18.27
2022-10-17T14:15:09.228Z,20.30
2022-10-17T14:17:38.497Z,25.55
2022-10-17T14:23:48.026Z,22.25
2022-10-17T14:26:19.685Z,28.05
2022-10-17T14:29:02.613Z,25.25
2022-10-17T14:31:35.483Z,25.42
2022-10-17T14:34:07.002Z,23.27
2022-10-17T14:36:41.996Z,20.65
2022-10-17T14:39:20.438Z,30.80
2022-10-17T14:41:53.659Z,20.60
2022-10-17T14:44:25.044Z,32.00
2022-10-17T14:47:38.007Z,23.33
2022-10-17T14:50:10.518Z,25.77
2022-10-17T14:52:39.020Z,21.15
2022-10-17T14:55:27.265Z,22.15
2022-10-17T14:57:57.379Z,23.55
2022-10-17T15:00:25.246Z,20.08
2022-10-17T15:02:58.200Z,28.02
2022-10-17T15:05:29.790Z,21.58
2022-10-17T15:07:57.103Z,23.50
2022-10-17T15:10:34.374Z,18.27
2022-10-17T15:15:53.766Z,25.95
2022-10-17T15:18:23.467Z,22.90
2022-10-17T15:20:59.531Z,105.68
2022-10-17T15:23:38.327Z,28.08
2022-10-17T15:26:21.472Z,29.92
2022-10-17T15:28:54.434Z,21.33
2022-10-17T15:31:27.847Z,20.63
2022-10-17T15:33:57.853Z,22.80
2022-10-17T15:36:29.239Z,25.50
2022-10-17T15:39:01.572Z,23.33
2022-10-17T15:41:31.541Z,26.83
2022-10-17T15:44:01.398Z,23.85
2022-10-17T15:46:35.987Z,29.25
2022-10-17T15:49:10.473Z,27.35
2022-10-17T15:51:40.149Z,27.45
2022-10-17T15:54:10.489Z,21.75
2022-10-17T15:56:40.936Z,27.67
2022-10-17T15:59:14.217Z,28.85
2022-10-17T16:01:46.712Z,23.67
2022-10-17T16:04:18.763Z,28.48
2022-10-17T16:06:45.863Z,32.47
2022-10-17T16:09:19.998Z,59.00
2022-10-17T16:11:52.309Z,35.58
2022-10-17T16:14:21.839Z,30.02
2022-10-17T16:16:49.300Z,31.30
2022-10-17T16:19:21.737Z,32.50
2022-10-17T16:21:48.998Z,25.30
2022-10-17T16:24:21.246Z,24.08
2022-10-17T16:26:48.404Z,26.35
2022-10-17T16:29:20.505Z,28.70
2022-10-17T16:31:47.571Z,32.67
2022-10-17T16:34:18.170Z,31.02
2022-10-17T16:36:47.781Z,32.08
2022-10-17T16:39:15.306Z,33.05
2022-10-17T16:41:44.612Z,28.45
2022-10-17T16:44:15.882Z,33.00
2022-10-17T16:46:45.874Z,47.88
2022-10-17T16:49:15.964Z,33.08
2022-10-17T16:51:46.043Z,31.27
2022-10-17T16:54:15.866Z,36.03
2022-10-17T16:56:42.939Z,47.97
2022-10-17T16:59:15.228Z,41.95
2022-10-17T17:01:44.720Z,43.30
2022-10-17T17:04:16.602Z,45.75
2022-10-17T17:09:18.780Z,35.75
2022-10-17T17:14:17.922Z,33.65
2022-10-17T17:16:50.054Z,36.97
2022-10-17T17:19:18.670Z,39.65
2022-10-17T17:21:50.719Z,47.60
2022-10-17T17:24:23.992Z,43.55
2022-10-17T17:26:53.546Z,34.72
2022-10-17T17:29:22.406Z,43.80
2022-10-17T17:31:51.995Z,36.20
2022-10-17T17:34:21.659Z,48.08
2022-10-17T17:36:48.823Z,33.20
2022-10-17T17:39:18.324Z,43.65
2022-10-17T17:41:45.741Z,44.75
2022-10-17T17:44:16.995Z,40.42
2022-10-17T17:46:46.611Z,45.83
2022-10-17T17:49:16.598Z,47.47
2022-10-17T17:51:46.628Z,52.53
2022-10-17T17:54:18.782Z,45.70
2022-10-17T17:56:45.862Z,57.55
2022-10-17T17:59:15.379Z,57.22
2022-10-17T18:01:45.861Z,58.72
2022-10-17T18:04:16.483Z,54.65
2022-10-17T18:06:46.437Z,49.03
2022-10-17T18:09:17.979Z,41.20
2022-10-17T18:11:47.471Z,44.85
2022-10-17T18:14:19.074Z,47.85
2022-10-17T18:16:48.453Z,37.92
2022-10-17T18:19:23.926Z,42.45
2022-10-17T18:21:55.917Z,56.83
2022-10-17T18:24:26.046Z,53.88
2022-10-17T18:26:59.956Z,187.13
2022-10-17T18:29:29.890Z,52.80
2022-10-17T18:31:59.548Z,36.53
2022-10-17T18:34:29.956Z,41.33
2022-10-17T18:36:59.987Z,33.92
2022-10-17T18:39:27.236Z,37.78
2022-10-17T18:41:54.607Z,37.80
2022-10-17T18:44:24.292Z,39.15
2022-10-17T18:46:53.622Z,46.63
2022-10-17T18:49:25.031Z,35.38
2022-10-17T18:51:52.697Z,37.10
2022-10-17T18:54:22.038Z,44.53
2022-10-17T18:56:54.288Z,42.28
2022-10-17T18:59:22.077Z,44.00
2022-10-17T19:01:49.229Z,46.15
2022-10-17T19:04:18.719Z,46.45
2022-10-17T19:06:45.993Z,43.35
2022-10-17T19:09:14.492Z,53.50
2022-10-17T19:11:42.189Z,44.72
2022-10-17T19:14:15.148Z,50.83
2022-10-17T19:16:48.401Z,54.47
2022-10-17T19:19:22.354Z,44.50
2022-10-17T19:21:50.196Z,46.70
2022-10-17T19:24:24.043Z,32.30
2022-10-17T19:26:56.051Z,36.90
2022-10-17T19:29:26.396Z,34.80
2022-10-17T19:31:58.058Z,42.00
2022-10-17T19:34:28.295Z,31.05
2022-10-17T19:36:55.877Z,33.20
2022-10-17T19:39:26.549Z,42.22
2022-10-17T19:41:56.234Z,31.83
2022-10-17T19:44:28.623Z,33.63
2022-10-17T19:46:55.781Z,36.42
2022-10-17T19:49:27.466Z,40.17
2022-10-17T19:51:59.135Z,31.07
2022-10-17T19:54:26.535Z,29.83
2022-10-17T19:56:56.041Z,27.98
2022-10-17T20:04:27.054Z,23.85
2022-10-17T20:06:59.794Z,29.02
2022-10-17T20:09:27.145Z,27.10
2022-10-17T20:11:56.320Z,24.40
2022-10-17T20:14:25.846Z,24.52
2022-10-17T20:16:55.481Z,22.45
2022-10-17T20:19:22.805Z,28.10
2022-10-17T20:21:54.690Z,20.55
2022-10-17T20:26:51.456Z,18.90
2022-10-17T20:29:24.079Z,23.38
2022-10-17T20:31:53.538Z,24.05
2022-10-17T20:34:23.157Z,23.50
2022-10-17T20:36:50.703Z,23.05
2022-10-17T20:39:23.502Z,19.25
2022-10-17T20:41:50.531Z,16.35
2022-10-17T20:44:20.048Z,15.85
2022-10-17T20:47:02.205Z,17.27
2022-10-17T20:49:33.095Z,20.40
2022-10-17T20:52:02.429Z,19.10
2022-10-17T20:54:29.876Z,13.20
2022-10-17T20:57:02.485Z,21.17
2022-10-17T20:59:34.260Z,19.92
2022-10-17T21:04:45.890Z,15.50
2022-10-17T21:07:16.281Z,13.00
2022-10-17T21:09:43.670Z,15.30
2022-10-17T21:12:10.863Z,17.58
2022-10-17T21:14:38.210Z,15.85
2022-10-17T21:17:08.043Z,17.52
2022-10-17T21:19:39.256Z,12.95
2022-10-17T21:22:08.563Z,17.00
2022-10-17T21:24:38.794Z,14.75
2022-10-17T21:27:17.974Z,13.55
2022-10-17T21:29:45.488Z,14.52
2022-10-17T21:32:25.168Z,9.30
2022-10-17T21:34:59.933Z,13.48
2022-10-17T21:37:27.267Z,13.05
2022-10-17T21:39:54.470Z,11.57
2022-10-17T21:42:26.370Z,11.05
2022-10-17T21:44:59.055Z,13.65
2022-10-17T21:47:30.681Z,12.13
2022-10-17T21:50:00.602Z,17.55
2022-10-17T21:52:35.548Z,11.95
2022-10-17T21:57:30.271Z,12.18
2022-10-17T21:59:59.952Z,10.00
2022-10-17T22:02:29.968Z,16.52
2022-10-17T22:04:57.486Z,10.25
2022-10-17T22:07:24.755Z,9.48
2022-10-17T22:09:54.047Z,16.40
2022-10-17T22:12:21.729Z,8.88
2022-10-17T22:14:49.005Z,9.15
2022-10-17T22:17:16.037Z,8.65
2022-10-17T22:19:47.159Z,11.60
2022-10-17T22:22:14.315Z,9.57
2022-10-17T22:24:41.705Z,10.25
2022-10-17T22:27:10.365Z,9.80
2022-10-17T22:29:39.582Z,9.75
2022-10-17T22:32:06.623Z,12.73
2022-10-17T22:34:39.446Z,13.13
2022-10-17T22:37:06.556Z,10.55
2022-10-17T22:39:33.784Z,11.45
2022-10-17T22:42:01.005Z,11.68
2022-10-17T22:44:37.906Z,11.80
2022-10-17T22:47:05.059Z,10.45
2022-10-17T22:49:35.345Z,8.85
2022-10-17T22:52:04.513Z,10.00
2022-10-17T22:54:31.902Z,7.47
2022-10-17T22:57:03.473Z,10.68
2022-10-17T22:59:35.972Z,9.55
2022-10-17T23:02:05.380Z,10.02
2022-10-17T23:04:38.149Z,18.13
2022-10-17T23:09:38.842Z,11.68
2022-10-17T23:12:10.466Z,8.32
2022-10-17T23:14:43.201Z,9.52
2022-10-17T23:17:13.056Z,13.48
2022-10-17T23:19:40.548Z,9.10
2022-10-17T23:22:10.317Z,10.25
2022-10-17T23:24:37.714Z,10.77
2022-10-17T23:27:04.778Z,14.35
2022-10-17T23:29:33.539Z,13.27
2022-10-17T23:32:03.295Z,15.90
2022-10-17T23:34:32.771Z,10.52
2022-10-17T23:36:59.805Z,8.98
2022-10-17T23:39:31.886Z,9.98
2022-10-17T23:41:58.906Z,8.27
2022-10-17T23:44:28.361Z,8.13
2022-10-17T23:46:58.126Z,10.50
2022-10-17T23:49:25.437Z,10.50
2022-10-17T23:51:52.442Z,11.93
2022-10-17T23:54:21.965Z,8.00
2022-10-17T23:56:54.592Z,9.95
2022-10-17T23:59:26.215Z,15.57
