createdAt,value
2023-05-12T17:06:05.845Z,33.23
2023-05-12T17:08:35.905Z,33.09
2023-05-12T17:11:06.388Z,33.06
2023-05-12T17:13:38.408Z,33.27
2023-05-12T17:16:08.202Z,33.92
2023-05-12T17:21:11.784Z,34.84
2023-05-12T17:23:41.017Z,35.67
2023-05-12T17:26:09.939Z,35.99
2023-05-12T17:28:40.998Z,36.33
2023-05-12T17:31:10.714Z,36.46
2023-05-12T17:33:39.606Z,36.61
2023-05-12T17:36:13.111Z,36.71
2023-05-12T17:38:43.942Z,36.95
2023-05-12T17:41:13.649Z,36.98
2023-05-12T17:43:42.592Z,37.11
2023-05-12T17:46:11.877Z,36.72
2023-05-12T17:48:40.867Z,36.63
2023-05-12T17:51:10.973Z,36.58
2023-05-12T17:53:40.180Z,36.67
2023-05-12T17:56:09.309Z,36.56
2023-05-12T17:58:38.224Z,37.03
2023-05-12T18:01:07.279Z,37.27
2023-05-12T18:03:37.938Z,37.96
2023-05-12T18:06:08.847Z,38.52
2023-05-12T18:08:38.938Z,38.83
2023-05-12T18:11:07.831Z,38.99
2023-05-12T18:13:36.566Z,39.42
2023-05-12T18:16:07.413Z,39.81
2023-05-12T18:18:37.756Z,40.11
2023-05-12T18:21:07.421Z,40.28
2023-05-12T18:23:36.140Z,40.68
2023-05-12T18:26:06.338Z,40.90
2023-05-12T18:28:35.056Z,41.38
2023-05-12T18:31:15.083Z,42.08
2023-05-12T18:33:48.417Z,42.09
2023-05-12T18:36:17.600Z,42.37
2023-05-12T18:38:46.590Z,43.00
2023-05-12T18:41:17.077Z,43.83
2023-05-12T18:43:46.127Z,43.59
2023-05-12T18:46:15.296Z,44.00
2023-05-12T18:48:44.293Z,43.91
2023-05-12T18:51:12.998Z,44.34
2023-05-12T18:53:41.803Z,44.40
2023-05-12T18:56:10.650Z,44.87
2023-05-12T18:58:40.853Z,45.09
2023-05-12T19:01:09.663Z,45.59
2023-05-12T19:03:38.494Z,45.61
2023-05-12T19:06:07.362Z,45.54
2023-05-12T19:08:36.049Z,45.89
2023-05-12T19:11:05.148Z,46.05
2023-05-12T19:13:33.831Z,46.08
2023-05-12T19:16:03.947Z,46.38
2023-05-12T19:18:32.639Z,46.47
2023-05-12T19:21:02.682Z,46.83
2023-05-12T19:23:32.098Z,47.27
2023-05-12T19:26:00.807Z,47.37
2023-05-12T19:28:29.608Z,48.04
2023-05-12T19:30:58.281Z,48.03
2023-05-12T19:33:29.431Z,48.48
2023-05-12T19:35:58.231Z,48.77
2023-05-12T19:38:27.048Z,48.80
2023-05-12T19:40:55.809Z,48.71
2023-05-12T19:43:24.552Z,48.64
2023-05-12T19:45:53.268Z,48.70
2023-05-12T19:48:22.273Z,49.22
2023-05-12T19:50:52.358Z,49.12
2023-05-12T19:53:21.078Z,49.20
2023-05-12T19:55:49.793Z,49.40
2023-05-12T19:58:18.527Z,49.64
2023-05-12T20:00:47.499Z,50.04
2023-05-12T20:03:17.252Z,50.07
2023-05-12T20:05:48.351Z,50.81
2023-05-12T20:08:18.655Z,50.94
2023-05-12T20:10:47.309Z,51.44
2023-05-12T20:13:15.997Z,51.80
2023-05-12T20:15:45.402Z,52.12
2023-05-12T20:18:15.738Z,52.69
2023-05-12T20:20:44.668Z,52.69
2023-05-12T20:23:13.431Z,52.92
2023-05-12T20:25:43.681Z,52.95
2023-05-12T20:28:12.504Z,52.75
2023-05-12T20:30:41.546Z,52.21
2023-05-12T20:33:10.265Z,52.00
2023-05-12T20:35:39.008Z,51.82
2023-05-12T20:38:07.692Z,51.50
2023-05-12T20:40:36.478Z,51.13
2023-05-12T20:43:06.508Z,50.69
2023-05-12T20:45:35.311Z,50.55
2023-05-12T20:48:04.921Z,49.72
2023-05-12T20:50:33.720Z,49.41
2023-05-12T20:53:03.403Z,49.04
2023-05-12T20:55:34.463Z,48.32
2023-05-12T20:58:03.196Z,47.95
2023-05-12T21:00:33.431Z,48.10
2023-05-12T21:03:03.908Z,47.97
2023-05-12T21:05:32.792Z,47.66
2023-05-12T21:08:01.509Z,47.70
2023-05-12T21:10:32.731Z,47.56
2023-05-12T21:13:01.593Z,47.46
2023-05-12T21:15:30.394Z,47.78
2023-05-12T21:18:00.519Z,47.49
2023-05-12T21:20:29.260Z,47.57
2023-05-12T21:22:58.036Z,47.65
2023-05-12T21:25:27.250Z,47.87
2023-05-12T21:27:55.975Z,47.85
2023-05-12T21:30:24.913Z,47.75
2023-05-12T21:32:53.594Z,47.93
2023-05-12T21:35:23.994Z,48.09
2023-05-12T21:37:52.629Z,48.18
2023-05-12T21:40:21.550Z,48.26
2023-05-12T21:42:50.489Z,48.58
2023-05-12T21:45:21.572Z,48.52
2023-05-12T21:47:51.453Z,48.72
2023-05-12T21:50:21.757Z,48.53
2023-05-12T21:52:52.201Z,49.03
2023-05-12T21:55:20.926Z,49.10
2023-05-12T21:57:49.623Z,49.15
2023-05-12T22:00:20.288Z,49.24
2023-05-12T22:02:49.272Z,49.32
2023-05-12T22:05:18.095Z,49.68
2023-05-12T22:07:46.809Z,49.56
2023-05-12T22:10:16.862Z,49.68
2023-05-12T22:12:45.966Z,49.99
2023-05-12T22:15:14.780Z,49.97
2023-05-12T22:17:43.467Z,50.26
2023-05-12T22:20:14.000Z,50.37
2023-05-12T22:22:42.682Z,50.48
2023-05-12T22:25:11.729Z,50.75
2023-05-12T22:27:41.852Z,50.69
2023-05-12T22:30:11.651Z,50.89
2023-05-12T22:32:40.441Z,51.16
2023-05-12T22:35:11.283Z,50.88
2023-05-12T22:37:40.567Z,51.08
2023-05-12T22:40:10.879Z,51.28
2023-05-12T22:42:39.490Z,51.77
2023-05-12T22:45:10.903Z,51.80
2023-05-12T22:47:39.623Z,51.74
2023-05-12T22:50:09.368Z,52.10
2023-05-12T22:52:38.112Z,52.02
2023-05-12T22:55:08.100Z,52.26
2023-05-12T22:57:38.570Z,52.53
2023-05-12T23:00:11.635Z,52.41
2023-05-12T23:02:40.419Z,52.84
2023-05-12T23:05:10.343Z,52.81
2023-05-12T23:07:39.027Z,52.67
2023-05-12T23:10:09.554Z,52.91
2023-05-12T23:12:38.459Z,52.95
2023-05-12T23:15:10.010Z,53.25
2023-05-12T23:17:38.772Z,53.43
2023-05-12T23:20:09.692Z,53.68
2023-05-12T23:22:38.467Z,53.54
2023-05-12T23:25:08.299Z,53.87
2023-05-12T23:27:37.682Z,53.89
2023-05-12T23:30:09.783Z,53.83
2023-05-12T23:32:38.685Z,54.24
2023-05-12T23:35:09.552Z,54.35
2023-05-12T23:37:38.457Z,54.37
2023-05-12T23:40:09.338Z,54.47
2023-05-12T23:42:38.055Z,54.70
2023-05-12T23:45:09.924Z,54.76
2023-05-12T23:47:38.637Z,54.89
2023-05-12T23:50:09.330Z,55.32
2023-05-12T23:52:38.098Z,55.34
2023-05-12T23:55:08.167Z,55.29
2023-05-12T23:57:36.911Z,55.46
