createdAt,value
2022-12-31T00:00:23.007Z,14.35
2022-12-31T00:02:49.986Z,14.34
2022-12-31T00:05:17.068Z,14.28
2022-12-31T00:07:44.028Z,14.28
2022-12-31T00:10:11.750Z,14.26
2022-12-31T00:12:38.647Z,14.24
2022-12-31T00:15:06.297Z,14.20
2022-12-31T00:17:33.264Z,14.19
2022-12-31T00:20:00.301Z,14.15
2022-12-31T00:22:27.946Z,14.15
2022-12-31T00:24:54.862Z,14.14
2022-12-31T00:27:22.777Z,14.13
2022-12-31T00:29:49.769Z,14.12
2022-12-31T00:32:16.688Z,14.12
2022-12-31T00:34:43.683Z,14.10
2022-12-31T00:37:10.663Z,14.08
2022-12-31T00:39:37.636Z,14.07
2022-12-31T00:42:04.781Z,14.06
2022-12-31T00:44:31.820Z,14.04
2022-12-31T00:46:58.771Z,14.02
2022-12-31T00:49:25.710Z,14.04
2022-12-31T00:51:52.594Z,14.02
2022-12-31T00:54:19.513Z,14.00
2022-12-31T00:56:46.536Z,13.98
2022-12-31T00:59:13.397Z,13.98
2022-12-31T01:01:42.245Z,13.97
2022-12-31T01:04:12.735Z,13.95
2022-12-31T01:06:40.194Z,13.95
2022-12-31T01:09:07.959Z,13.95
2022-12-31T01:11:35.070Z,13.94
2022-12-31T01:14:20.897Z,13.90
2022-12-31T01:16:52.718Z,13.90
2022-12-31T01:19:25.569Z,13.90
2022-12-31T01:21:53.573Z,13.88
2022-12-31T01:24:21.147Z,13.88
2022-12-31T01:26:48.081Z,13.89
2022-12-31T01:29:14.978Z,13.87
2022-12-31T01:31:41.898Z,13.85
2022-12-31T01:34:08.814Z,13.83
2022-12-31T01:36:37.439Z,13.85
2022-12-31T01:39:06.568Z,13.83
2022-12-31T01:41:37.728Z,13.85
2022-12-31T01:44:13.641Z,13.84
2022-12-31T01:46:49.935Z,13.84
2022-12-31T01:49:33.165Z,13.81
2022-12-31T01:52:21.073Z,13.82
2022-12-31T01:54:55.987Z,13.82
2022-12-31T01:57:24.989Z,13.82
2022-12-31T01:59:53.582Z,13.81
2022-12-31T02:02:20.664Z,13.82
2022-12-31T02:04:51.284Z,13.83
2022-12-31T02:07:18.110Z,13.83
2022-12-31T02:09:45.211Z,13.82
2022-12-31T02:12:12.309Z,13.82
2022-12-31T02:14:52.196Z,13.81
2022-12-31T02:17:46.079Z,13.83
2022-12-31T02:20:40.459Z,13.83
2022-12-31T02:23:39.488Z,13.83
2022-12-31T02:26:12.505Z,13.84
2022-12-31T02:28:45.093Z,13.85
2022-12-31T02:31:23.071Z,13.83
2022-12-31T02:34:07.754Z,13.83
2022-12-31T02:36:38.642Z,13.82
2022-12-31T02:39:07.868Z,13.85
2022-12-31T02:41:54.074Z,13.85
2022-12-31T02:44:28.581Z,13.86
2022-12-31T02:47:16.694Z,13.85
2022-12-31T02:49:53.290Z,13.88
2022-12-31T02:52:44.136Z,13.83
2022-12-31T02:55:26.581Z,13.85
2022-12-31T02:58:19.094Z,13.86
2022-12-31T03:01:10.155Z,13.86
2022-12-31T03:03:38.457Z,13.87
2022-12-31T03:06:08.114Z,13.86
2022-12-31T03:08:56.152Z,13.88
2022-12-31T03:11:41.857Z,13.87
2022-12-31T03:14:08.715Z,13.87
2022-12-31T03:16:35.590Z,13.86
2022-12-31T03:19:21.112Z,13.85
2022-12-31T03:22:06.768Z,13.87
2022-12-31T03:24:52.075Z,13.87
2022-12-31T03:27:18.901Z,13.88
2022-12-31T03:29:45.759Z,13.86
2022-12-31T03:32:12.744Z,13.86
2022-12-31T03:34:39.585Z,13.85
2022-12-31T03:37:06.426Z,13.86
2022-12-31T03:39:33.254Z,13.87
2022-12-31T03:42:00.167Z,13.87
2022-12-31T03:44:26.973Z,13.87
2022-12-31T03:46:53.884Z,13.84
2022-12-31T03:49:20.717Z,13.86
2022-12-31T03:51:47.550Z,13.86
2022-12-31T03:54:14.402Z,13.84
2022-12-31T03:56:41.254Z,13.86
2022-12-31T03:59:08.064Z,13.85
2022-12-31T04:01:34.944Z,13.85
2022-12-31T04:04:01.845Z,13.86
2022-12-31T04:06:28.636Z,13.85
2022-12-31T04:08:55.482Z,13.86
2022-12-31T04:11:22.313Z,13.85
2022-12-31T04:13:49.145Z,13.86
2022-12-31T04:16:15.977Z,13.85
2022-12-31T04:18:42.851Z,13.88
2022-12-31T04:21:09.700Z,13.86
2022-12-31T04:23:36.552Z,13.88
2022-12-31T04:26:03.409Z,13.86
2022-12-31T04:28:30.224Z,13.85
2022-12-31T04:30:57.062Z,13.90
2022-12-31T04:33:23.870Z,13.90
2022-12-31T04:35:50.702Z,13.89
2022-12-31T04:38:17.751Z,13.89
2022-12-31T04:41:04.108Z,13.86
2022-12-31T04:43:31.791Z,13.89
2022-12-31T04:45:58.667Z,13.88
2022-12-31T04:48:25.546Z,13.89
2022-12-31T04:50:52.568Z,13.90
2022-12-31T04:53:19.401Z,13.90
2022-12-31T04:55:46.369Z,13.90
2022-12-31T04:58:13.195Z,13.89
2022-12-31T05:00:40.050Z,13.89
2022-12-31T05:03:07.020Z,13.91
2022-12-31T05:05:33.872Z,13.92
2022-12-31T05:08:00.687Z,13.89
2022-12-31T05:10:27.705Z,13.91
2022-12-31T05:12:54.522Z,13.92
2022-12-31T05:15:21.361Z,13.92
2022-12-31T05:17:48.154Z,13.94
2022-12-31T05:20:15.033Z,13.95
2022-12-31T05:22:41.827Z,13.95
2022-12-31T05:25:09.249Z,13.94
2022-12-31T05:27:38.133Z,13.95
2022-12-31T05:30:06.297Z,13.95
2022-12-31T05:32:33.922Z,13.92
2022-12-31T05:35:01.036Z,13.95
2022-12-31T05:37:31.190Z,13.91
2022-12-31T05:39:58.314Z,13.94
2022-12-31T05:42:25.171Z,13.92
2022-12-31T05:44:52.042Z,13.92
2022-12-31T05:47:18.917Z,13.94
2022-12-31T05:49:45.759Z,13.93
2022-12-31T05:52:12.827Z,13.95
2022-12-31T05:54:39.824Z,13.91
2022-12-31T05:57:07.396Z,13.92
2022-12-31T05:59:34.337Z,13.94
2022-12-31T06:02:01.336Z,13.92
2022-12-31T06:04:28.274Z,13.92
2022-12-31T06:06:55.089Z,13.94
2022-12-31T06:09:22.431Z,13.94
2022-12-31T06:11:49.754Z,13.94
2022-12-31T06:14:16.858Z,13.94
2022-12-31T06:16:43.700Z,13.91
2022-12-31T06:19:10.506Z,13.91
2022-12-31T06:21:37.376Z,13.90
2022-12-31T06:24:04.603Z,13.91
2022-12-31T06:26:31.438Z,13.94
2022-12-31T06:28:58.264Z,13.90
2022-12-31T06:31:25.113Z,13.91
2022-12-31T06:33:51.998Z,13.91
2022-12-31T06:36:19.375Z,13.92
2022-12-31T06:38:46.272Z,13.92
2022-12-31T06:41:16.481Z,13.92
2022-12-31T06:43:43.695Z,13.92
2022-12-31T06:46:13.277Z,13.90
2022-12-31T06:48:43.185Z,13.91
2022-12-31T06:51:17.026Z,13.91
2022-12-31T06:53:49.826Z,13.91
2022-12-31T06:56:33.150Z,13.98
2022-12-31T06:59:01.101Z,14.00
2022-12-31T07:01:57.381Z,14.06
2022-12-31T07:04:55.293Z,14.10
2022-12-31T07:07:31.213Z,14.14
2022-12-31T07:10:01.793Z,14.17
2022-12-31T07:12:53.551Z,14.21
2022-12-31T07:15:37.038Z,14.22
2022-12-31T07:18:15.647Z,14.26
2022-12-31T07:20:42.693Z,14.30
2022-12-31T07:23:09.831Z,14.29
2022-12-31T07:25:41.341Z,14.34
2022-12-31T07:28:29.612Z,14.35
2022-12-31T07:31:29.932Z,14.35
2022-12-31T07:34:16.702Z,14.36
2022-12-31T07:36:58.462Z,14.40
2022-12-31T07:39:43.905Z,14.41
2022-12-31T07:42:24.508Z,14.43
2022-12-31T07:45:14.190Z,14.43
2022-12-31T07:47:41.313Z,14.45
2022-12-31T07:50:15.253Z,14.44
2022-12-31T07:52:42.477Z,14.45
2022-12-31T07:55:11.017Z,14.49
2022-12-31T07:58:03.638Z,14.51
2022-12-31T08:00:31.526Z,14.51
2022-12-31T08:03:23.181Z,14.52
2022-12-31T08:05:59.736Z,14.53
2022-12-31T08:08:43.509Z,14.52
2022-12-31T08:11:35.248Z,14.50
2022-12-31T08:14:02.706Z,14.49
2022-12-31T08:16:30.660Z,14.41
2022-12-31T08:18:57.885Z,14.35
2022-12-31T08:21:47.568Z,14.33
2022-12-31T08:24:20.488Z,14.30
2022-12-31T08:27:05.113Z,14.32
2022-12-31T08:29:40.835Z,14.32
2022-12-31T08:32:20.758Z,14.31
2022-12-31T08:35:15.204Z,14.19
2022-12-31T08:38:00.924Z,14.23
2022-12-31T08:40:39.569Z,14.29
2022-12-31T08:43:18.660Z,14.33
2022-12-31T08:45:53.604Z,14.34
2022-12-31T08:48:39.360Z,14.35
2022-12-31T08:51:07.365Z,14.38
2022-12-31T08:53:35.227Z,14.39
2022-12-31T08:56:13.769Z,14.43
2022-12-31T08:58:52.757Z,14.42
2022-12-31T09:01:27.556Z,14.48
2022-12-31T09:04:14.363Z,14.54
2022-12-31T09:07:03.109Z,14.56
2022-12-31T09:10:03.725Z,14.60
2022-12-31T09:12:30.574Z,14.60
2022-12-31T09:15:08.255Z,14.44
2022-12-31T09:17:51.113Z,14.31
2022-12-31T09:20:41.865Z,14.45
2022-12-31T09:23:11.703Z,14.53
2022-12-31T09:25:47.195Z,14.58
2022-12-31T09:28:26.956Z,14.64
2022-12-31T09:31:26.658Z,14.67
2022-12-31T09:34:16.759Z,14.71
2022-12-31T09:36:53.088Z,14.74
2022-12-31T09:39:28.306Z,14.76
2022-12-31T09:42:11.928Z,14.79
2022-12-31T09:44:47.856Z,14.81
2022-12-31T09:47:29.209Z,14.84
2022-12-31T09:50:01.844Z,14.86
2022-12-31T09:52:51.564Z,14.89
2022-12-31T09:55:34.295Z,14.91
2022-12-31T09:58:19.864Z,14.94
2022-12-31T10:00:56.296Z,14.96
2022-12-31T10:03:37.001Z,14.96
2022-12-31T10:06:27.303Z,14.96
2022-12-31T10:09:15.605Z,15.01
2022-12-31T10:12:03.664Z,15.00
2022-12-31T10:14:58.177Z,14.89
2022-12-31T10:17:42.246Z,14.87
2022-12-31T10:20:33.770Z,14.93
2022-12-31T10:23:28.571Z,14.94
2022-12-31T10:26:21.478Z,14.98
2022-12-31T10:29:04.731Z,14.99
2022-12-31T10:32:19.422Z,15.01
2022-12-31T10:35:01.228Z,15.02
2022-12-31T10:37:47.002Z,15.03
2022-12-31T10:40:29.130Z,15.05
2022-12-31T10:43:21.627Z,15.06
2022-12-31T10:46:28.540Z,15.05
2022-12-31T10:49:07.297Z,15.09
2022-12-31T10:51:46.151Z,15.10
2022-12-31T10:54:31.701Z,15.11
2022-12-31T10:57:36.774Z,15.12
2022-12-31T11:00:23.130Z,15.12
2022-12-31T11:03:37.540Z,15.12
2022-12-31T11:06:26.602Z,15.15
2022-12-31T11:09:34.501Z,15.17
2022-12-31T11:12:11.157Z,15.12
2022-12-31T11:14:57.924Z,14.86
2022-12-31T11:17:39.897Z,14.45
2022-12-31T11:20:23.939Z,14.51
2022-12-31T11:22:59.838Z,14.64
2022-12-31T11:26:17.674Z,14.71
2022-12-31T11:29:38.612Z,14.64
2022-12-31T11:32:14.140Z,14.63
2022-12-31T11:35:03.661Z,14.60
2022-12-31T11:37:48.441Z,14.61
2022-12-31T11:40:56.554Z,14.36
2022-12-31T11:43:28.397Z,14.36
2022-12-31T11:46:19.563Z,14.36
2022-12-31T11:48:56.654Z,14.33
2022-12-31T11:51:38.106Z,14.34
2022-12-31T11:54:26.280Z,14.39
2022-12-31T11:57:11.263Z,14.40
2022-12-31T11:59:38.180Z,14.40
2022-12-31T12:02:28.289Z,14.40
2022-12-31T12:05:01.695Z,14.45
2022-12-31T12:07:33.899Z,14.46
2022-12-31T12:10:04.757Z,14.35
2022-12-31T12:12:42.503Z,14.12
2022-12-31T12:15:11.479Z,13.81
2022-12-31T12:17:39.647Z,13.61
2022-12-31T12:20:18.949Z,13.45
2022-12-31T12:22:54.116Z,13.55
2022-12-31T12:25:24.724Z,13.73
2022-12-31T12:27:52.441Z,13.85
2022-12-31T12:30:19.680Z,13.96
2022-12-31T12:32:58.959Z,14.05
2022-12-31T12:35:27.673Z,14.14
2022-12-31T12:38:14.054Z,14.20
2022-12-31T12:40:41.671Z,14.26
2022-12-31T12:43:26.488Z,14.33
2022-12-31T12:45:56.457Z,14.37
2022-12-31T12:48:35.196Z,14.40
2022-12-31T12:51:19.411Z,14.46
2022-12-31T12:53:52.148Z,14.49
2022-12-31T12:56:45.316Z,14.57
2022-12-31T12:59:49.637Z,14.62
2022-12-31T13:02:46.664Z,14.67
2022-12-31T13:05:34.975Z,14.75
2022-12-31T13:08:31.007Z,14.80
2022-12-31T13:11:03.935Z,14.85
2022-12-31T13:13:33.719Z,14.91
2022-12-31T13:16:08.475Z,14.95
2022-12-31T13:19:02.586Z,15.00
2022-12-31T13:21:52.831Z,15.03
2022-12-31T13:24:30.993Z,15.03
2022-12-31T13:27:03.686Z,15.09
2022-12-31T13:29:35.216Z,15.14
2022-12-31T13:32:06.021Z,15.18
2022-12-31T13:34:39.160Z,15.25
2022-12-31T13:37:28.821Z,15.29
2022-12-31T13:40:05.250Z,15.34
2022-12-31T13:42:43.697Z,15.38
2022-12-31T13:45:17.350Z,15.41
2022-12-31T13:47:54.365Z,15.45
2022-12-31T13:50:38.306Z,15.50
2022-12-31T13:53:27.204Z,15.55
2022-12-31T13:56:05.453Z,15.60
2022-12-31T13:58:32.403Z,15.63
2022-12-31T14:01:12.267Z,15.68
2022-12-31T14:04:08.482Z,15.69
2022-12-31T14:06:47.608Z,15.74
2022-12-31T14:09:27.096Z,15.77
2022-12-31T14:12:08.662Z,15.79
2022-12-31T14:14:53.561Z,15.79
2022-12-31T14:17:39.410Z,15.79
2022-12-31T14:20:19.077Z,15.83
2022-12-31T14:22:52.395Z,15.82
2022-12-31T14:25:44.804Z,15.82
2022-12-31T14:28:24.452Z,15.85
2022-12-31T14:30:57.177Z,15.86
2022-12-31T14:33:30.091Z,15.87
2022-12-31T14:36:09.947Z,15.87
2022-12-31T14:38:49.740Z,15.87
2022-12-31T14:41:22.829Z,15.89
2022-12-31T14:44:08.654Z,15.93
2022-12-31T14:46:47.545Z,15.95
2022-12-31T14:49:14.387Z,15.97
2022-12-31T14:51:42.104Z,15.91
2022-12-31T14:54:34.497Z,15.96
2022-12-31T14:57:24.399Z,16.00
2022-12-31T14:59:59.324Z,16.03
2022-12-31T15:02:31.966Z,16.06
2022-12-31T15:05:11.959Z,16.07
2022-12-31T15:07:47.837Z,16.11
2022-12-31T15:10:34.322Z,16.14
2022-12-31T15:13:14.216Z,16.15
2022-12-31T15:15:44.293Z,16.16
2022-12-31T15:18:23.141Z,16.21
2022-12-31T15:21:13.540Z,16.21
2022-12-31T15:23:46.474Z,16.24
2022-12-31T15:26:47.634Z,16.26
2022-12-31T15:29:36.726Z,16.28
2022-12-31T15:32:07.863Z,16.29
2022-12-31T15:34:35.823Z,16.30
2022-12-31T15:37:06.501Z,16.30
2022-12-31T15:39:40.557Z,16.15
2022-12-31T15:42:49.826Z,16.12
2022-12-31T15:45:41.701Z,16.24
2022-12-31T15:48:17.895Z,16.29
2022-12-31T15:50:46.752Z,16.30
2022-12-31T15:53:39.002Z,16.31
2022-12-31T15:56:08.517Z,16.30
2022-12-31T15:58:36.938Z,16.30
2022-12-31T16:01:24.321Z,16.30
2022-12-31T16:04:05.932Z,16.29
2022-12-31T16:06:39.634Z,16.22
2022-12-31T16:09:20.193Z,16.04
2022-12-31T16:11:47.707Z,15.79
2022-12-31T16:14:23.902Z,15.81
2022-12-31T16:17:01.310Z,15.89
2022-12-31T16:19:50.091Z,15.97
2022-12-31T16:22:25.983Z,15.99
2022-12-31T16:27:45.889Z,16.02
2022-12-31T16:30:26.169Z,16.07
2022-12-31T16:33:01.319Z,16.11
2022-12-31T16:35:32.392Z,16.10
2022-12-31T16:38:13.066Z,16.17
2022-12-31T16:40:42.059Z,16.24
2022-12-31T16:43:29.760Z,16.30
2022-12-31T16:46:28.407Z,16.35
2022-12-31T16:48:59.611Z,16.40
2022-12-31T16:51:29.416Z,16.44
2022-12-31T16:53:57.357Z,16.49
2022-12-31T16:56:37.417Z,16.56
2022-12-31T16:59:14.418Z,16.60
2022-12-31T17:01:42.953Z,16.64
2022-12-31T17:04:15.276Z,16.66
2022-12-31T17:06:43.245Z,16.74
2022-12-31T17:09:10.402Z,16.77
2022-12-31T17:11:42.831Z,16.81
2022-12-31T17:14:09.858Z,16.85
2022-12-31T17:17:01.389Z,16.88
2022-12-31T17:19:51.441Z,16.88
2022-12-31T17:22:34.322Z,16.92
2022-12-31T17:25:05.889Z,16.98
2022-12-31T17:27:34.142Z,17.01
2022-12-31T17:30:22.134Z,17.04
2022-12-31T17:32:50.673Z,17.06
2022-12-31T17:35:36.179Z,17.09
2022-12-31T17:38:23.474Z,17.13
2022-12-31T17:40:52.622Z,17.15
2022-12-31T17:43:22.221Z,17.18
2022-12-31T17:45:51.869Z,17.19
2022-12-31T17:48:21.926Z,17.23
2022-12-31T17:50:51.229Z,17.22
2022-12-31T17:53:18.554Z,17.26
2022-12-31T17:55:54.710Z,17.25
2022-12-31T17:58:29.785Z,17.30
2022-12-31T18:00:58.094Z,17.31
2022-12-31T18:03:25.249Z,17.33
2022-12-31T18:05:52.555Z,17.33
2022-12-31T18:08:20.027Z,17.34
2022-12-31T18:10:48.136Z,17.33
2022-12-31T18:13:25.000Z,17.30
2022-12-31T18:15:53.744Z,17.29
2022-12-31T18:18:25.511Z,17.23
2022-12-31T18:21:04.687Z,17.12
2022-12-31T18:23:41.515Z,17.13
2022-12-31T18:26:13.921Z,17.12
2022-12-31T18:28:41.485Z,17.12
2022-12-31T18:31:16.863Z,17.07
2022-12-31T18:33:45.740Z,17.07
2022-12-31T18:36:17.574Z,17.06
2022-12-31T18:38:44.553Z,17.06
2022-12-31T18:41:18.404Z,17.06
2022-12-31T18:43:45.692Z,17.07
2022-12-31T18:46:23.816Z,17.10
2022-12-31T18:48:50.849Z,17.00
2022-12-31T18:51:21.685Z,17.01
2022-12-31T18:53:51.323Z,17.03
2022-12-31T18:56:21.851Z,17.04
2022-12-31T18:58:49.287Z,17.04
2022-12-31T19:01:32.387Z,17.02
2022-12-31T19:04:14.460Z,17.00
2022-12-31T19:06:42.249Z,16.97
2022-12-31T19:09:30.809Z,16.96
2022-12-31T19:11:57.056Z,16.96
2022-12-31T19:14:26.168Z,17.00
2022-12-31T19:16:57.805Z,17.04
2022-12-31T19:19:25.581Z,17.00
2022-12-31T19:21:52.651Z,16.98
2022-12-31T19:24:26.975Z,17.00
2022-12-31T19:26:55.124Z,16.98
2022-12-31T19:29:25.540Z,16.93
2022-12-31T19:31:52.799Z,16.89
2022-12-31T19:34:19.857Z,16.83
2022-12-31T19:36:47.597Z,16.82
2022-12-31T19:39:20.433Z,16.78
2022-12-31T19:41:56.646Z,16.75
2022-12-31T19:44:25.916Z,16.73
2022-12-31T19:46:53.268Z,16.68
2022-12-31T19:49:21.065Z,16.63
2022-12-31T19:51:48.619Z,16.59
2022-12-31T19:54:16.310Z,16.60
2022-12-31T19:56:43.496Z,16.56
2022-12-31T19:59:11.891Z,16.52
2022-12-31T20:01:39.277Z,16.52
2022-12-31T20:04:06.489Z,16.49
2022-12-31T20:06:33.512Z,16.47
2022-12-31T20:09:00.608Z,16.46
2022-12-31T20:11:28.049Z,16.43
2022-12-31T20:13:55.738Z,16.44
2022-12-31T20:16:27.202Z,16.45
2022-12-31T20:18:55.160Z,16.25
2022-12-31T20:21:25.205Z,15.98
2022-12-31T20:23:54.687Z,15.92
2022-12-31T20:26:24.023Z,16.06
2022-12-31T20:28:51.505Z,16.11
2022-12-31T20:31:23.965Z,16.13
2022-12-31T20:33:51.614Z,16.17
2022-12-31T20:36:19.093Z,16.19
2022-12-31T20:38:46.549Z,16.18
2022-12-31T20:41:17.343Z,16.20
2022-12-31T20:43:45.546Z,16.23
2022-12-31T20:46:22.347Z,16.24
2022-12-31T20:48:51.399Z,16.26
2022-12-31T20:51:20.012Z,16.27
2022-12-31T20:54:02.410Z,16.31
2022-12-31T20:56:32.829Z,16.32
2022-12-31T20:59:00.449Z,16.35
2022-12-31T21:01:41.723Z,16.36
2022-12-31T21:04:15.757Z,16.42
2022-12-31T21:06:43.037Z,16.39
2022-12-31T21:09:10.692Z,16.40
2022-12-31T21:11:56.282Z,16.43
2022-12-31T21:14:23.717Z,16.46
2022-12-31T21:16:51.510Z,16.50
2022-12-31T21:19:18.644Z,16.54
2022-12-31T21:21:48.375Z,16.58
2022-12-31T21:24:23.480Z,16.58
2022-12-31T21:26:51.486Z,16.62
2022-12-31T21:29:18.637Z,16.63
2022-12-31T21:31:45.925Z,16.66
2022-12-31T21:34:13.106Z,16.69
2022-12-31T21:36:40.211Z,16.71
2022-12-31T21:39:07.439Z,16.71
2022-12-31T21:41:53.008Z,16.72
2022-12-31T21:44:25.319Z,16.75
2022-12-31T21:47:34.004Z,16.72
2022-12-31T21:49:50.162Z,16.67
2022-12-31T21:52:32.013Z,16.62
2022-12-31T21:55:19.755Z,16.56
2022-12-31T21:58:24.156Z,16.50
2022-12-31T22:00:54.119Z,16.47
2022-12-31T22:03:32.197Z,16.48
2022-12-31T22:06:12.661Z,16.45
2022-12-31T22:08:41.488Z,16.38
2022-12-31T22:11:09.171Z,16.34
2022-12-31T22:13:36.750Z,16.23
2022-12-31T22:16:05.656Z,16.15
2022-12-31T22:18:35.943Z,16.01
2022-12-31T22:21:03.961Z,15.92
2022-12-31T22:23:32.526Z,15.81
2022-12-31T22:26:00.229Z,15.75
2022-12-31T22:28:37.964Z,15.71
2022-12-31T22:31:06.207Z,15.61
2022-12-31T22:33:33.499Z,15.53
2022-12-31T22:36:11.075Z,15.47
2022-12-31T22:38:38.157Z,15.39
2022-12-31T22:41:26.485Z,15.32
2022-12-31T22:44:03.172Z,15.25
2022-12-31T22:46:31.133Z,15.16
2022-12-31T22:48:59.876Z,15.12
2022-12-31T22:51:54.791Z,15.07
2022-12-31T22:54:15.486Z,14.99
2022-12-31T22:56:42.857Z,14.97
2022-12-31T22:59:10.044Z,14.92
2022-12-31T23:01:37.138Z,14.85
2022-12-31T23:04:04.816Z,14.82
2022-12-31T23:06:33.057Z,14.76
2022-12-31T23:09:19.366Z,14.75
2022-12-31T23:11:46.366Z,14.68
2022-12-31T23:14:36.470Z,14.62
2022-12-31T23:17:29.665Z,14.56
2022-12-31T23:20:18.027Z,14.52
2022-12-31T23:23:03.950Z,14.51
2022-12-31T23:25:54.624Z,14.44
2022-12-31T23:28:24.128Z,14.41
2022-12-31T23:30:51.984Z,14.39
2022-12-31T23:33:24.572Z,14.36
2022-12-31T23:36:01.428Z,14.32
2022-12-31T23:38:28.320Z,14.29
2022-12-31T23:40:55.210Z,14.25
2022-12-31T23:43:22.786Z,14.21
2022-12-31T23:45:53.005Z,14.18
2022-12-31T23:48:20.263Z,14.16
2022-12-31T23:50:53.603Z,14.13
2022-12-31T23:53:22.302Z,14.11
2022-12-31T23:55:49.267Z,14.09
2022-12-31T23:58:16.763Z,14.07
