createdAt,value
2022-10-28T00:00:52.635Z,36.23
2022-10-28T00:03:20.517Z,35.80
2022-10-28T00:05:48.055Z,36.87
2022-10-28T00:08:15.578Z,36.30
2022-10-28T00:10:44.438Z,37.60
2022-10-28T00:13:12.049Z,36.83
2022-10-28T00:15:39.619Z,36.80
2022-10-28T00:18:07.242Z,36.40
2022-10-28T00:20:34.766Z,37.00
2022-10-28T00:23:02.288Z,37.40
2022-10-28T00:25:29.817Z,35.57
2022-10-28T00:27:58.670Z,36.73
2022-10-28T00:30:26.338Z,34.83
2022-10-28T00:32:54.153Z,37.80
2022-10-28T00:35:21.853Z,37.43
2022-10-28T00:37:49.369Z,36.80
2022-10-28T00:40:16.946Z,36.83
2022-10-28T00:42:44.483Z,37.83
2022-10-28T00:45:13.706Z,37.17
2022-10-28T00:47:45.290Z,37.20
2022-10-28T00:50:27.675Z,36.97
2022-10-28T00:52:59.758Z,37.37
2022-10-28T00:55:27.890Z,38.13
2022-10-28T00:57:57.044Z,37.63
2022-10-28T01:00:27.008Z,38.40
2022-10-28T01:02:54.632Z,37.77
2022-10-28T01:05:24.127Z,38.17
2022-10-28T01:07:54.230Z,36.83
2022-10-28T01:10:29.466Z,38.13
2022-10-28T01:13:11.220Z,37.50
2022-10-28T01:15:48.197Z,38.37
2022-10-28T01:18:23.526Z,37.07
2022-10-28T01:21:21.081Z,37.20
2022-10-28T01:24:00.570Z,37.10
2022-10-28T01:26:45.841Z,39.30
2022-10-28T01:29:45.857Z,38.67
2022-10-28T01:32:18.509Z,37.77
2022-10-28T01:34:53.992Z,37.63
2022-10-28T01:37:30.526Z,38.10
2022-10-28T01:40:09.405Z,37.47
2022-10-28T01:42:42.546Z,38.40
2022-10-28T01:45:15.807Z,38.63
2022-10-28T01:47:51.439Z,39.50
2022-10-28T01:50:25.933Z,38.90
2022-10-28T01:52:57.727Z,38.33
2022-10-28T01:55:29.134Z,39.33
2022-10-28T01:57:59.939Z,39.47
2022-10-28T02:00:28.348Z,37.80
2022-10-28T02:02:57.413Z,39.80
2022-10-28T02:05:39.868Z,39.20
2022-10-28T02:08:23.245Z,36.97
2022-10-28T02:11:04.175Z,39.50
2022-10-28T02:13:41.417Z,39.03
2022-10-28T02:16:18.594Z,39.63
2022-10-28T02:18:54.290Z,39.37
2022-10-28T02:21:31.142Z,40.10
2022-10-28T02:24:09.562Z,40.50
2022-10-28T02:26:42.294Z,41.33
2022-10-28T02:29:18.506Z,43.10
2022-10-28T02:31:50.122Z,45.40
2022-10-28T02:34:22.796Z,48.87
2022-10-28T02:36:53.618Z,48.10
2022-10-28T02:39:25.602Z,49.40
2022-10-28T02:41:56.889Z,48.97
2022-10-28T02:44:29.005Z,49.07
2022-10-28T02:47:00.836Z,50.33
2022-10-28T02:49:33.319Z,49.70
2022-10-28T02:52:04.341Z,50.20
2022-10-28T02:54:38.929Z,50.63
2022-10-28T02:57:10.561Z,50.23
2022-10-28T02:59:38.082Z,49.70
2022-10-28T03:02:05.886Z,51.07
2022-10-28T03:04:34.949Z,51.73
2022-10-28T03:07:02.494Z,52.67
2022-10-28T03:09:30.070Z,52.77
2022-10-28T03:11:57.585Z,52.10
2022-10-28T03:14:25.099Z,53.30
2022-10-28T03:16:52.658Z,52.97
2022-10-28T03:19:20.177Z,50.83
2022-10-28T03:21:49.046Z,50.70
2022-10-28T03:24:16.573Z,51.33
2022-10-28T03:26:44.101Z,52.90
2022-10-28T03:29:11.629Z,52.03
2022-10-28T03:31:39.193Z,51.90
2022-10-28T03:34:06.707Z,55.53
2022-10-28T03:36:34.241Z,52.83
2022-10-28T03:39:03.293Z,54.23
2022-10-28T03:41:30.850Z,54.83
2022-10-28T03:43:58.418Z,54.70
2022-10-28T03:46:25.962Z,53.80
2022-10-28T03:48:53.925Z,53.00
2022-10-28T03:51:21.621Z,55.00
2022-10-28T03:53:49.485Z,54.97
2022-10-28T03:56:18.391Z,55.80
2022-10-28T03:58:48.476Z,55.37
2022-10-28T04:01:16.131Z,59.63
2022-10-28T04:03:43.749Z,57.77
2022-10-28T04:06:11.281Z,58.40
2022-10-28T04:08:39.986Z,58.70
2022-10-28T04:11:07.546Z,57.03
2022-10-28T04:13:36.593Z,56.40
2022-10-28T04:16:04.388Z,57.00
2022-10-28T04:18:32.042Z,60.20
2022-10-28T04:20:59.662Z,61.00
2022-10-28T04:23:27.212Z,58.07
2022-10-28T04:25:55.547Z,59.27
2022-10-28T04:28:24.206Z,59.67
2022-10-28T04:30:53.093Z,57.13
2022-10-28T04:33:20.629Z,59.87
2022-10-28T04:35:49.034Z,60.10
2022-10-28T04:38:16.633Z,59.67
2022-10-28T04:40:44.220Z,62.10
2022-10-28T04:43:12.060Z,60.77
2022-10-28T04:45:39.983Z,61.47
2022-10-28T04:48:10.246Z,64.43
2022-10-28T04:50:37.867Z,61.60
2022-10-28T04:53:05.437Z,63.33
2022-10-28T04:55:32.954Z,60.00
2022-10-28T04:58:02.028Z,61.33
2022-10-28T05:00:30.999Z,59.97
2022-10-28T05:03:01.690Z,61.37
2022-10-28T05:05:30.744Z,60.67
2022-10-28T05:07:58.391Z,60.20
2022-10-28T05:10:26.057Z,59.10
2022-10-28T05:12:53.687Z,62.40
2022-10-28T05:15:22.018Z,61.40
2022-10-28T05:17:50.386Z,61.87
2022-10-28T05:20:19.365Z,63.77
2022-10-28T05:22:50.060Z,65.70
2022-10-28T05:25:18.040Z,62.63
2022-10-28T05:27:46.025Z,64.93
2022-10-28T05:30:14.953Z,63.33
2022-10-28T05:32:42.836Z,63.43
2022-10-28T05:35:11.430Z,66.07
2022-10-28T05:37:38.965Z,66.87
2022-10-28T05:40:09.453Z,64.27
2022-10-28T05:42:41.713Z,64.30
2022-10-28T05:45:09.994Z,65.67
2022-10-28T05:47:39.981Z,68.70
2022-10-28T05:50:08.435Z,68.93
2022-10-28T05:52:35.954Z,66.13
2022-10-28T05:55:03.495Z,67.97
2022-10-28T05:57:34.814Z,68.97
2022-10-28T06:00:02.485Z,69.53
2022-10-28T06:02:30.020Z,67.70
2022-10-28T06:04:57.571Z,72.40
2022-10-28T06:07:25.168Z,74.17
2022-10-28T06:09:52.805Z,67.07
2022-10-28T06:12:18.810Z,74.50
2022-10-28T06:14:47.716Z,70.97
2022-10-28T06:17:15.260Z,73.40
2022-10-28T06:19:42.827Z,72.23
2022-10-28T06:22:11.042Z,75.03
2022-10-28T06:24:38.590Z,69.40
2022-10-28T06:27:06.545Z,70.93
2022-10-28T06:29:34.182Z,72.20
2022-10-28T06:32:03.310Z,67.10
2022-10-28T06:34:30.833Z,68.80
2022-10-28T06:36:58.378Z,72.57
2022-10-28T06:41:54.373Z,69.00
2022-10-28T06:44:21.904Z,66.00
2022-10-28T06:46:50.947Z,68.40
2022-10-28T06:49:19.843Z,65.30
2022-10-28T06:51:47.364Z,65.90
2022-10-28T06:54:14.904Z,67.20
2022-10-28T06:56:45.172Z,65.23
2022-10-28T06:59:13.537Z,66.10
2022-10-28T07:01:41.200Z,60.73
2022-10-28T07:04:12.671Z,60.20
2022-10-28T07:06:41.706Z,60.87
2022-10-28T07:09:10.112Z,62.40
2022-10-28T07:11:37.656Z,61.03
2022-10-28T07:14:05.192Z,64.70
2022-10-28T07:16:32.747Z,62.43
2022-10-28T07:19:00.324Z,61.43
2022-10-28T07:21:29.771Z,59.50
2022-10-28T07:23:58.661Z,59.80
2022-10-28T07:26:26.344Z,56.40
2022-10-28T07:28:54.448Z,59.03
2022-10-28T07:31:22.331Z,56.00
2022-10-28T07:33:53.364Z,55.50
2022-10-28T07:36:21.400Z,57.23
2022-10-28T07:38:49.988Z,54.80
2022-10-28T07:41:20.451Z,52.23
2022-10-28T07:43:47.986Z,52.50
2022-10-28T07:46:15.685Z,48.03
2022-10-28T07:48:43.595Z,47.97
2022-10-28T07:51:14.053Z,47.13
2022-10-28T07:53:42.502Z,44.30
2022-10-28T07:56:13.513Z,41.40
2022-10-28T07:58:43.546Z,42.67
2022-10-28T08:01:13.120Z,42.30
2022-10-28T08:03:41.099Z,40.50
2022-10-28T08:06:11.379Z,40.30
2022-10-28T08:08:39.867Z,42.90
2022-10-28T08:11:11.333Z,39.97
2022-10-28T08:13:40.264Z,42.80
2022-10-28T08:16:09.994Z,42.20
2022-10-28T08:18:38.636Z,41.63
2022-10-28T08:21:07.616Z,40.37
2022-10-28T08:23:35.554Z,41.07
2022-10-28T08:26:03.660Z,40.13
2022-10-28T08:28:31.268Z,42.30
2022-10-28T08:31:08.775Z,41.30
2022-10-28T08:33:39.499Z,42.47
2022-10-28T08:36:08.505Z,43.63
2022-10-28T08:38:36.049Z,42.43
2022-10-28T08:41:13.593Z,41.67
2022-10-28T08:43:58.114Z,42.50
2022-10-28T08:46:35.878Z,40.67
2022-10-28T08:49:10.914Z,41.83
2022-10-28T08:51:46.041Z,40.03
2022-10-28T08:54:18.781Z,40.97
2022-10-28T08:56:49.813Z,40.20
2022-10-28T08:59:22.583Z,39.40
2022-10-28T09:04:30.740Z,39.40
2022-10-28T09:06:58.396Z,40.40
2022-10-28T09:09:26.139Z,40.87
2022-10-28T09:12:16.650Z,38.27
2022-10-28T09:14:58.711Z,40.60
2022-10-28T09:17:38.352Z,39.17
2022-10-28T09:20:18.235Z,39.00
2022-10-28T09:22:56.623Z,40.03
2022-10-28T09:25:32.052Z,39.57
2022-10-28T09:28:16.116Z,41.83
2022-10-28T09:30:53.082Z,40.60
2022-10-28T09:33:50.781Z,43.20
2022-10-28T09:36:25.396Z,40.10
2022-10-28T09:38:57.184Z,40.60
2022-10-28T09:41:28.991Z,42.20
2022-10-28T09:44:04.740Z,40.90
2022-10-28T09:46:36.246Z,40.80
2022-10-28T09:49:12.616Z,39.90
2022-10-28T09:51:48.947Z,38.93
2022-10-28T09:54:17.849Z,40.03
2022-10-28T09:56:45.377Z,39.33
2022-10-28T09:59:15.480Z,41.10
2022-10-28T10:01:45.741Z,38.40
2022-10-28T10:04:19.515Z,38.60
2022-10-28T10:06:52.484Z,37.47
2022-10-28T10:09:25.629Z,36.03
2022-10-28T10:11:56.706Z,36.60
2022-10-28T10:14:29.898Z,37.53
2022-10-28T10:17:01.128Z,37.80
2022-10-28T10:19:28.690Z,36.93
2022-10-28T10:21:57.596Z,37.97
2022-10-28T10:24:29.551Z,37.20
2022-10-28T10:26:58.412Z,36.93
2022-10-28T10:29:26.649Z,37.10
2022-10-28T10:32:08.063Z,36.70
2022-10-28T10:34:36.160Z,35.80
2022-10-28T10:37:05.631Z,36.37
2022-10-28T10:39:37.390Z,35.50
2022-10-28T10:42:17.142Z,36.60
2022-10-28T10:44:44.934Z,37.53
2022-10-28T10:47:19.941Z,35.87
2022-10-28T10:49:49.676Z,36.77
2022-10-28T10:52:22.685Z,35.67
2022-10-28T10:55:02.339Z,35.37
2022-10-28T10:57:30.599Z,34.60
2022-10-28T10:59:58.762Z,35.67
2022-10-28T11:02:30.848Z,34.00
2022-10-28T11:05:01.165Z,33.63
2022-10-28T11:07:32.800Z,34.57
2022-10-28T11:10:01.419Z,33.60
2022-10-28T11:12:31.854Z,33.77
2022-10-28T11:15:00.987Z,33.57
2022-10-28T11:17:30.328Z,32.30
2022-10-28T11:20:00.217Z,32.30
2022-10-28T11:22:43.815Z,31.87
2022-10-28T11:25:34.009Z,31.80
2022-10-28T11:28:14.204Z,32.60
2022-10-28T11:30:55.518Z,31.17
2022-10-28T11:33:32.681Z,31.07
2022-10-28T11:36:10.755Z,29.93
2022-10-28T11:38:57.828Z,30.03
2022-10-28T11:41:36.923Z,29.37
2022-10-28T11:44:16.307Z,28.40
2022-10-28T11:47:00.884Z,29.67
2022-10-28T11:49:43.489Z,27.63
2022-10-28T11:52:25.928Z,27.87
2022-10-28T11:55:08.402Z,29.63
2022-10-28T11:57:53.089Z,27.40
2022-10-28T12:00:33.662Z,28.53
2022-10-28T12:03:19.544Z,27.93
2022-10-28T12:05:54.548Z,27.80
2022-10-28T12:08:44.669Z,29.33
2022-10-28T12:11:24.548Z,28.53
2022-10-28T12:13:59.320Z,26.80
2022-10-28T12:16:35.418Z,27.30
2022-10-28T12:19:09.268Z,27.37
2022-10-28T12:21:41.000Z,27.20
2022-10-28T12:24:15.754Z,27.00
2022-10-28T12:26:49.327Z,26.13
2022-10-28T12:29:21.960Z,24.87
2022-10-28T12:31:54.868Z,25.60
2022-10-28T12:34:29.214Z,24.87
2022-10-28T12:37:02.627Z,24.03
2022-10-28T12:39:34.809Z,23.00
2022-10-28T12:42:12.224Z,22.00
2022-10-28T12:44:40.588Z,22.30
2022-10-28T12:47:18.461Z,20.87
2022-10-28T12:49:56.722Z,21.47
2022-10-28T12:52:34.103Z,18.87
2022-10-28T12:55:08.508Z,20.03
2022-10-28T12:57:39.716Z,19.70
2022-10-28T13:00:18.945Z,18.80
2022-10-28T13:02:52.040Z,19.20
2022-10-28T13:05:25.401Z,19.23
2022-10-28T13:08:17.931Z,17.87
2022-10-28T13:10:51.194Z,17.73
2022-10-28T13:13:32.745Z,17.23
2022-10-28T13:16:25.979Z,17.07
2022-10-28T13:19:19.325Z,16.70
2022-10-28T13:22:11.688Z,18.23
2022-10-28T13:24:50.323Z,17.30
2022-10-28T13:27:18.536Z,17.63
2022-10-28T13:29:52.898Z,18.63
2022-10-28T13:32:34.084Z,17.97
2022-10-28T13:35:14.837Z,18.00
2022-10-28T13:37:46.908Z,17.90
2022-10-28T13:41:02.301Z,18.63
2022-10-28T13:44:14.968Z,19.97
2022-10-28T13:47:19.184Z,18.57
2022-10-28T13:50:14.900Z,19.10
2022-10-28T13:52:44.191Z,18.50
2022-10-28T13:55:23.553Z,19.10
2022-10-28T13:57:53.576Z,18.90
2022-10-28T14:00:38.621Z,19.00
2022-10-28T14:03:16.384Z,19.30
2022-10-28T14:05:58.311Z,21.43
2022-10-28T14:08:30.855Z,20.33
2022-10-28T14:11:09.909Z,20.10
2022-10-28T14:13:40.625Z,21.10
2022-10-28T14:16:18.181Z,21.00
2022-10-28T14:18:55.616Z,20.23
2022-10-28T14:21:25.071Z,20.47
2022-10-28T14:24:32.353Z,19.33
2022-10-28T14:27:31.110Z,19.87
2022-10-28T14:30:18.728Z,20.70
2022-10-28T14:32:58.423Z,19.97
2022-10-28T14:35:34.051Z,20.57
2022-10-28T14:38:48.404Z,21.20
2022-10-28T14:41:52.196Z,21.60
2022-10-28T14:44:39.700Z,22.00
2022-10-28T14:47:25.306Z,24.47
2022-10-28T14:50:01.580Z,22.40
2022-10-28T14:52:31.140Z,23.33
2022-10-28T14:55:02.928Z,23.70
2022-10-28T14:57:33.995Z,23.77
2022-10-28T15:00:05.341Z,24.07
2022-10-28T15:02:35.639Z,24.63
2022-10-28T15:05:14.344Z,24.13
2022-10-28T15:07:42.893Z,26.47
2022-10-28T15:10:18.844Z,25.57
2022-10-28T15:12:48.904Z,26.13
2022-10-28T15:15:18.802Z,26.43
2022-10-28T15:17:46.500Z,28.87
2022-10-28T15:20:21.886Z,26.67
2022-10-28T15:22:49.560Z,27.27
2022-10-28T15:25:20.876Z,28.20
2022-10-28T15:27:52.448Z,28.37
2022-10-28T15:30:23.564Z,28.50
2022-10-28T15:32:51.775Z,29.30
2022-10-28T15:35:39.093Z,29.97
2022-10-28T15:38:26.344Z,32.17
2022-10-28T15:40:55.541Z,32.90
2022-10-28T15:43:25.840Z,31.97
2022-10-28T15:45:53.492Z,32.60
2022-10-28T15:48:24.523Z,32.43
2022-10-28T15:51:13.514Z,32.87
2022-10-28T15:53:41.670Z,33.87
2022-10-28T15:56:22.915Z,34.10
2022-10-28T15:59:04.131Z,35.00
2022-10-28T16:01:38.752Z,34.90
2022-10-28T16:04:07.133Z,35.90
2022-10-28T16:06:37.317Z,36.27
2022-10-28T16:09:13.131Z,36.10
2022-10-28T16:11:45.950Z,35.77
2022-10-28T16:14:30.991Z,36.80
2022-10-28T16:17:12.440Z,36.33
2022-10-28T16:19:43.544Z,38.50
2022-10-28T16:22:13.845Z,36.40
2022-10-28T16:24:41.499Z,37.13
2022-10-28T16:27:22.127Z,38.90
2022-10-28T16:29:50.607Z,37.73
2022-10-28T16:32:25.923Z,37.57
2022-10-28T16:34:53.467Z,37.67
2022-10-28T16:37:23.944Z,36.90
2022-10-28T16:39:51.628Z,39.17
2022-10-28T16:42:21.854Z,37.97
2022-10-28T16:44:49.637Z,37.73
2022-10-28T16:47:19.727Z,37.77
2022-10-28T16:49:52.502Z,40.00
2022-10-28T16:52:25.829Z,39.40
2022-10-28T16:54:53.596Z,37.50
2022-10-28T16:59:56.601Z,39.97
2022-10-28T17:02:28.153Z,39.27
2022-10-28T17:04:55.826Z,38.50
2022-10-28T17:07:23.464Z,38.40
2022-10-28T17:09:51.942Z,39.70
2022-10-28T17:12:22.749Z,39.33
2022-10-28T17:14:50.427Z,40.50
2022-10-28T17:17:18.485Z,38.77
2022-10-28T17:19:46.753Z,38.70
2022-10-28T17:22:14.635Z,38.77
2022-10-28T17:24:42.308Z,39.53
2022-10-28T17:27:09.932Z,41.43
2022-10-28T17:29:39.044Z,40.03
2022-10-28T17:32:08.547Z,39.80
2022-10-28T17:34:36.304Z,40.80
2022-10-28T17:37:04.269Z,39.87
2022-10-28T17:39:32.035Z,41.50
2022-10-28T17:41:59.617Z,40.33
2022-10-28T17:44:27.296Z,41.13
2022-10-28T17:46:56.238Z,40.73
2022-10-28T17:49:23.768Z,41.43
2022-10-28T17:51:52.059Z,41.37
2022-10-28T17:54:19.636Z,41.23
2022-10-28T17:56:47.732Z,41.00
2022-10-28T17:59:15.707Z,41.43
2022-10-28T18:01:43.438Z,41.63
2022-10-28T18:04:12.458Z,41.77
2022-10-28T18:06:40.352Z,41.33
2022-10-28T18:09:11.569Z,42.80
2022-10-28T18:11:39.812Z,39.90
2022-10-28T18:14:07.674Z,39.97
2022-10-28T18:16:37.566Z,40.20
2022-10-28T18:19:06.482Z,39.93
2022-10-28T18:21:35.598Z,41.40
2022-10-28T18:24:04.479Z,42.43
2022-10-28T18:26:32.700Z,42.23
2022-10-28T18:29:03.776Z,42.83
2022-10-28T18:31:32.912Z,43.23
2022-10-28T18:34:01.323Z,43.13
2022-10-28T18:36:30.781Z,43.70
2022-10-28T18:38:59.681Z,42.60
2022-10-28T18:41:29.507Z,42.47
2022-10-28T18:43:58.592Z,41.17
2022-10-28T18:46:26.608Z,42.10
2022-10-28T18:48:54.673Z,42.20
2022-10-28T18:51:22.517Z,42.27
2022-10-28T18:53:50.587Z,40.77
2022-10-28T18:56:21.442Z,41.90
2022-10-28T18:58:51.490Z,41.67
2022-10-28T19:01:20.986Z,41.57
2022-10-28T19:03:52.755Z,44.20
2022-10-28T19:06:21.051Z,42.40
2022-10-28T19:08:53.288Z,43.43
2022-10-28T19:11:23.026Z,42.53
2022-10-28T19:13:50.640Z,42.83
2022-10-28T19:16:18.508Z,42.40
2022-10-28T19:18:46.044Z,41.17
2022-10-28T19:21:15.217Z,42.33
2022-10-28T19:23:43.710Z,41.50
2022-10-28T19:26:13.064Z,44.53
2022-10-28T19:28:43.189Z,43.30
2022-10-28T19:31:12.678Z,42.43
2022-10-28T19:33:40.709Z,42.23
2022-10-28T19:36:12.754Z,41.40
2022-10-28T19:38:40.295Z,43.60
2022-10-28T19:41:10.045Z,42.80
2022-10-28T19:43:38.194Z,42.67
2022-10-28T19:46:10.209Z,43.03
2022-10-28T19:48:38.700Z,42.53
2022-10-28T19:51:06.757Z,42.50
2022-10-28T19:53:34.633Z,41.73
2022-10-28T19:56:04.103Z,41.57
2022-10-28T19:58:32.562Z,41.57
2022-10-28T20:01:01.781Z,40.67
2022-10-28T20:03:34.427Z,41.47
2022-10-28T20:06:06.427Z,42.30
2022-10-28T20:08:35.249Z,41.93
2022-10-28T20:11:04.643Z,42.20
2022-10-28T20:13:32.497Z,42.13
2022-10-28T20:16:02.838Z,40.53
2022-10-28T20:18:32.991Z,42.07
2022-10-28T20:21:05.745Z,40.90
2022-10-28T20:23:35.539Z,41.40
2022-10-28T20:26:04.508Z,40.70
2022-10-28T20:28:32.327Z,42.87
2022-10-28T20:31:01.511Z,40.20
2022-10-28T20:33:30.137Z,41.20
2022-10-28T20:35:59.404Z,41.10
2022-10-28T20:38:27.910Z,39.80
2022-10-28T20:40:57.504Z,40.20
2022-10-28T20:43:26.888Z,43.00
2022-10-28T20:45:56.212Z,40.03
2022-10-28T20:48:24.431Z,41.07
2022-10-28T20:50:53.496Z,42.33
2022-10-28T20:53:23.851Z,41.47
2022-10-28T20:55:52.382Z,40.87
2022-10-28T20:58:21.440Z,41.33
2022-10-28T21:00:49.240Z,41.90
2022-10-28T21:03:17.190Z,41.43
2022-10-28T21:05:44.824Z,41.87
2022-10-28T21:08:13.268Z,41.90
2022-10-28T21:10:42.237Z,40.73
2022-10-28T21:13:09.772Z,42.40
2022-10-28T21:15:39.138Z,41.10
2022-10-28T21:18:08.547Z,42.13
2022-10-28T21:20:36.983Z,40.30
2022-10-28T21:23:05.157Z,41.73
2022-10-28T21:25:33.526Z,40.23
2022-10-28T21:28:02.425Z,40.20
2022-10-28T21:30:30.072Z,40.90
2022-10-28T21:32:58.097Z,42.60
2022-10-28T21:35:26.776Z,40.07
2022-10-28T21:37:55.995Z,41.20
2022-10-28T21:40:23.845Z,40.63
2022-10-28T21:42:51.391Z,39.60
2022-10-28T21:45:20.268Z,40.00
2022-10-28T21:47:47.883Z,39.87
2022-10-28T21:50:15.686Z,40.80
2022-10-28T21:52:43.252Z,39.50
2022-10-28T21:55:20.379Z,38.83
2022-10-28T21:57:54.903Z,39.60
2022-10-28T22:00:24.152Z,40.23
2022-10-28T22:02:52.101Z,38.90
2022-10-28T22:05:19.766Z,39.67
2022-10-28T22:07:47.297Z,39.37
2022-10-28T22:10:15.064Z,39.33
2022-10-28T22:12:42.609Z,38.53
2022-10-28T22:15:10.765Z,39.57
2022-10-28T22:17:40.226Z,38.83
2022-10-28T22:20:09.714Z,39.87
2022-10-28T22:22:37.738Z,37.97
2022-10-28T22:25:09.413Z,37.70
2022-10-28T22:27:38.203Z,39.13
2022-10-28T22:30:06.212Z,37.80
2022-10-28T22:32:33.781Z,38.97
2022-10-28T22:35:02.749Z,40.43
2022-10-28T22:37:30.348Z,38.47
2022-10-28T22:39:57.922Z,36.27
2022-10-28T22:42:25.667Z,39.20
2022-10-28T22:44:53.192Z,39.87
2022-10-28T22:47:20.729Z,37.87
2022-10-28T22:49:48.247Z,38.00
2022-10-28T22:52:17.137Z,37.97
2022-10-28T22:54:44.641Z,38.50
2022-10-28T22:57:12.195Z,39.13
2022-10-28T22:59:39.735Z,38.90
2022-10-28T23:02:07.353Z,37.37
2022-10-28T23:04:34.959Z,37.97
2022-10-28T23:07:02.511Z,37.93
2022-10-28T23:09:31.388Z,38.00
2022-10-28T23:11:58.917Z,37.60
2022-10-28T23:14:26.458Z,37.47
2022-10-28T23:16:53.996Z,37.90
2022-10-28T23:19:21.538Z,37.87
2022-10-28T23:21:49.060Z,37.93
2022-10-28T23:24:16.608Z,37.60
2022-10-28T23:26:45.539Z,37.03
2022-10-28T23:29:14.074Z,37.20
2022-10-28T23:31:41.583Z,37.70
2022-10-28T23:34:09.134Z,37.43
2022-10-28T23:36:36.668Z,37.07
2022-10-28T23:39:04.236Z,38.50
2022-10-28T23:41:31.766Z,38.30
2022-10-28T23:44:01.404Z,37.33
2022-10-28T23:46:32.301Z,38.03
2022-10-28T23:49:02.436Z,37.60
2022-10-28T23:51:29.969Z,36.63
2022-10-28T23:53:57.631Z,38.07
2022-10-28T23:56:25.323Z,36.67
2022-10-28T23:58:52.848Z,36.00
