createdAt,value
2023-05-22T00:00:09.441Z,76.88
2023-05-22T00:02:43.660Z,77.08
2023-05-22T00:05:15.315Z,76.92
2023-05-22T00:07:43.746Z,77.08
2023-05-22T00:10:11.679Z,76.95
2023-05-22T00:12:39.166Z,76.91
2023-05-22T00:15:08.136Z,76.99
2023-05-22T00:17:35.771Z,76.94
2023-05-22T00:20:06.150Z,77.15
2023-05-22T00:22:36.553Z,77.16
2023-05-22T00:25:04.988Z,77.43
2023-05-22T00:27:33.343Z,77.26
2023-05-22T00:30:01.735Z,77.35
2023-05-22T00:32:29.424Z,77.43
2023-05-22T00:34:56.950Z,77.53
2023-05-22T00:37:26.206Z,77.64
2023-05-22T00:39:53.874Z,77.84
2023-05-22T00:42:21.573Z,77.69
2023-05-22T00:44:49.501Z,77.94
2023-05-22T00:47:17.125Z,77.88
2023-05-22T00:49:44.671Z,78.06
2023-05-22T00:52:12.790Z,77.83
2023-05-22T00:54:40.346Z,78.05
2023-05-22T00:57:07.899Z,77.95
2023-05-22T00:59:35.913Z,78.50
2023-05-22T01:02:03.486Z,78.38
2023-05-22T01:04:33.215Z,78.36
2023-05-22T01:07:03.392Z,78.74
2023-05-22T01:09:31.046Z,78.50
2023-05-22T01:12:16.064Z,78.64
2023-05-22T01:15:03.239Z,78.61
2023-05-22T01:17:58.209Z,78.54
2023-05-22T01:20:32.737Z,78.40
2023-05-22T01:23:24.810Z,78.71
2023-05-22T01:26:22.115Z,78.76
2023-05-22T01:28:52.793Z,78.70
2023-05-22T01:31:21.599Z,78.84
2023-05-22T01:33:52.738Z,78.69
2023-05-22T01:36:23.002Z,78.84
2023-05-22T01:38:51.697Z,79.21
2023-05-22T01:41:19.621Z,79.22
2023-05-22T01:43:48.159Z,79.64
2023-05-22T01:46:15.805Z,79.78
2023-05-22T01:48:43.340Z,79.70
2023-05-22T01:51:32.884Z,79.82
2023-05-22T01:54:18.539Z,80.20
2023-05-22T01:57:04.100Z,80.41
2023-05-22T01:59:56.776Z,80.46
2023-05-22T02:02:24.577Z,80.55
2023-05-22T02:05:01.288Z,80.39
2023-05-22T02:07:28.885Z,80.37
2023-05-22T02:09:57.491Z,80.54
2023-05-22T02:12:25.038Z,80.25
2023-05-22T02:14:52.687Z,80.36
2023-05-22T02:17:22.521Z,80.23
2023-05-22T02:19:50.020Z,80.05
2023-05-22T02:22:17.571Z,79.86
2023-05-22T02:24:47.716Z,80.12
2023-05-22T02:27:17.242Z,80.13
2023-05-22T02:29:44.783Z,80.03
2023-05-22T02:32:12.518Z,80.34
2023-05-22T02:34:39.971Z,80.00
2023-05-22T02:37:07.525Z,79.92
2023-05-22T02:39:35.096Z,80.20
2023-05-22T02:42:02.647Z,80.04
2023-05-22T02:44:30.157Z,79.49
2023-05-22T02:46:57.912Z,79.50
2023-05-22T02:49:25.440Z,79.60
2023-05-22T02:51:53.715Z,79.99
2023-05-22T02:54:22.259Z,79.67
2023-05-22T02:56:50.982Z,79.88
2023-05-22T02:59:18.582Z,80.00
2023-05-22T03:01:48.791Z,79.72
2023-05-22T03:04:16.287Z,79.48
2023-05-22T03:06:46.658Z,79.00
2023-05-22T03:09:14.696Z,78.63
2023-05-22T03:11:42.438Z,78.74
2023-05-22T03:14:09.862Z,78.16
2023-05-22T03:16:37.569Z,78.25
2023-05-22T03:19:09.637Z,77.95
2023-05-22T03:21:37.499Z,76.55
2023-05-22T03:24:05.254Z,76.15
2023-05-22T03:26:33.835Z,73.23
2023-05-22T03:29:02.155Z,70.98
2023-05-22T03:31:31.872Z,68.46
2023-05-22T03:34:06.401Z,65.62
2023-05-22T03:36:34.934Z,63.59
2023-05-22T03:39:05.784Z,61.10
2023-05-22T03:41:37.493Z,59.83
2023-05-22T03:44:05.109Z,57.51
2023-05-22T03:46:33.403Z,56.22
2023-05-22T03:49:01.025Z,54.54
2023-05-22T03:51:28.718Z,52.93
2023-05-22T03:53:56.283Z,51.35
2023-05-22T03:56:23.699Z,50.39
2023-05-22T03:58:51.253Z,49.43
2023-05-22T04:01:18.827Z,48.63
2023-05-22T04:03:46.367Z,47.41
2023-05-22T04:06:14.055Z,46.33
2023-05-22T04:08:41.569Z,45.29
2023-05-22T04:11:09.042Z,44.44
2023-05-22T04:13:36.583Z,43.14
2023-05-22T04:16:04.764Z,42.16
2023-05-22T04:18:32.351Z,41.57
2023-05-22T04:20:59.892Z,40.23
2023-05-22T04:23:27.526Z,39.67
2023-05-22T04:25:55.898Z,39.12
2023-05-22T04:28:23.405Z,38.64
2023-05-22T04:30:51.036Z,38.35
2023-05-22T04:33:19.037Z,37.81
2023-05-22T04:35:46.497Z,36.99
2023-05-22T04:38:14.122Z,36.56
2023-05-22T04:40:41.866Z,36.09
2023-05-22T04:43:09.586Z,35.74
2023-05-22T04:45:37.065Z,35.26
2023-05-22T04:48:05.027Z,34.79
2023-05-22T04:50:36.370Z,34.46
2023-05-22T04:53:06.777Z,34.06
2023-05-22T04:55:34.679Z,34.06
2023-05-22T04:58:02.130Z,34.28
2023-05-22T05:00:30.539Z,33.93
2023-05-22T05:02:58.143Z,34.00
2023-05-22T05:05:25.783Z,33.60
2023-05-22T05:07:55.187Z,33.40
2023-05-22T05:10:23.895Z,34.02
2023-05-22T05:12:51.463Z,34.02
2023-05-22T05:15:19.197Z,33.84
2023-05-22T05:17:46.947Z,33.72
2023-05-22T05:20:15.348Z,33.57
2023-05-22T05:22:44.493Z,33.89
2023-05-22T05:25:13.739Z,34.04
2023-05-22T05:27:41.504Z,33.58
2023-05-22T05:30:11.141Z,33.42
2023-05-22T05:33:04.742Z,33.68
2023-05-22T05:35:44.789Z,33.45
2023-05-22T05:38:14.134Z,33.29
2023-05-22T05:40:44.931Z,32.97
2023-05-22T05:43:15.545Z,33.63
2023-05-22T05:45:44.203Z,33.22
2023-05-22T05:48:12.652Z,33.23
2023-05-22T05:50:43.547Z,33.26
2023-05-22T05:53:11.564Z,33.45
2023-05-22T05:55:41.821Z,33.30
2023-05-22T05:58:09.956Z,33.26
2023-05-22T06:00:54.065Z,33.31
2023-05-22T06:03:21.737Z,33.11
2023-05-22T06:06:00.301Z,32.99
2023-05-22T06:08:47.741Z,32.75
2023-05-22T06:11:15.277Z,32.77
2023-05-22T06:13:51.575Z,33.08
2023-05-22T06:16:19.170Z,33.39
2023-05-22T06:18:47.774Z,33.28
2023-05-22T06:21:16.473Z,33.78
2023-05-22T06:23:44.080Z,33.01
2023-05-22T06:26:11.682Z,33.64
2023-05-22T06:28:40.325Z,33.86
2023-05-22T06:31:09.965Z,33.17
2023-05-22T06:33:41.019Z,33.60
2023-05-22T06:36:09.900Z,33.56
2023-05-22T06:38:40.898Z,33.33
2023-05-22T06:41:13.946Z,32.82
2023-05-22T06:43:41.636Z,32.91
2023-05-22T06:46:13.001Z,33.69
2023-05-22T06:48:52.448Z,34.30
2023-05-22T06:51:25.260Z,33.42
2023-05-22T06:53:57.123Z,33.69
2023-05-22T06:56:28.174Z,33.16
2023-05-22T06:59:04.265Z,33.07
2023-05-22T07:02:05.998Z,32.71
2023-05-22T07:04:54.035Z,33.61
2023-05-22T07:07:45.024Z,34.18
2023-05-22T07:10:12.936Z,33.21
2023-05-22T07:12:40.353Z,33.39
2023-05-22T07:15:12.382Z,33.28
2023-05-22T07:17:42.277Z,33.50
2023-05-22T07:20:12.670Z,33.34
2023-05-22T07:22:41.888Z,33.53
2023-05-22T07:25:10.087Z,33.53
2023-05-22T07:27:37.568Z,33.40
2023-05-22T07:30:05.965Z,32.74
2023-05-22T07:32:33.979Z,33.19
2023-05-22T07:35:02.413Z,32.81
2023-05-22T07:37:30.562Z,33.18
2023-05-22T07:39:58.401Z,33.42
2023-05-22T07:42:27.731Z,33.70
2023-05-22T07:44:55.319Z,33.85
2023-05-22T07:47:22.877Z,33.75
2023-05-22T07:49:50.729Z,33.49
2023-05-22T07:52:18.492Z,33.94
2023-05-22T07:54:46.853Z,33.74
2023-05-22T07:57:15.964Z,33.19
2023-05-22T07:59:44.520Z,32.96
2023-05-22T08:02:12.352Z,33.35
2023-05-22T08:04:40.208Z,33.63
2023-05-22T08:07:07.790Z,33.17
2023-05-22T08:09:35.353Z,32.51
2023-05-22T08:12:03.401Z,31.16
2023-05-22T08:14:30.870Z,30.88
2023-05-22T08:16:59.601Z,31.36
2023-05-22T08:19:27.273Z,31.88
2023-05-22T08:21:58.540Z,32.11
2023-05-22T08:24:28.985Z,32.49
2023-05-22T08:27:00.893Z,32.12
2023-05-22T08:29:28.964Z,31.93
2023-05-22T08:31:58.584Z,31.57
2023-05-22T08:34:26.827Z,31.85
2023-05-22T08:36:54.408Z,30.74
2023-05-22T08:39:22.052Z,30.31
2023-05-22T08:41:49.491Z,30.54
2023-05-22T08:44:17.053Z,29.05
2023-05-22T08:46:44.631Z,29.25
2023-05-22T08:49:13.273Z,30.11
2023-05-22T08:51:42.710Z,30.43
2023-05-22T08:54:12.995Z,30.63
2023-05-22T08:56:52.959Z,30.03
2023-05-22T08:59:21.391Z,30.29
2023-05-22T09:01:48.955Z,29.66
2023-05-22T09:04:17.193Z,29.99
2023-05-22T09:06:47.804Z,30.07
2023-05-22T09:09:15.374Z,29.96
2023-05-22T09:11:42.910Z,30.07
2023-05-22T09:14:10.880Z,30.53
2023-05-22T09:16:52.157Z,30.37
2023-05-22T09:19:19.998Z,30.19
2023-05-22T09:21:48.315Z,30.23
2023-05-22T09:24:15.882Z,29.77
2023-05-22T09:26:43.425Z,29.97
2023-05-22T09:29:10.959Z,29.93
2023-05-22T09:31:45.129Z,30.44
2023-05-22T09:34:18.057Z,30.73
2023-05-22T09:36:45.431Z,31.13
2023-05-22T09:39:12.980Z,30.56
2023-05-22T09:41:40.554Z,30.75
2023-05-22T09:44:14.268Z,30.81
2023-05-22T09:46:43.149Z,30.81
2023-05-22T09:49:13.237Z,30.34
2023-05-22T09:51:43.342Z,30.16
2023-05-22T09:54:11.594Z,30.55
2023-05-22T09:56:40.260Z,30.72
2023-05-22T09:59:10.002Z,30.56
2023-05-22T10:01:39.313Z,30.66
2023-05-22T10:04:07.024Z,30.72
2023-05-22T10:06:35.352Z,31.07
2023-05-22T10:09:05.467Z,30.98
2023-05-22T10:11:33.801Z,31.26
2023-05-22T10:14:02.206Z,31.32
2023-05-22T10:16:30.660Z,31.06
2023-05-22T10:18:58.413Z,31.14
2023-05-22T10:21:26.341Z,30.99
2023-05-22T10:23:53.762Z,31.22
2023-05-22T10:26:21.920Z,31.45
2023-05-22T10:28:58.518Z,31.86
2023-05-22T10:31:30.561Z,30.87
2023-05-22T10:34:35.583Z,31.09
2023-05-22T10:37:42.787Z,32.26
2023-05-22T10:40:12.399Z,32.00
2023-05-22T10:42:39.918Z,31.60
2023-05-22T10:45:08.488Z,31.41
2023-05-22T10:47:36.167Z,31.23
2023-05-22T10:50:12.758Z,31.46
2023-05-22T10:52:40.692Z,31.56
2023-05-22T10:55:09.800Z,31.61
2023-05-22T10:57:40.570Z,31.45
2023-05-22T11:00:19.076Z,31.09
2023-05-22T11:02:50.144Z,31.27
2023-05-22T11:05:22.045Z,30.64
2023-05-22T11:07:49.603Z,31.13
2023-05-22T11:10:27.586Z,31.09
2023-05-22T11:13:12.124Z,30.64
2023-05-22T11:15:44.414Z,30.50
2023-05-22T11:20:40.793Z,30.43
2023-05-22T11:23:11.754Z,29.84
2023-05-22T11:25:41.606Z,30.15
2023-05-22T11:28:11.246Z,30.24
2023-05-22T11:30:39.079Z,30.13
2023-05-22T11:33:07.051Z,30.02
2023-05-22T11:35:34.710Z,30.12
2023-05-22T11:38:05.159Z,30.07
2023-05-22T11:40:32.850Z,30.13
2023-05-22T11:43:00.401Z,30.20
2023-05-22T11:45:28.038Z,30.29
2023-05-22T11:47:55.590Z,30.07
2023-05-22T11:50:40.280Z,29.98
2023-05-22T11:53:09.146Z,30.58
2023-05-22T11:55:36.767Z,30.37
2023-05-22T11:58:04.787Z,30.29
2023-05-22T12:00:33.030Z,29.83
2023-05-22T12:03:01.370Z,29.78
2023-05-22T12:05:32.514Z,29.68
2023-05-22T12:08:00.694Z,29.21
2023-05-22T12:10:28.730Z,29.44
2023-05-22T12:12:56.833Z,29.71
2023-05-22T12:15:25.780Z,29.62
2023-05-22T12:17:56.464Z,29.61
2023-05-22T12:20:30.661Z,29.87
2023-05-22T12:22:59.348Z,29.78
2023-05-22T12:25:34.326Z,29.88
2023-05-22T12:28:02.299Z,30.16
2023-05-22T12:30:42.415Z,30.23
2023-05-22T12:33:15.379Z,30.13
2023-05-22T12:35:43.497Z,29.72
2023-05-22T12:38:11.579Z,29.32
2023-05-22T12:40:39.907Z,29.40
2023-05-22T12:43:08.318Z,29.54
2023-05-22T12:45:36.664Z,29.50
2023-05-22T12:48:04.793Z,29.01
2023-05-22T12:50:33.005Z,28.65
2023-05-22T12:53:02.519Z,28.59
2023-05-22T12:55:31.490Z,29.01
2023-05-22T12:57:59.482Z,29.23
2023-05-22T13:00:27.511Z,29.03
2023-05-22T13:02:55.761Z,28.58
2023-05-22T13:05:23.906Z,28.66
2023-05-22T13:07:51.868Z,29.11
2023-05-22T13:10:20.007Z,28.43
2023-05-22T13:12:51.578Z,28.37
2023-05-22T13:15:19.837Z,28.59
2023-05-22T13:17:47.915Z,28.37
2023-05-22T13:20:15.923Z,28.44
2023-05-22T13:22:43.911Z,28.32
2023-05-22T13:25:13.902Z,27.85
2023-05-22T13:27:41.850Z,27.75
2023-05-22T13:30:10.367Z,27.51
2023-05-22T13:32:38.595Z,27.64
2023-05-22T13:35:06.971Z,27.92
2023-05-22T13:37:35.029Z,27.50
2023-05-22T13:40:03.287Z,27.48
2023-05-22T13:42:31.228Z,27.44
2023-05-22T13:44:59.199Z,27.49
2023-05-22T13:47:27.477Z,27.55
2023-05-22T13:49:55.527Z,27.52
2023-05-22T13:52:23.594Z,27.61
2023-05-22T13:54:51.905Z,27.45
2023-05-22T13:57:19.848Z,27.28
2023-05-22T13:59:47.889Z,27.73
2023-05-22T14:02:16.215Z,27.96
2023-05-22T14:04:45.155Z,27.93
2023-05-22T14:07:14.794Z,27.77
2023-05-22T14:09:42.821Z,28.17
2023-05-22T14:12:10.852Z,28.06
2023-05-22T14:14:38.803Z,28.03
2023-05-22T14:17:08.002Z,28.19
2023-05-22T14:19:36.416Z,27.82
2023-05-22T14:22:04.748Z,28.07
2023-05-22T14:24:32.983Z,28.29
2023-05-22T14:27:01.056Z,28.24
2023-05-22T14:29:28.979Z,28.06
2023-05-22T14:32:04.612Z,28.38
2023-05-22T14:34:32.655Z,28.03
2023-05-22T14:37:00.726Z,28.21
2023-05-22T14:39:28.923Z,28.27
2023-05-22T14:41:56.884Z,28.20
2023-05-22T14:44:24.855Z,27.81
2023-05-22T14:46:54.077Z,27.80
2023-05-22T14:49:22.117Z,27.91
2023-05-22T14:51:50.235Z,27.63
2023-05-22T14:54:19.539Z,27.97
2023-05-22T14:56:47.538Z,27.80
2023-05-22T14:59:15.801Z,27.69
2023-05-22T15:01:43.990Z,27.63
2023-05-22T15:04:12.040Z,27.67
2023-05-22T15:06:40.317Z,27.64
2023-05-22T15:09:09.081Z,27.73
2023-05-22T15:11:37.211Z,28.02
2023-05-22T15:14:05.266Z,28.18
2023-05-22T15:16:33.334Z,28.03
2023-05-22T15:19:01.705Z,28.02
2023-05-22T15:21:29.863Z,28.27
2023-05-22T15:23:59.264Z,28.06
2023-05-22T15:26:27.222Z,28.01
2023-05-22T15:29:01.546Z,27.80
2023-05-22T15:31:30.541Z,27.91
2023-05-22T15:33:58.674Z,28.06
2023-05-22T15:36:27.982Z,28.05
2023-05-22T15:38:56.172Z,28.47
2023-05-22T15:41:24.140Z,28.23
2023-05-22T15:43:53.609Z,28.31
2023-05-22T15:46:21.620Z,28.39
2023-05-22T15:48:49.640Z,28.59
2023-05-22T15:51:17.814Z,28.82
2023-05-22T15:53:45.972Z,29.31
2023-05-22T15:56:14.162Z,29.50
2023-05-22T15:58:42.323Z,29.26
2023-05-22T16:01:10.839Z,29.03
2023-05-22T16:03:39.020Z,29.20
2023-05-22T16:06:07.626Z,29.06
2023-05-22T16:08:35.763Z,29.27
2023-05-22T16:11:03.840Z,29.33
2023-05-22T16:13:33.326Z,29.35
2023-05-22T16:16:03.679Z,29.52
2023-05-22T16:18:32.385Z,29.83
2023-05-22T16:21:00.367Z,29.82
2023-05-22T16:23:28.412Z,30.17
2023-05-22T16:25:56.406Z,30.28
2023-05-22T16:28:24.514Z,30.23
2023-05-22T16:30:52.663Z,30.62
2023-05-22T16:33:20.718Z,30.72
2023-05-22T16:35:48.736Z,31.13
2023-05-22T16:38:16.719Z,31.24
2023-05-22T16:40:44.715Z,31.25
2023-05-22T16:43:14.172Z,31.56
2023-05-22T16:45:46.877Z,31.60
2023-05-22T16:48:14.972Z,31.76
2023-05-22T16:50:44.445Z,32.05
2023-05-22T16:53:13.712Z,31.94
2023-05-22T16:55:42.117Z,32.20
2023-05-22T16:58:12.073Z,32.23
2023-05-22T17:00:40.643Z,32.66
2023-05-22T17:03:09.331Z,33.07
2023-05-22T17:05:38.412Z,33.10
2023-05-22T17:08:07.054Z,33.21
2023-05-22T17:10:35.202Z,33.43
2023-05-22T17:13:03.527Z,33.40
2023-05-22T17:15:31.876Z,33.85
2023-05-22T17:18:00.117Z,33.99
2023-05-22T17:20:29.788Z,34.29
2023-05-22T17:22:57.856Z,34.36
2023-05-22T17:25:25.901Z,34.38
2023-05-22T17:27:54.018Z,34.79
2023-05-22T17:30:22.052Z,34.75
2023-05-22T17:32:53.845Z,35.20
2023-05-22T17:35:21.986Z,35.32
2023-05-22T17:37:50.226Z,35.65
2023-05-22T17:40:18.746Z,36.00
2023-05-22T17:42:46.929Z,36.37
2023-05-22T17:45:15.032Z,36.73
2023-05-22T17:47:43.136Z,36.83
2023-05-22T17:50:12.101Z,37.19
2023-05-22T17:52:41.525Z,37.34
2023-05-22T17:55:09.941Z,37.64
2023-05-22T17:57:37.983Z,37.92
2023-05-22T18:00:10.330Z,38.09
2023-05-22T18:02:41.027Z,38.59
2023-05-22T18:05:10.395Z,39.07
2023-05-22T18:07:38.529Z,39.07
2023-05-22T18:10:07.603Z,39.18
2023-05-22T18:12:38.022Z,39.53
2023-05-22T18:15:09.877Z,39.78
2023-05-22T18:17:38.644Z,40.03
2023-05-22T18:20:08.744Z,40.39
2023-05-22T18:22:37.967Z,40.44
2023-05-22T18:25:07.412Z,40.75
2023-05-22T18:27:36.309Z,41.14
2023-05-22T18:30:05.629Z,41.25
2023-05-22T18:32:33.883Z,40.94
2023-05-22T18:35:04.156Z,41.20
2023-05-22T18:37:32.700Z,41.91
2023-05-22T18:40:01.104Z,42.40
2023-05-22T18:42:29.338Z,42.35
2023-05-22T18:44:58.938Z,42.66
2023-05-22T18:47:27.430Z,42.88
2023-05-22T18:49:55.484Z,42.94
2023-05-22T18:52:23.453Z,42.99
2023-05-22T18:54:51.562Z,43.36
2023-05-22T18:57:19.779Z,43.20
2023-05-22T18:59:48.617Z,43.48
2023-05-22T19:02:17.376Z,43.62
2023-05-22T19:04:46.216Z,43.90
2023-05-22T19:07:14.649Z,44.26
2023-05-22T19:09:43.545Z,44.15
2023-05-22T19:12:11.701Z,44.44
2023-05-22T19:14:39.682Z,44.64
2023-05-22T19:17:07.883Z,44.92
2023-05-22T19:19:36.249Z,44.58
2023-05-22T19:22:05.541Z,45.21
2023-05-22T19:24:33.527Z,45.27
2023-05-22T19:27:01.749Z,45.09
2023-05-22T19:29:29.688Z,45.63
2023-05-22T19:31:57.823Z,45.47
2023-05-22T19:34:26.180Z,45.59
2023-05-22T19:36:57.985Z,45.62
2023-05-22T19:39:26.165Z,45.94
2023-05-22T19:41:54.969Z,46.29
2023-05-22T19:44:22.946Z,46.51
2023-05-22T19:46:51.255Z,46.57
2023-05-22T19:49:19.396Z,47.07
2023-05-22T19:51:47.678Z,47.33
2023-05-22T19:54:16.187Z,47.28
2023-05-22T19:56:44.189Z,47.78
2023-05-22T19:59:12.173Z,48.04
2023-05-22T20:01:40.355Z,47.88
2023-05-22T20:04:08.336Z,47.73
2023-05-22T20:06:36.345Z,48.72
2023-05-22T20:09:06.342Z,49.00
2023-05-22T20:11:34.358Z,49.06
2023-05-22T20:14:02.869Z,49.30
2023-05-22T20:16:31.663Z,49.56
2023-05-22T20:18:59.872Z,49.85
2023-05-22T20:21:27.852Z,49.90
2023-05-22T20:23:55.994Z,50.01
2023-05-22T20:26:24.279Z,50.60
2023-05-22T20:28:52.507Z,50.38
2023-05-22T20:31:20.567Z,50.90
2023-05-22T20:33:48.589Z,50.85
2023-05-22T20:36:16.967Z,51.33
2023-05-22T20:38:44.993Z,51.43
2023-05-22T20:41:13.290Z,51.47
2023-05-22T20:43:43.629Z,52.01
2023-05-22T20:46:12.089Z,52.06
2023-05-22T20:48:40.851Z,52.56
2023-05-22T20:51:10.527Z,52.42
2023-05-22T20:53:38.603Z,52.46
2023-05-22T20:56:07.045Z,52.83
2023-05-22T20:58:35.839Z,52.76
2023-05-22T21:01:05.255Z,53.09
2023-05-22T21:03:33.323Z,52.91
2023-05-22T21:06:01.585Z,53.38
2023-05-22T21:08:29.690Z,53.46
2023-05-22T21:10:57.772Z,53.72
2023-05-22T21:13:25.909Z,53.83
2023-05-22T21:15:53.947Z,54.04
2023-05-22T21:18:22.517Z,54.22
2023-05-22T21:20:50.595Z,54.27
2023-05-22T21:23:18.743Z,54.49
2023-05-22T21:25:46.861Z,54.81
2023-05-22T21:28:14.851Z,55.07
2023-05-22T21:30:42.883Z,55.09
2023-05-22T21:33:11.755Z,55.38
2023-05-22T21:35:39.724Z,55.66
2023-05-22T21:38:07.787Z,56.12
2023-05-22T21:40:35.988Z,56.43
2023-05-22T21:43:04.058Z,56.91
2023-05-22T21:45:32.091Z,57.03
2023-05-22T21:48:00.272Z,57.57
2023-05-22T21:50:28.500Z,57.68
2023-05-22T21:52:56.489Z,58.14
2023-05-22T21:55:24.562Z,58.29
2023-05-22T21:57:52.564Z,58.65
2023-05-22T22:00:20.600Z,58.94
2023-05-22T22:02:48.812Z,59.09
2023-05-22T22:05:19.112Z,59.40
2023-05-22T22:07:47.209Z,59.79
2023-05-22T22:10:15.252Z,59.92
2023-05-22T22:12:43.337Z,60.31
2023-05-22T22:15:12.492Z,60.59
2023-05-22T22:17:41.078Z,61.00
2023-05-22T22:20:09.773Z,61.20
2023-05-22T22:22:37.973Z,61.52
2023-05-22T22:25:06.539Z,61.87
2023-05-22T22:27:34.696Z,62.22
2023-05-22T22:30:03.242Z,62.47
2023-05-22T22:32:31.328Z,63.18
2023-05-22T22:34:59.412Z,63.96
2023-05-22T22:37:27.485Z,64.69
2023-05-22T22:39:55.760Z,65.25
2023-05-22T22:42:24.048Z,65.42
2023-05-22T22:44:52.043Z,65.55
2023-05-22T22:47:20.200Z,66.23
2023-05-22T22:49:48.490Z,66.33
2023-05-22T22:52:16.547Z,66.62
2023-05-22T22:54:45.351Z,67.21
2023-05-22T22:57:13.553Z,67.38
2023-05-22T22:59:41.693Z,67.46
2023-05-22T23:02:09.889Z,68.44
2023-05-22T23:04:38.230Z,68.72
2023-05-22T23:07:06.802Z,68.72
2023-05-22T23:09:34.968Z,69.17
2023-05-22T23:12:03.449Z,69.31
2023-05-22T23:14:31.405Z,69.49
2023-05-22T23:16:59.490Z,70.04
2023-05-22T23:19:27.921Z,70.65
2023-05-22T23:21:56.373Z,71.18
2023-05-22T23:24:24.536Z,70.98
2023-05-22T23:26:53.284Z,71.72
2023-05-22T23:29:21.419Z,71.89
2023-05-22T23:31:50.915Z,72.14
2023-05-22T23:34:19.588Z,72.42
2023-05-22T23:36:47.639Z,72.75
2023-05-22T23:39:15.770Z,73.48
2023-05-22T23:41:44.843Z,73.44
2023-05-22T23:44:12.925Z,73.25
2023-05-22T23:46:41.664Z,74.38
2023-05-22T23:49:10.019Z,74.33
2023-05-22T23:51:38.087Z,74.58
2023-05-22T23:54:06.420Z,74.26
2023-05-22T23:56:34.496Z,75.22
2023-05-22T23:59:02.769Z,74.77
