createdAt,value
2018-12-18T00:01:06.213Z,31.80
2018-12-18T00:03:32.095Z,35.90
2018-12-18T00:05:58.015Z,30.53
2018-12-18T00:08:23.892Z,39.50
2018-12-18T00:10:51.766Z,36.07
2018-12-18T00:13:17.626Z,30.43
2018-12-18T00:15:43.486Z,28.33
2018-12-18T00:18:09.306Z,30.57
2018-12-18T00:20:35.164Z,36.47
2018-12-18T00:23:00.998Z,31.90
2018-12-18T00:25:26.871Z,29.93
2018-12-18T00:30:45.403Z,29.27
2018-12-18T00:33:11.321Z,28.67
2018-12-18T00:35:37.200Z,30.27
2018-12-18T00:38:03.070Z,31.10
2018-12-18T00:40:28.930Z,28.03
2018-12-18T00:42:54.838Z,24.77
2018-12-18T00:45:20.665Z,30.37
2018-12-18T00:47:46.533Z,31.10
2018-12-18T00:50:13.334Z,27.63
2018-12-18T00:52:39.210Z,32.00
2018-12-18T00:55:05.390Z,32.37
2018-12-18T00:57:31.264Z,34.47
2018-12-18T00:59:57.225Z,32.73
2018-12-18T01:02:23.071Z,32.33
2018-12-18T01:04:55.939Z,26.10
2018-12-18T01:07:21.841Z,29.40
2018-12-18T01:09:48.119Z,29.17
2018-12-18T01:12:13.950Z,30.87
2018-12-18T01:14:39.815Z,27.07
2018-12-18T01:17:05.777Z,28.63
2018-12-18T01:19:31.726Z,29.17
2018-12-18T01:21:57.616Z,26.43
2018-12-18T01:24:23.470Z,28.83
2018-12-18T01:26:49.437Z,32.47
2018-12-18T01:29:15.299Z,24.43
2018-12-18T01:31:41.127Z,32.90
2018-12-18T01:34:07.038Z,25.90
2018-12-18T01:36:32.985Z,28.30
2018-12-18T01:38:58.845Z,30.00
2018-12-18T01:41:24.739Z,27.43
2018-12-18T01:43:50.596Z,28.90
2018-12-18T01:46:16.490Z,31.20
2018-12-18T01:48:42.315Z,25.90
2018-12-18T01:51:08.178Z,29.37
2018-12-18T01:53:34.018Z,30.33
2018-12-18T01:55:59.926Z,29.97
2018-12-18T01:58:25.797Z,23.53
2018-12-18T02:00:51.670Z,31.77
2018-12-18T02:03:17.540Z,26.50
2018-12-18T02:05:43.378Z,27.23
2018-12-18T02:08:09.290Z,30.50
2018-12-18T02:10:37.162Z,29.27
2018-12-18T02:13:03.025Z,28.20
2018-12-18T02:15:28.870Z,23.17
2018-12-18T02:17:54.759Z,27.20
2018-12-18T02:20:20.743Z,25.93
2018-12-18T02:22:46.583Z,31.00
2018-12-18T02:25:12.462Z,32.83
2018-12-18T02:27:38.322Z,28.00
2018-12-18T02:30:05.041Z,35.83
2018-12-18T02:32:30.941Z,35.83
2018-12-18T02:34:56.830Z,23.67
2018-12-18T02:37:22.686Z,28.87
2018-12-18T02:39:48.570Z,30.10
2018-12-18T02:42:14.433Z,28.00
2018-12-18T02:44:40.404Z,34.93
2018-12-18T02:47:06.387Z,36.10
2018-12-18T02:49:39.260Z,37.60
2018-12-18T02:52:05.140Z,29.63
2018-12-18T02:54:30.966Z,29.80
2018-12-18T02:56:56.853Z,28.80
2018-12-18T02:59:22.688Z,31.40
2018-12-18T03:01:48.559Z,31.20
2018-12-18T03:04:20.959Z,29.13
2018-12-18T03:06:42.390Z,30.10
2018-12-18T03:09:08.337Z,30.53
2018-12-18T03:11:34.199Z,32.00
2018-12-18T03:14:00.462Z,30.93
2018-12-18T03:16:26.322Z,31.60
2018-12-18T03:18:52.139Z,33.97
2018-12-18T03:21:17.998Z,32.50
2018-12-18T03:23:43.816Z,29.13
2018-12-18T03:26:09.663Z,28.57
2018-12-18T03:28:35.617Z,30.27
2018-12-18T03:31:01.480Z,33.60
2018-12-18T03:33:27.333Z,32.67
2018-12-18T03:35:53.227Z,32.60
2018-12-18T03:38:19.113Z,32.77
2018-12-18T03:40:44.974Z,26.40
2018-12-18T03:43:10.853Z,28.87
2018-12-18T03:45:36.700Z,31.40
2018-12-18T03:48:02.545Z,29.60
2018-12-18T03:50:28.386Z,24.77
2018-12-18T03:52:54.254Z,24.90
2018-12-18T03:55:20.119Z,28.70
2018-12-18T03:57:45.990Z,34.47
2018-12-18T04:00:11.879Z,29.70
2018-12-18T04:02:37.709Z,28.87
2018-12-18T04:05:04.046Z,35.33
2018-12-18T04:07:29.986Z,44.30
2018-12-18T04:09:55.837Z,31.07
2018-12-18T04:12:22.200Z,31.83
2018-12-18T04:14:48.270Z,34.23
2018-12-18T04:17:14.105Z,31.03
2018-12-18T04:19:40.125Z,35.57
2018-12-18T04:22:05.950Z,35.07
2018-12-18T04:24:31.802Z,31.37
2018-12-18T04:26:57.622Z,36.20
2018-12-18T04:29:23.449Z,40.13
2018-12-18T04:31:49.283Z,35.63
2018-12-18T04:34:15.130Z,38.07
2018-12-18T04:36:40.970Z,33.60
2018-12-18T04:39:06.927Z,39.90
2018-12-18T04:41:32.913Z,30.93
2018-12-18T04:43:58.793Z,31.00
2018-12-18T04:46:24.697Z,34.30
2018-12-18T04:48:50.646Z,34.37
2018-12-18T04:51:16.616Z,35.67
2018-12-18T04:53:42.479Z,35.73
2018-12-18T04:56:08.462Z,32.70
2018-12-18T04:58:34.345Z,33.03
2018-12-18T05:01:00.315Z,25.43
2018-12-18T05:03:26.210Z,28.10
2018-12-18T05:05:52.090Z,31.03
2018-12-18T05:08:17.938Z,27.20
2018-12-18T05:10:43.826Z,27.03
2018-12-18T05:13:09.687Z,29.10
2018-12-18T05:15:35.529Z,30.23
2018-12-18T05:18:01.448Z,25.77
2018-12-18T05:20:27.399Z,31.27
2018-12-18T05:22:53.329Z,37.03
2018-12-18T05:25:19.193Z,36.80
2018-12-18T05:27:45.089Z,37.73
2018-12-18T05:30:11.073Z,33.57
2018-12-18T05:32:36.928Z,34.60
2018-12-18T05:35:03.486Z,51.00
2018-12-18T05:37:29.330Z,40.63
2018-12-18T05:39:55.229Z,44.83
2018-12-18T05:42:21.071Z,35.70
2018-12-18T05:44:46.927Z,35.07
2018-12-18T05:47:12.910Z,30.30
2018-12-18T05:49:38.784Z,33.67
2018-12-18T05:52:04.655Z,40.60
2018-12-18T05:54:30.491Z,32.33
2018-12-18T05:56:56.314Z,37.10
2018-12-18T05:59:22.165Z,33.13
2018-12-18T06:01:47.999Z,33.10
2018-12-18T06:04:13.869Z,35.70
2018-12-18T06:06:39.834Z,31.67
2018-12-18T06:09:05.866Z,29.30
2018-12-18T06:11:31.730Z,27.57
2018-12-18T06:13:57.564Z,30.60
2018-12-18T06:16:23.462Z,32.13
2018-12-18T06:18:49.467Z,36.50
2018-12-18T06:21:15.398Z,32.30
2018-12-18T06:23:41.367Z,39.23
2018-12-18T06:26:07.245Z,32.80
2018-12-18T06:28:33.109Z,34.57
2018-12-18T06:30:58.959Z,34.17
2018-12-18T06:33:24.814Z,40.40
2018-12-18T06:35:50.677Z,36.27
2018-12-18T06:38:16.531Z,45.23
2018-12-18T06:40:49.417Z,38.13
2018-12-18T06:43:15.246Z,33.27
2018-12-18T06:45:41.109Z,33.50
2018-12-18T06:48:06.950Z,34.67
2018-12-18T06:50:32.834Z,42.00
2018-12-18T06:52:58.689Z,37.93
2018-12-18T06:55:25.760Z,33.73
2018-12-18T06:57:51.843Z,31.83
2018-12-18T07:00:17.685Z,35.60
2018-12-18T07:02:43.637Z,37.00
2018-12-18T07:05:09.610Z,37.30
2018-12-18T07:07:35.600Z,43.77
2018-12-18T07:10:01.466Z,40.10
2018-12-18T07:12:27.314Z,43.17
2018-12-18T07:14:53.270Z,40.93
2018-12-18T07:17:19.158Z,46.93
2018-12-18T07:19:45.006Z,41.20
2018-12-18T07:22:10.855Z,47.30
2018-12-18T07:24:36.749Z,40.17
2018-12-18T07:27:02.625Z,38.13
2018-12-18T07:29:29.511Z,42.37
2018-12-18T07:31:55.358Z,38.27
2018-12-18T07:34:21.222Z,41.90
2018-12-18T07:36:47.097Z,46.30
2018-12-18T07:39:12.990Z,47.37
2018-12-18T07:41:38.801Z,42.83
2018-12-18T07:44:04.784Z,55.23
2018-12-18T07:46:30.649Z,47.63
2018-12-18T07:48:56.498Z,40.47
2018-12-18T07:51:22.364Z,40.17
2018-12-18T07:53:48.230Z,44.10
2018-12-18T07:56:14.078Z,55.37
2018-12-18T07:58:39.952Z,51.23
2018-12-18T08:01:05.850Z,41.97
2018-12-18T08:03:31.718Z,48.67
2018-12-18T08:05:57.586Z,41.27
2018-12-18T08:08:23.422Z,52.37
2018-12-18T08:10:49.364Z,52.60
2018-12-18T08:13:15.203Z,62.83
2018-12-18T08:15:41.120Z,50.90
2018-12-18T08:18:06.975Z,53.77
2018-12-18T08:20:32.832Z,46.70
2018-12-18T08:22:58.698Z,43.67
2018-12-18T08:25:24.564Z,48.90
2018-12-18T08:27:50.444Z,40.50
2018-12-18T08:30:16.314Z,37.70
2018-12-18T08:32:42.165Z,42.53
2018-12-18T08:35:08.141Z,44.97
2018-12-18T08:37:34.010Z,37.83
2018-12-18T08:39:59.862Z,40.80
2018-12-18T08:42:25.739Z,40.80
2018-12-18T08:44:51.638Z,42.30
2018-12-18T08:47:17.613Z,41.17
2018-12-18T08:49:43.474Z,42.27
2018-12-18T08:52:09.390Z,36.80
2018-12-18T08:54:35.238Z,38.23
2018-12-18T08:57:01.085Z,44.70
2018-12-18T08:59:26.948Z,40.20
2018-12-18T09:01:52.797Z,39.90
2018-12-18T09:04:18.698Z,42.60
2018-12-18T09:06:44.534Z,40.20
2018-12-18T09:09:10.438Z,41.40
2018-12-18T09:11:36.651Z,29.90
2018-12-18T09:14:02.670Z,33.47
2018-12-18T09:16:34.739Z,47.00
2018-12-18T09:19:00.629Z,45.23
2018-12-18T09:21:26.482Z,42.07
2018-12-18T09:23:52.542Z,40.47
2018-12-18T09:26:18.538Z,40.70
2018-12-18T09:28:44.421Z,47.63
2018-12-18T09:31:11.523Z,36.73
2018-12-18T09:33:37.406Z,41.40
2018-12-18T09:36:03.735Z,41.63
2018-12-18T09:38:36.581Z,47.83
2018-12-18T09:41:09.828Z,34.73
2018-12-18T09:46:42.017Z,43.07
2018-12-18T09:49:07.995Z,35.73
2018-12-18T09:51:33.861Z,39.60
2018-12-18T09:54:00.732Z,36.60
2018-12-18T09:56:26.620Z,37.27
2018-12-18T09:58:52.978Z,35.00
2018-12-18T10:01:18.829Z,39.23
2018-12-18T10:03:44.738Z,45.37
2018-12-18T10:06:10.613Z,41.07
2018-12-18T10:08:37.243Z,47.57
2018-12-18T10:11:03.430Z,51.73
2018-12-18T10:13:30.234Z,43.33
2018-12-18T10:15:56.098Z,39.10
2018-12-18T10:18:21.979Z,35.17
2018-12-18T10:20:47.863Z,36.03
2018-12-18T10:23:13.719Z,44.57
2018-12-18T10:25:39.578Z,41.90
2018-12-18T10:28:05.422Z,40.50
2018-12-18T10:30:31.275Z,35.87
2018-12-18T10:32:57.178Z,42.57
2018-12-18T10:35:23.074Z,42.87
2018-12-18T10:37:49.064Z,47.80
2018-12-18T10:40:14.910Z,37.97
2018-12-18T10:42:40.862Z,38.53
2018-12-18T10:45:13.691Z,33.30
2018-12-18T10:47:37.635Z,32.83
2018-12-18T10:50:03.602Z,30.57
2018-12-18T10:52:29.475Z,29.37
2018-12-18T10:54:55.523Z,28.30
2018-12-18T10:57:21.503Z,25.00
2018-12-18T10:59:47.370Z,28.23
2018-12-18T11:02:13.225Z,25.03
2018-12-18T11:04:39.125Z,30.03
2018-12-18T11:07:05.791Z,28.13
2018-12-18T11:09:31.851Z,25.60
2018-12-18T11:11:57.722Z,24.97
2018-12-18T11:14:23.597Z,25.23
2018-12-18T11:16:49.452Z,28.00
2018-12-18T11:19:15.322Z,23.67
2018-12-18T11:21:41.192Z,24.07
2018-12-18T11:24:07.170Z,24.97
2018-12-18T11:26:33.046Z,21.40
2018-12-18T11:28:58.928Z,19.97
2018-12-18T11:31:24.946Z,26.20
2018-12-18T11:33:51.843Z,27.33
2018-12-18T11:36:17.697Z,34.40
2018-12-18T11:38:43.621Z,22.83
2018-12-18T11:41:09.518Z,28.23
2018-12-18T11:43:35.374Z,23.93
2018-12-18T11:46:01.230Z,23.17
2018-12-18T11:48:27.067Z,21.20
2018-12-18T11:50:52.975Z,18.47
2018-12-18T11:53:18.853Z,24.60
2018-12-18T11:55:44.752Z,19.97
2018-12-18T11:58:10.608Z,23.57
2018-12-18T12:00:36.926Z,22.97
2018-12-18T12:03:09.790Z,23.93
2018-12-18T12:05:35.657Z,19.50
2018-12-18T12:08:01.542Z,22.40
2018-12-18T12:10:27.364Z,20.80
2018-12-18T12:12:53.223Z,21.63
2018-12-18T12:15:19.100Z,22.03
2018-12-18T12:17:45.193Z,18.87
2018-12-18T12:20:11.331Z,20.73
2018-12-18T12:22:37.173Z,17.37
2018-12-18T12:25:05.606Z,14.70
2018-12-18T12:27:32.966Z,15.67
2018-12-18T12:29:58.965Z,15.87
2018-12-18T12:32:24.843Z,15.93
2018-12-18T12:34:50.776Z,14.97
2018-12-18T12:37:16.606Z,17.70
2018-12-18T12:39:42.613Z,15.93
2018-12-18T12:42:08.466Z,13.67
2018-12-18T12:44:34.342Z,16.03
2018-12-18T12:47:00.326Z,13.80
2018-12-18T12:49:28.236Z,15.07
2018-12-18T12:51:54.093Z,14.93
2018-12-18T12:54:20.169Z,14.40
2018-12-18T12:56:46.032Z,12.63
2018-12-18T12:59:11.981Z,13.60
2018-12-18T13:01:42.126Z,14.33
2018-12-18T13:04:05.789Z,15.80
2018-12-18T13:06:36.408Z,14.60
2018-12-18T13:08:59.524Z,17.23
2018-12-18T13:11:25.415Z,17.70
2018-12-18T13:13:51.250Z,16.67
2018-12-18T13:16:17.114Z,15.47
2018-12-18T13:18:42.955Z,18.60
2018-12-18T13:21:08.995Z,19.40
2018-12-18T13:23:34.830Z,17.77
2018-12-18T13:26:00.822Z,16.50
2018-12-18T13:28:26.668Z,19.70
2018-12-18T13:30:52.597Z,16.20
2018-12-18T13:33:18.677Z,17.20
2018-12-18T13:35:44.665Z,14.60
2018-12-18T13:38:10.758Z,18.97
2018-12-18T13:40:39.526Z,18.77
2018-12-18T13:43:05.403Z,16.07
2018-12-18T13:45:31.262Z,18.17
2018-12-18T13:47:57.154Z,19.30
2018-12-18T13:50:22.996Z,21.10
2018-12-18T13:52:48.850Z,24.97
2018-12-18T13:55:14.722Z,19.27
2018-12-18T13:57:40.661Z,18.10
2018-12-18T14:00:06.663Z,20.73
2018-12-18T14:02:32.573Z,21.30
2018-12-18T14:04:58.519Z,18.40
2018-12-18T14:07:24.378Z,18.90
2018-12-18T14:09:50.707Z,17.80
2018-12-18T14:12:16.578Z,19.13
2018-12-18T14:14:42.442Z,18.30
2018-12-18T14:17:08.307Z,20.13
2018-12-18T14:19:34.232Z,18.13
2018-12-18T14:22:00.166Z,25.37
2018-12-18T14:24:26.038Z,15.50
2018-12-18T14:26:51.987Z,14.67
2018-12-18T14:29:17.933Z,17.70
2018-12-18T14:31:43.803Z,15.57
2018-12-18T14:34:09.675Z,16.07
2018-12-18T14:36:35.606Z,16.60
2018-12-18T14:39:01.478Z,12.77
2018-12-18T14:41:27.328Z,14.37
2018-12-18T14:43:53.238Z,13.27
2018-12-18T14:46:19.098Z,13.87
2018-12-18T14:48:45.326Z,18.40
2018-12-18T14:51:11.216Z,14.53
2018-12-18T14:53:37.103Z,15.63
2018-12-18T14:56:03.055Z,16.60
2018-12-18T14:58:28.946Z,14.90
2018-12-18T15:00:54.915Z,16.40
2018-12-18T15:03:21.462Z,20.53
2018-12-18T15:05:47.330Z,19.93
2018-12-18T15:08:13.231Z,21.37
2018-12-18T15:10:39.114Z,22.03
2018-12-18T15:13:04.991Z,24.60
2018-12-18T15:15:30.899Z,49.10
2018-12-18T15:17:56.794Z,36.60
2018-12-18T15:20:22.818Z,38.77
2018-12-18T15:22:48.709Z,104.03
2018-12-18T15:25:14.622Z,73.70
2018-12-18T15:27:40.486Z,44.90
2018-12-18T15:30:06.895Z,22.20
2018-12-18T15:32:32.878Z,21.97
2018-12-18T15:34:58.837Z,18.37
2018-12-18T15:37:24.730Z,19.93
2018-12-18T15:39:50.641Z,18.93
2018-12-18T15:42:16.817Z,17.83
2018-12-18T15:44:42.705Z,19.30
2018-12-18T15:47:08.611Z,15.03
2018-12-18T15:49:34.538Z,9.40
2018-12-18T15:52:00.478Z,15.63
2018-12-18T15:54:26.356Z,12.37
2018-12-18T15:56:52.334Z,13.37
2018-12-18T15:59:18.238Z,13.43
2018-12-18T16:01:44.120Z,11.60
2018-12-18T16:04:10.034Z,17.13
2018-12-18T16:06:35.883Z,22.90
2018-12-18T16:09:01.951Z,13.23
2018-12-18T16:11:27.860Z,15.13
2018-12-18T16:13:53.760Z,20.03
2018-12-18T16:16:19.786Z,13.13
2018-12-18T16:18:45.824Z,20.43
2018-12-18T16:21:11.806Z,18.77
2018-12-18T16:23:37.684Z,13.57
2018-12-18T16:26:03.702Z,17.73
2018-12-18T16:28:29.599Z,16.07
2018-12-18T16:30:55.470Z,13.70
2018-12-18T16:33:21.299Z,12.37
2018-12-18T16:35:47.171Z,13.13
2018-12-18T16:38:13.089Z,17.40
2018-12-18T16:40:38.991Z,15.40
2018-12-18T16:43:04.861Z,16.03
2018-12-18T16:45:30.764Z,15.80
2018-12-18T16:47:56.631Z,15.57
2018-12-18T16:50:26.570Z,13.20
2018-12-18T16:52:50.429Z,19.77
2018-12-18T16:55:16.410Z,21.63
2018-12-18T16:57:42.253Z,18.20
2018-12-18T17:00:08.360Z,17.10
2018-12-18T17:02:34.426Z,20.90
2018-12-18T17:05:00.281Z,23.10
2018-12-18T17:07:29.552Z,21.17
2018-12-18T17:09:54.005Z,22.90
2018-12-18T17:12:19.962Z,18.40
2018-12-18T17:14:45.815Z,17.50
2018-12-18T17:17:11.687Z,18.50
2018-12-18T17:19:37.523Z,16.33
2018-12-18T17:22:03.398Z,17.27
2018-12-18T17:24:29.243Z,19.13
2018-12-18T17:26:55.111Z,22.77
2018-12-18T17:29:27.917Z,15.70
2018-12-18T17:31:53.782Z,14.93
2018-12-18T17:34:19.639Z,19.93
2018-12-18T17:36:45.472Z,21.40
2018-12-18T17:39:11.506Z,24.33
2018-12-18T17:41:37.478Z,19.83
2018-12-18T17:44:03.938Z,20.87
2018-12-18T17:46:29.765Z,20.60
2018-12-18T17:48:55.667Z,41.57
2018-12-18T17:51:21.529Z,25.90
2018-12-18T17:53:47.410Z,25.10
2018-12-18T17:56:13.282Z,21.67
2018-12-18T17:58:39.167Z,23.13
2018-12-18T18:01:05.147Z,25.50
2018-12-18T18:03:31.015Z,29.57
2018-12-18T18:05:56.906Z,22.97
2018-12-18T18:08:22.771Z,29.57
2018-12-18T18:10:48.609Z,17.87
2018-12-18T18:13:14.520Z,19.20
2018-12-18T18:15:40.513Z,21.73
2018-12-18T18:18:06.377Z,17.67
2018-12-18T18:20:32.257Z,30.10
2018-12-18T18:22:58.079Z,22.50
2018-12-18T18:25:24.068Z,22.03
2018-12-18T18:27:49.995Z,24.03
2018-12-18T18:30:15.992Z,21.20
2018-12-18T18:32:41.954Z,20.13
2018-12-18T18:35:07.853Z,17.80
2018-12-18T18:37:33.724Z,20.60
2018-12-18T18:39:59.712Z,22.40
2018-12-18T18:42:25.780Z,20.53
2018-12-18T18:44:51.655Z,28.93
2018-12-18T18:47:17.511Z,19.30
2018-12-18T18:49:43.451Z,22.77
2018-12-18T18:52:09.359Z,21.57
2018-12-18T18:54:35.239Z,15.50
2018-12-18T18:57:01.162Z,17.40
2018-12-18T18:59:27.102Z,17.30
2018-12-18T19:01:53.034Z,17.70
2018-12-18T19:04:18.881Z,21.73
2018-12-18T19:06:45.216Z,20.97
2018-12-18T19:09:11.128Z,13.13
2018-12-18T19:11:37.017Z,16.83
2018-12-18T19:14:03.148Z,19.53
2018-12-18T19:16:35.867Z,16.10
2018-12-18T19:19:01.754Z,13.17
2018-12-18T19:21:28.697Z,18.20
2018-12-18T19:23:54.572Z,19.37
2018-12-18T19:26:20.491Z,20.10
2018-12-18T19:28:50.160Z,14.77
2018-12-18T19:31:14.361Z,16.57
2018-12-18T19:33:40.304Z,14.43
2018-12-18T19:36:06.176Z,16.80
2018-12-18T19:38:32.107Z,16.40
2018-12-18T19:40:58.050Z,14.53
2018-12-18T19:43:24.054Z,17.97
2018-12-18T19:45:49.960Z,15.40
2018-12-18T19:48:15.842Z,15.27
2018-12-18T19:50:41.735Z,13.97
2018-12-18T19:53:07.618Z,14.00
2018-12-18T19:55:33.518Z,13.40
2018-12-18T19:57:59.451Z,15.70
2018-12-18T20:00:25.520Z,16.50
2018-12-18T20:02:51.443Z,15.07
2018-12-18T20:05:19.035Z,15.13
2018-12-18T20:07:45.257Z,31.10
2018-12-18T20:10:11.511Z,18.43
2018-12-18T20:12:37.466Z,17.10
2018-12-18T20:15:05.232Z,15.60
2018-12-18T20:17:31.374Z,15.97
2018-12-18T20:19:57.530Z,16.57
2018-12-18T20:22:24.288Z,16.93
2018-12-18T20:24:50.194Z,21.67
2018-12-18T20:27:16.096Z,17.80
2018-12-18T20:29:42.298Z,16.37
2018-12-18T20:32:08.199Z,16.87
2018-12-18T20:34:34.099Z,18.60
2018-12-18T20:37:00.019Z,16.63
2018-12-18T20:39:25.961Z,22.10
2018-12-18T20:41:51.851Z,18.63
2018-12-18T20:44:17.731Z,19.37
2018-12-18T20:46:43.625Z,17.57
2018-12-18T20:49:09.512Z,17.20
2018-12-18T20:51:35.618Z,21.00
2018-12-18T20:54:01.542Z,18.70
2018-12-18T20:56:27.424Z,15.73
2018-12-18T20:58:53.315Z,21.50
2018-12-18T21:01:19.278Z,19.80
2018-12-18T21:03:45.177Z,22.17
2018-12-18T21:06:11.763Z,17.53
2018-12-18T21:08:37.771Z,23.17
2018-12-18T21:11:03.643Z,18.13
2018-12-18T21:13:30.240Z,16.80
2018-12-18T21:15:56.433Z,22.53
2018-12-18T21:18:22.282Z,18.57
2018-12-18T21:20:48.170Z,20.33
2018-12-18T21:23:14.050Z,20.17
2018-12-18T21:25:40.019Z,21.23
2018-12-18T21:28:05.967Z,24.23
2018-12-18T21:30:31.835Z,18.90
2018-12-18T21:32:57.963Z,18.60
2018-12-18T21:35:23.882Z,21.87
2018-12-18T21:37:49.771Z,24.63
2018-12-18T21:40:15.643Z,19.90
2018-12-18T21:42:41.536Z,22.63
2018-12-18T21:45:07.406Z,20.20
2018-12-18T21:47:33.279Z,21.67
2018-12-18T21:50:06.171Z,20.80
2018-12-18T21:52:32.099Z,21.77
2018-12-18T21:54:58.035Z,21.53
2018-12-18T21:57:23.931Z,22.70
2018-12-18T21:59:49.765Z,23.13
2018-12-18T22:02:15.657Z,24.47
2018-12-18T22:04:41.549Z,23.17
2018-12-18T22:07:07.391Z,23.90
2018-12-18T22:09:33.248Z,27.17
2018-12-18T22:11:59.101Z,30.30
2018-12-18T22:14:24.973Z,34.40
2018-12-18T22:16:50.818Z,30.67
2018-12-18T22:19:16.705Z,28.70
2018-12-18T22:21:42.550Z,24.40
2018-12-18T22:24:08.401Z,29.30
2018-12-18T22:26:34.251Z,28.17
2018-12-18T22:29:00.158Z,22.40
2018-12-18T22:31:26.071Z,27.17
2018-12-18T22:33:51.907Z,28.73
2018-12-18T22:36:17.766Z,30.93
2018-12-18T22:38:50.767Z,31.20
2018-12-18T22:41:16.652Z,30.93
2018-12-18T22:43:42.524Z,25.90
2018-12-18T22:46:08.398Z,30.40
2018-12-18T22:48:34.470Z,29.03
2018-12-18T22:51:00.378Z,35.43
2018-12-18T22:53:26.268Z,27.03
2018-12-18T22:55:59.090Z,31.80
2018-12-18T22:58:24.965Z,28.53
2018-12-18T23:00:58.110Z,28.13
2018-12-18T23:03:24.003Z,34.97
2018-12-18T23:05:49.877Z,34.57
2018-12-18T23:08:15.778Z,28.00
2018-12-18T23:10:41.618Z,31.80
2018-12-18T23:13:07.550Z,30.83
2018-12-18T23:15:33.426Z,37.23
2018-12-18T23:17:59.289Z,31.50
2018-12-18T23:20:25.169Z,32.03
2018-12-18T23:22:51.743Z,37.50
2018-12-18T23:25:17.603Z,30.20
2018-12-18T23:27:43.502Z,29.00
2018-12-18T23:30:09.378Z,32.73
2018-12-18T23:32:35.251Z,30.70
2018-12-18T23:35:01.126Z,38.50
2018-12-18T23:37:27.015Z,30.23
2018-12-18T23:39:52.866Z,32.13
2018-12-18T23:42:18.705Z,32.00
2018-12-18T23:44:44.649Z,36.07
2018-12-18T23:47:10.513Z,35.93
2018-12-18T23:49:36.422Z,38.23
2018-12-18T23:52:02.309Z,30.63
2018-12-18T23:54:28.204Z,36.50
2018-12-18T23:56:54.127Z,34.07
2018-12-18T23:59:19.990Z,31.70
