createdAt,value
2018-07-14T00:02:28.973Z,17.60
2018-07-14T00:05:03.266Z,17.60
2018-07-14T00:07:37.541Z,17.60
2018-07-14T00:10:12.114Z,17.40
2018-07-14T00:12:46.290Z,17.50
2018-07-14T00:15:20.571Z,17.50
2018-07-14T00:17:54.765Z,17.40
2018-07-14T00:20:29.190Z,17.40
2018-07-14T00:23:03.547Z,17.40
2018-07-14T00:25:43.274Z,17.30
2018-07-14T00:28:17.441Z,17.40
2018-07-14T00:30:51.727Z,17.30
2018-07-14T00:36:00.343Z,17.00
2018-07-14T00:38:34.638Z,17.20
2018-07-14T00:41:08.943Z,17.20
2018-07-14T00:43:43.215Z,17.20
2018-07-14T00:46:17.535Z,17.10
2018-07-14T00:48:51.865Z,17.00
2018-07-14T00:54:00.142Z,17.10
2018-07-14T00:56:34.346Z,17.00
2018-07-14T00:59:08.731Z,17.00
2018-07-14T01:01:43.150Z,17.00
2018-07-14T01:04:17.439Z,17.00
2018-07-14T01:06:51.802Z,16.90
2018-07-14T01:09:25.993Z,16.90
2018-07-14T01:14:34.473Z,16.90
2018-07-14T01:17:08.886Z,16.90
2018-07-14T01:19:43.254Z,16.80
2018-07-14T01:22:17.552Z,16.80
2018-07-14T01:24:51.862Z,16.70
2018-07-14T01:27:26.096Z,16.70
2018-07-14T01:30:00.411Z,16.70
2018-07-14T01:32:34.813Z,16.60
2018-07-14T01:35:09.355Z,16.60
2018-07-14T01:37:43.638Z,16.70
2018-07-14T01:40:18.150Z,16.70
2018-07-14T01:42:52.498Z,16.60
2018-07-14T01:45:26.837Z,16.40
2018-07-14T01:48:01.038Z,16.50
2018-07-14T01:50:35.357Z,16.50
2018-07-14T01:53:09.685Z,16.50
2018-07-14T01:55:44.122Z,16.40
2018-07-14T01:58:18.698Z,16.40
2018-07-14T02:00:52.973Z,16.30
2018-07-14T02:03:27.224Z,16.30
2018-07-14T02:06:01.443Z,16.30
2018-07-14T02:08:35.743Z,16.30
2018-07-14T02:11:10.042Z,16.10
2018-07-14T02:13:44.246Z,16.20
2018-07-14T02:16:18.674Z,16.20
2018-07-14T02:18:52.979Z,16.10
2018-07-14T02:21:27.259Z,16.00
2018-07-14T02:24:01.585Z,16.10
2018-07-14T02:26:35.730Z,16.10
2018-07-14T02:29:10.038Z,16.10
2018-07-14T02:31:44.230Z,16.10
2018-07-14T02:34:18.747Z,16.00
2018-07-14T02:36:53.047Z,16.00
2018-07-14T02:39:27.310Z,16.00
2018-07-14T02:42:01.619Z,16.00
2018-07-14T02:47:10.226Z,16.00
2018-07-14T02:49:44.685Z,16.00
2018-07-14T02:52:19.003Z,15.90
2018-07-14T02:54:53.389Z,15.90
2018-07-14T02:57:27.630Z,15.80
2018-07-14T03:00:01.895Z,15.60
2018-07-14T03:02:36.213Z,15.50
2018-07-14T03:05:10.658Z,15.60
2018-07-14T03:07:44.916Z,15.60
2018-07-14T03:10:19.161Z,15.60
2018-07-14T03:12:53.529Z,15.70
2018-07-14T03:15:27.822Z,15.60
2018-07-14T03:18:02.113Z,15.60
2018-07-14T03:20:36.271Z,15.60
2018-07-14T03:23:10.726Z,15.50
2018-07-14T03:25:44.979Z,15.50
2018-07-14T03:28:19.322Z,15.60
2018-07-14T03:30:53.591Z,15.60
2018-07-14T03:33:27.987Z,15.60
2018-07-14T03:36:02.334Z,15.50
2018-07-14T03:38:36.777Z,15.60
2018-07-14T03:41:11.118Z,15.50
2018-07-14T03:43:45.342Z,15.60
2018-07-14T03:46:19.526Z,15.60
2018-07-14T03:48:53.818Z,15.60
2018-07-14T03:51:28.063Z,15.60
2018-07-14T03:54:02.542Z,15.60
2018-07-14T03:56:36.870Z,15.60
2018-07-14T03:59:11.019Z,15.60
2018-07-14T04:01:45.403Z,15.70
2018-07-14T04:04:19.856Z,15.70
2018-07-14T04:06:54.241Z,15.70
2018-07-14T04:09:28.577Z,15.70
2018-07-14T04:12:02.775Z,15.80
2018-07-14T04:14:37.193Z,15.70
2018-07-14T04:17:11.497Z,15.40
2018-07-14T04:19:45.907Z,15.60
2018-07-14T04:22:20.063Z,15.70
2018-07-14T04:24:54.473Z,15.80
2018-07-14T04:30:03.078Z,15.90
2018-07-14T04:32:37.387Z,16.00
2018-07-14T04:35:11.662Z,16.00
2018-07-14T04:37:45.961Z,16.00
2018-07-14T04:40:20.505Z,16.10
2018-07-14T04:42:54.709Z,16.10
2018-07-14T04:45:29.062Z,16.10
2018-07-14T04:48:03.374Z,16.10
2018-07-14T04:50:37.825Z,16.20
2018-07-14T04:53:12.191Z,16.20
2018-07-14T04:55:46.464Z,16.30
2018-07-14T04:58:20.743Z,16.20
2018-07-14T05:00:55.149Z,16.20
2018-07-14T05:03:29.386Z,16.20
2018-07-14T05:11:11.963Z,16.40
2018-07-14T05:13:46.418Z,16.40
2018-07-14T05:16:20.734Z,16.50
2018-07-14T05:18:55.058Z,16.50
2018-07-14T05:21:29.457Z,16.60
2018-07-14T05:24:03.709Z,16.60
2018-07-14T05:26:38.037Z,16.60
2018-07-14T05:29:12.472Z,16.60
2018-07-14T05:31:46.819Z,16.60
2018-07-14T05:34:21.042Z,16.80
2018-07-14T05:36:55.258Z,16.80
2018-07-14T05:39:29.683Z,16.80
2018-07-14T05:42:04.175Z,16.80
2018-07-14T05:44:38.436Z,16.90
2018-07-14T05:47:12.722Z,17.00
2018-07-14T05:49:47.104Z,17.10
2018-07-14T05:52:21.518Z,17.10
2018-07-14T05:54:55.830Z,17.10
2018-07-14T05:57:30.165Z,17.10
2018-07-14T06:00:05.740Z,17.20
2018-07-14T06:02:40.118Z,17.10
2018-07-14T06:05:14.364Z,17.20
2018-07-14T06:07:48.925Z,17.20
2018-07-14T06:10:23.261Z,17.40
2018-07-14T06:15:31.438Z,17.50
2018-07-14T06:18:05.735Z,17.40
2018-07-14T06:20:39.906Z,17.60
2018-07-14T06:23:14.290Z,17.50
2018-07-14T06:25:48.529Z,17.40
2018-07-14T06:28:22.783Z,17.40
2018-07-14T06:30:56.955Z,17.50
2018-07-14T06:33:31.302Z,17.60
2018-07-14T06:36:05.729Z,17.70
2018-07-14T06:38:40.214Z,17.70
2018-07-14T06:41:14.571Z,17.70
2018-07-14T06:43:49.318Z,17.70
2018-07-14T06:46:23.512Z,17.90
2018-07-14T06:51:32.338Z,18.00
2018-07-14T06:54:06.741Z,18.00
2018-07-14T06:56:41.085Z,18.00
2018-07-14T06:59:15.301Z,17.90
2018-07-14T07:01:49.663Z,18.00
2018-07-14T07:04:23.941Z,18.20
2018-07-14T07:06:58.379Z,18.30
2018-07-14T07:09:32.769Z,18.30
2018-07-14T07:12:07.096Z,18.30
2018-07-14T07:14:41.497Z,18.40
2018-07-14T07:17:15.854Z,18.50
2018-07-14T07:19:50.306Z,18.50
2018-07-14T07:22:24.675Z,18.50
2018-07-14T07:24:59.069Z,18.50
2018-07-14T07:27:33.398Z,18.50
2018-07-14T07:30:08.053Z,18.50
2018-07-14T07:32:42.229Z,18.30
2018-07-14T07:35:16.605Z,18.40
2018-07-14T07:37:50.826Z,18.50
2018-07-14T07:40:24.995Z,18.60
2018-07-14T07:48:07.561Z,18.70
2018-07-14T07:50:41.826Z,18.70
2018-07-14T07:53:16.322Z,18.80
2018-07-14T07:55:50.511Z,18.70
2018-07-14T07:58:24.765Z,18.80
2018-07-14T08:00:59.083Z,19.00
2018-07-14T08:03:33.431Z,19.20
2018-07-14T08:06:07.722Z,19.20
2018-07-14T08:08:42.058Z,19.30
2018-07-14T08:11:16.341Z,19.20
2018-07-14T08:13:50.648Z,19.30
2018-07-14T08:16:24.961Z,19.30
2018-07-14T08:18:59.215Z,19.60
2018-07-14T08:21:33.478Z,19.70
2018-07-14T08:24:07.772Z,20.00
2018-07-14T08:26:42.051Z,20.20
2018-07-14T08:29:17.246Z,20.20
2018-07-14T08:31:51.579Z,20.50
2018-07-14T08:34:25.893Z,20.40
2018-07-14T08:37:02.035Z,20.00
2018-07-14T08:39:36.495Z,19.60
2018-07-14T08:42:10.826Z,19.70
2018-07-14T08:44:45.323Z,19.80
2018-07-14T08:47:19.507Z,19.90
2018-07-14T08:49:53.871Z,20.10
2018-07-14T08:52:28.126Z,20.30
2018-07-14T08:55:02.529Z,20.40
2018-07-14T08:57:36.941Z,20.50
2018-07-14T09:00:11.462Z,20.30
2018-07-14T09:02:45.750Z,20.20
2018-07-14T09:05:20.178Z,20.40
2018-07-14T09:07:54.574Z,20.40
2018-07-14T09:10:28.890Z,20.50
2018-07-14T09:13:03.212Z,20.50
2018-07-14T09:15:37.446Z,20.60
2018-07-14T09:18:11.887Z,20.70
2018-07-14T09:20:46.423Z,20.60
2018-07-14T09:23:20.708Z,20.60
2018-07-14T09:25:55.052Z,20.40
2018-07-14T09:28:29.407Z,20.50
2018-07-14T09:31:03.695Z,20.60
2018-07-14T09:33:37.886Z,20.70
2018-07-14T09:36:12.310Z,20.80
2018-07-14T09:38:46.790Z,20.90
2018-07-14T09:41:21.048Z,20.80
2018-07-14T09:43:55.485Z,20.90
2018-07-14T09:46:29.786Z,20.90
2018-07-14T09:49:03.971Z,21.20
2018-07-14T09:51:38.179Z,21.20
2018-07-14T09:54:12.467Z,20.90
2018-07-14T09:56:46.790Z,21.00
2018-07-14T09:59:21.054Z,21.20
2018-07-14T10:01:55.458Z,21.30
2018-07-14T10:04:29.718Z,21.40
2018-07-14T10:07:04.034Z,21.50
2018-07-14T10:09:38.275Z,21.60
2018-07-14T10:12:12.570Z,21.20
2018-07-14T10:14:46.727Z,21.30
2018-07-14T10:17:21.077Z,21.50
2018-07-14T10:19:55.338Z,21.50
2018-07-14T10:22:29.921Z,21.70
2018-07-14T10:25:04.184Z,22.00
2018-07-14T10:27:38.458Z,22.20
2018-07-14T10:30:12.864Z,22.50
2018-07-14T10:32:47.302Z,22.10
2018-07-14T10:35:21.586Z,22.10
2018-07-14T10:37:55.899Z,22.80
2018-07-14T10:40:30.360Z,23.30
2018-07-14T10:43:04.666Z,23.70
2018-07-14T10:45:39.196Z,23.00
2018-07-14T10:48:13.820Z,23.30
2018-07-14T10:50:48.399Z,23.70
2018-07-14T10:53:22.778Z,23.60
2018-07-14T10:55:57.229Z,23.50
2018-07-14T10:58:31.686Z,23.60
2018-07-14T11:01:06.194Z,23.80
2018-07-14T11:03:40.411Z,23.80
2018-07-14T11:06:14.675Z,23.60
2018-07-14T11:08:48.910Z,23.40
2018-07-14T11:11:23.266Z,23.20
2018-07-14T11:13:57.673Z,23.10
2018-07-14T11:16:31.933Z,22.90
2018-07-14T11:19:06.267Z,22.90
2018-07-14T11:21:40.666Z,23.00
2018-07-14T11:24:15.014Z,23.10
2018-07-14T11:26:49.446Z,23.20
2018-07-14T11:29:23.728Z,23.10
2018-07-14T11:31:58.061Z,23.50
2018-07-14T11:34:32.333Z,24.10
2018-07-14T11:37:06.542Z,23.90
2018-07-14T11:39:40.846Z,23.70
2018-07-14T11:42:15.153Z,23.90
2018-07-14T11:44:49.373Z,24.30
2018-07-14T11:47:23.729Z,24.60
2018-07-14T11:49:57.933Z,25.10
2018-07-14T11:52:32.105Z,25.10
2018-07-14T11:55:06.551Z,25.20
2018-07-14T11:57:40.901Z,25.20
2018-07-14T12:00:15.954Z,25.00
2018-07-14T12:02:50.325Z,25.00
2018-07-14T12:05:24.559Z,24.30
2018-07-14T12:07:58.819Z,24.50
2018-07-14T12:10:33.024Z,24.30
2018-07-14T12:13:07.444Z,24.30
2018-07-14T12:15:41.789Z,24.30
2018-07-14T12:18:15.993Z,24.20
2018-07-14T12:20:50.306Z,24.00
2018-07-14T12:23:24.718Z,24.00
2018-07-14T12:25:58.981Z,23.80
2018-07-14T12:28:33.259Z,23.90
2018-07-14T12:33:41.958Z,23.90
2018-07-14T12:36:16.171Z,24.00
2018-07-14T12:38:50.343Z,23.90
2018-07-14T12:41:24.662Z,23.90
2018-07-14T12:43:58.860Z,24.10
2018-07-14T12:46:33.160Z,24.20
2018-07-14T12:49:07.436Z,24.30
2018-07-14T12:51:41.651Z,24.40
2018-07-14T12:54:15.870Z,24.60
2018-07-14T12:56:50.151Z,24.40
2018-07-14T12:59:24.473Z,24.30
2018-07-14T13:01:58.723Z,24.30
2018-07-14T13:04:32.982Z,24.30
2018-07-14T13:07:07.306Z,24.70
2018-07-14T13:09:41.730Z,25.10
2018-07-14T13:12:16.041Z,25.50
2018-07-14T13:14:50.466Z,26.10
2018-07-14T13:17:24.788Z,26.10
2018-07-14T13:19:59.127Z,26.20
2018-07-14T13:22:33.422Z,26.00
2018-07-14T13:25:07.818Z,26.50
2018-07-14T13:27:42.183Z,26.50
2018-07-14T13:30:16.432Z,26.20
2018-07-14T13:32:50.697Z,26.00
2018-07-14T13:35:25.014Z,25.70
2018-07-14T13:37:59.326Z,25.90
2018-07-14T13:40:33.645Z,26.50
2018-07-14T13:43:08.041Z,26.90
2018-07-14T13:45:42.297Z,27.10
2018-07-14T13:48:16.601Z,26.80
2018-07-14T13:50:51.050Z,26.60
2018-07-14T13:53:25.258Z,26.30
2018-07-14T13:55:59.535Z,26.10
2018-07-14T13:58:33.708Z,26.10
2018-07-14T14:01:07.922Z,25.90
2018-07-14T14:03:42.198Z,25.80
2018-07-14T14:06:16.546Z,26.20
2018-07-14T14:08:50.873Z,26.80
2018-07-14T14:11:25.187Z,27.10
2018-07-14T14:13:59.498Z,26.80
2018-07-14T14:16:33.701Z,26.90
2018-07-14T14:19:08.101Z,26.70
2018-07-14T14:21:42.321Z,26.30
2018-07-14T14:24:17.025Z,25.90
2018-07-14T14:26:51.302Z,25.90
2018-07-14T14:29:25.787Z,26.40
2018-07-14T14:32:00.146Z,26.20
2018-07-14T14:34:34.570Z,26.30
2018-07-14T14:37:09.086Z,26.00
2018-07-14T14:39:43.423Z,26.50
2018-07-14T14:42:17.701Z,27.10
2018-07-14T14:44:52.022Z,26.80
2018-07-14T14:47:26.358Z,26.20
2018-07-14T14:50:00.690Z,26.00
2018-07-14T14:52:34.998Z,26.30
2018-07-14T14:55:09.198Z,26.90
2018-07-14T14:57:43.503Z,27.20
2018-07-14T15:00:17.770Z,27.10
2018-07-14T15:02:52.056Z,26.00
2018-07-14T15:05:26.352Z,25.70
2018-07-14T15:08:00.618Z,26.20
2018-07-14T15:10:34.954Z,26.70
2018-07-14T15:13:09.311Z,26.80
2018-07-14T15:15:43.811Z,27.30
2018-07-14T15:18:18.120Z,27.70
2018-07-14T15:20:52.498Z,27.90
2018-07-14T15:23:26.794Z,27.80
2018-07-14T15:26:01.891Z,27.90
2018-07-14T15:28:36.478Z,28.10
2018-07-14T15:31:10.746Z,27.50
2018-07-14T15:33:44.914Z,27.70
2018-07-14T15:36:19.302Z,28.20
2018-07-14T15:38:53.610Z,28.30
2018-07-14T15:41:29.426Z,28.10
2018-07-14T15:44:03.861Z,28.10
2018-07-14T15:46:38.229Z,28.00
2018-07-14T15:49:12.582Z,28.40
2018-07-14T15:51:46.870Z,28.20
2018-07-14T15:54:21.208Z,28.40
2018-07-14T15:56:55.518Z,28.40
2018-07-14T15:59:29.824Z,28.60
2018-07-14T16:02:04.187Z,28.30
2018-07-14T16:04:38.329Z,28.60
2018-07-14T16:07:12.698Z,28.20
2018-07-14T16:09:47.004Z,28.00
2018-07-14T16:12:21.356Z,27.40
2018-07-14T16:14:55.688Z,27.10
2018-07-14T16:17:29.962Z,27.70
2018-07-14T16:20:04.546Z,27.90
2018-07-14T16:22:38.999Z,27.50
2018-07-14T16:25:13.345Z,27.40
2018-07-14T16:27:47.665Z,27.20
2018-07-14T16:30:21.945Z,27.50
2018-07-14T16:35:30.508Z,27.40
2018-07-14T16:38:05.035Z,27.10
2018-07-14T16:40:39.446Z,27.30
2018-07-14T16:43:13.806Z,27.50
2018-07-14T16:45:48.230Z,27.00
2018-07-14T16:48:22.533Z,27.40
2018-07-14T16:50:56.844Z,27.70
2018-07-14T16:53:31.421Z,27.90
2018-07-14T16:56:06.092Z,28.20
2018-07-14T16:58:40.317Z,27.80
2018-07-14T17:01:14.657Z,27.80
2018-07-14T17:03:48.826Z,27.60
2018-07-14T17:06:23.167Z,27.30
2018-07-14T17:08:57.506Z,27.10
2018-07-14T17:11:31.830Z,26.80
2018-07-14T17:14:06.110Z,26.40
2018-07-14T17:19:14.466Z,26.60
2018-07-14T17:21:48.742Z,26.90
2018-07-14T17:24:23.148Z,27.00
2018-07-14T17:26:57.437Z,27.30
2018-07-14T17:29:31.603Z,27.30
2018-07-14T17:32:06.042Z,27.40
2018-07-14T17:34:40.376Z,27.20
2018-07-14T17:37:14.733Z,27.30
2018-07-14T17:39:49.055Z,27.20
2018-07-14T17:42:23.688Z,27.20
2018-07-14T17:44:57.992Z,27.30
2018-07-14T17:47:32.274Z,27.10
2018-07-14T17:50:06.618Z,26.70
2018-07-14T17:52:40.966Z,26.80
2018-07-14T17:55:15.266Z,26.80
2018-07-14T17:57:49.441Z,26.70
2018-07-14T18:00:23.854Z,26.80
2018-07-14T18:02:58.283Z,26.30
2018-07-14T18:05:32.551Z,26.50
2018-07-14T18:08:06.920Z,26.40
2018-07-14T18:10:41.242Z,26.00
2018-07-14T18:13:15.563Z,26.10
2018-07-14T18:15:49.861Z,26.00
2018-07-14T18:18:24.142Z,26.00
2018-07-14T18:20:58.469Z,25.90
2018-07-14T18:23:32.862Z,25.50
2018-07-14T18:26:07.068Z,25.40
2018-07-14T18:28:41.373Z,25.20
2018-07-14T18:31:15.669Z,25.40
2018-07-14T18:33:49.913Z,25.20
2018-07-14T18:36:24.219Z,25.20
2018-07-14T18:38:58.636Z,25.10
2018-07-14T18:41:33.029Z,25.00
2018-07-14T18:44:07.326Z,24.80
2018-07-14T18:46:41.778Z,24.40
2018-07-14T18:49:16.103Z,24.50
2018-07-14T18:51:51.028Z,24.30
2018-07-14T18:54:25.455Z,24.30
2018-07-14T18:56:59.657Z,24.10
2018-07-14T18:59:33.998Z,24.00
2018-07-14T19:02:08.347Z,23.90
2018-07-14T19:04:42.712Z,23.90
2018-07-14T19:07:16.873Z,23.80
2018-07-14T19:09:51.207Z,23.70
2018-07-14T19:12:25.558Z,23.50
2018-07-14T19:15:00.137Z,23.60
2018-07-14T19:17:34.502Z,23.50
2018-07-14T19:20:08.675Z,23.40
2018-07-14T19:22:42.978Z,23.30
2018-07-14T19:25:17.349Z,23.20
2018-07-14T19:27:51.719Z,23.00
2018-07-14T19:30:26.101Z,23.00
2018-07-14T19:33:00.331Z,22.90
2018-07-14T19:35:34.601Z,22.70
2018-07-14T19:38:08.801Z,22.70
2018-07-14T19:40:43.095Z,22.60
2018-07-14T19:43:17.293Z,22.50
2018-07-14T19:45:51.647Z,22.50
2018-07-14T19:48:26.007Z,22.50
2018-07-14T19:51:00.533Z,22.20
2018-07-14T19:53:34.922Z,22.10
2018-07-14T19:56:09.461Z,22.20
2018-07-14T20:01:17.776Z,22.10
2018-07-14T20:03:52.866Z,22.10
2018-07-14T20:06:27.093Z,22.00
2018-07-14T20:09:01.367Z,22.10
2018-07-14T20:11:35.672Z,22.00
2018-07-14T20:14:10.080Z,21.80
2018-07-14T20:16:44.338Z,21.80
2018-07-14T20:19:18.613Z,21.80
2018-07-14T20:21:52.966Z,21.80
2018-07-14T20:24:27.326Z,21.70
2018-07-14T20:27:01.645Z,21.70
2018-07-14T20:29:36.019Z,21.60
2018-07-14T20:32:10.438Z,21.60
2018-07-14T20:34:44.679Z,21.50
2018-07-14T20:37:19.095Z,21.50
2018-07-14T20:39:53.405Z,21.50
2018-07-14T20:42:27.727Z,21.50
2018-07-14T20:45:02.061Z,21.50
2018-07-14T20:47:36.358Z,21.40
2018-07-14T20:50:10.767Z,21.30
2018-07-14T20:52:45.042Z,21.30
2018-07-14T20:55:19.298Z,21.30
2018-07-14T20:57:53.549Z,21.20
2018-07-14T21:00:27.874Z,21.20
2018-07-14T21:03:02.179Z,21.20
2018-07-14T21:05:36.502Z,21.10
2018-07-14T21:08:10.893Z,21.00
2018-07-14T21:10:45.455Z,21.00
2018-07-14T21:13:19.626Z,20.90
2018-07-14T21:15:54.089Z,20.80
2018-07-14T21:18:28.350Z,20.70
2018-07-14T21:21:02.803Z,20.60
2018-07-14T21:23:36.993Z,20.50
2018-07-14T21:26:11.386Z,20.40
2018-07-14T21:28:45.711Z,20.40
2018-07-14T21:31:20.067Z,20.40
2018-07-14T21:33:54.398Z,20.40
2018-07-14T21:36:28.593Z,20.40
2018-07-14T21:39:03.034Z,20.30
2018-07-14T21:41:37.451Z,20.20
2018-07-14T21:44:11.810Z,20.10
2018-07-14T21:46:46.094Z,20.00
2018-07-14T21:49:20.271Z,20.00
2018-07-14T21:51:54.596Z,19.90
2018-07-14T21:54:28.933Z,19.90
2018-07-14T21:57:03.174Z,19.90
2018-07-14T21:59:37.436Z,19.90
2018-07-14T22:02:11.773Z,19.80
2018-07-14T22:07:20.252Z,19.70
2018-07-14T22:12:28.695Z,19.60
2018-07-14T22:15:03.151Z,19.50
2018-07-14T22:17:37.231Z,19.40
2018-07-14T22:20:11.500Z,19.40
2018-07-14T22:22:46.059Z,19.40
2018-07-14T22:25:20.259Z,19.40
2018-07-14T22:27:54.455Z,19.40
2018-07-14T22:30:28.776Z,19.40
2018-07-14T22:33:03.040Z,19.40
2018-07-14T22:38:11.402Z,19.40
2018-07-14T22:40:45.862Z,19.40
2018-07-14T22:43:20.121Z,19.40
2018-07-14T22:45:54.407Z,19.30
2018-07-14T22:48:28.771Z,19.30
2018-07-14T22:51:02.966Z,19.20
2018-07-14T22:53:37.138Z,19.20
2018-07-14T22:56:11.485Z,19.20
2018-07-14T22:58:45.874Z,19.10
2018-07-14T23:01:20.123Z,19.00
2018-07-14T23:03:54.384Z,18.90
2018-07-14T23:06:28.781Z,18.80
2018-07-14T23:09:03.038Z,18.70
2018-07-14T23:11:37.458Z,18.70
2018-07-14T23:14:11.716Z,18.60
2018-07-14T23:16:46.002Z,18.60
2018-07-14T23:19:20.286Z,18.50
2018-07-14T23:21:54.558Z,18.50
2018-07-14T23:24:28.810Z,18.50
2018-07-14T23:27:03.138Z,18.50
2018-07-14T23:29:37.413Z,18.30
2018-07-14T23:32:11.653Z,18.30
2018-07-14T23:34:45.826Z,18.30
2018-07-14T23:37:20.291Z,18.40
2018-07-14T23:39:54.609Z,18.30
2018-07-14T23:42:28.971Z,18.20
2018-07-14T23:45:03.382Z,18.10
2018-07-14T23:47:37.614Z,18.10
2018-07-14T23:50:11.907Z,18.00
2018-07-14T23:52:46.198Z,17.90
2018-07-14T23:55:20.430Z,18.00
2018-07-14T23:57:54.697Z,17.90
