createdAt,value
2019-04-23T00:02:53.455Z,16.90
2019-04-23T00:05:30.509Z,16.80
2019-04-23T00:08:07.843Z,16.60
2019-04-23T00:10:18.765Z,16.80
2019-04-23T00:17:38.875Z,16.70
2019-04-23T00:22:53.271Z,16.80
2019-04-23T00:28:16.168Z,16.60
2019-04-23T00:30:43.764Z,16.50
2019-04-23T00:33:07.493Z,16.50
2019-04-23T00:35:27.358Z,16.50
2019-04-23T00:38:02.227Z,16.60
2019-04-23T00:40:25.754Z,16.50
2019-04-23T00:42:49.652Z,16.60
2019-04-23T00:45:16.715Z,16.50
2019-04-23T00:47:46.579Z,16.40
2019-04-23T00:52:40.044Z,16.20
2019-04-23T00:55:12.844Z,16.20
2019-04-23T00:57:36.004Z,16.10
2019-04-23T01:00:10.703Z,16.20
2019-04-23T01:02:31.156Z,16.10
2019-04-23T01:05:05.108Z,16.10
2019-04-23T01:07:24.653Z,16.20
2019-04-23T01:12:31.880Z,16.10
2019-04-23T01:14:53.769Z,16.10
2019-04-23T01:17:30.337Z,16.00
2019-04-23T01:19:49.483Z,15.90
2019-04-23T01:22:00.109Z,15.80
2019-04-23T01:25:13.493Z,15.70
2019-04-23T01:28:02.406Z,15.70
2019-04-23T01:30:37.427Z,15.80
2019-04-23T01:33:05.922Z,15.90
2019-04-23T01:37:52.375Z,15.80
2019-04-23T01:40:30.397Z,15.80
2019-04-23T01:45:20.024Z,15.70
2019-04-23T01:47:50.092Z,15.70
2019-04-23T01:50:14.040Z,15.60
2019-04-23T01:52:50.546Z,15.40
2019-04-23T01:55:10.246Z,15.30
2019-04-23T01:57:40.896Z,15.10
2019-04-23T02:00:03.208Z,15.10
2019-04-23T02:02:39.324Z,15.00
2019-04-23T02:05:05.095Z,15.10
2019-04-23T02:07:29.579Z,15.10
2019-04-23T02:09:55.796Z,15.10
2019-04-23T02:12:19.223Z,15.10
2019-04-23T02:14:49.945Z,15.20
2019-04-23T02:17:36.241Z,15.20
2019-04-23T02:22:38.880Z,15.00
2019-04-23T02:25:38.140Z,15.00
2019-04-23T02:27:57.952Z,14.80
2019-04-23T02:30:40.060Z,14.80
2019-04-23T02:33:07.669Z,14.90
2019-04-23T02:35:46.668Z,14.80
2019-04-23T02:37:54.163Z,14.60
2019-04-23T02:42:59.368Z,14.60
2019-04-23T02:45:04.794Z,14.60
2019-04-23T02:47:38.348Z,14.70
2019-04-23T02:50:17.057Z,14.70
2019-04-23T02:52:38.694Z,14.50
2019-04-23T02:55:09.115Z,14.60
2019-04-23T02:57:18.634Z,14.50
2019-04-23T03:07:13.985Z,14.20
2019-04-23T03:12:14.696Z,14.20
2019-04-23T03:14:37.708Z,14.30
2019-04-23T03:19:52.348Z,14.30
2019-04-23T03:22:25.126Z,14.30
2019-04-23T03:25:11.934Z,14.00
2019-04-23T03:27:41.225Z,14.10
2019-04-23T03:30:06.126Z,14.10
2019-04-23T03:37:33.272Z,13.80
2019-04-23T03:39:56.645Z,13.70
2019-04-23T03:42:37.251Z,13.70
2019-04-23T03:44:49.691Z,13.70
2019-04-23T03:47:18.728Z,13.60
2019-04-23T03:49:41.176Z,13.50
2019-04-23T03:52:16.405Z,13.40
2019-04-23T03:54:39.038Z,13.50
2019-04-23T03:59:36.951Z,13.70
2019-04-23T04:02:15.484Z,13.70
2019-04-23T04:04:24.798Z,13.50
2019-04-23T04:09:28.673Z,13.40
2019-04-23T04:11:27.302Z,13.60
2019-04-23T04:16:47.038Z,13.30
2019-04-23T04:21:33.768Z,13.30
2019-04-23T04:24:22.535Z,13.20
2019-04-23T04:26:34.616Z,13.20
2019-04-23T04:31:25.769Z,13.20
2019-04-23T04:36:21.806Z,13.00
2019-04-23T04:41:13.437Z,13.20
2019-04-23T04:43:50.764Z,13.00
2019-04-23T04:48:41.756Z,12.80
2019-04-23T04:51:08.408Z,12.70
2019-04-23T04:53:47.740Z,12.90
2019-04-23T04:55:55.485Z,12.90
2019-04-23T04:58:25.651Z,12.90
2019-04-23T05:03:23.952Z,12.70
2019-04-23T05:15:36.999Z,13.00
2019-04-23T05:18:28.491Z,13.20
2019-04-23T05:21:12.518Z,12.90
2019-04-23T05:23:54.477Z,13.00
2019-04-23T05:26:11.092Z,13.00
2019-04-23T05:28:44.564Z,13.10
2019-04-23T05:31:02.489Z,12.90
2019-04-23T05:38:37.932Z,13.80
2019-04-23T05:41:01.593Z,13.60
2019-04-23T05:43:19.167Z,13.50
2019-04-23T05:45:49.579Z,13.50
2019-04-23T05:55:36.851Z,13.90
2019-04-23T05:58:00.524Z,13.90
2019-04-23T06:00:34.395Z,14.20
2019-04-23T06:03:04.861Z,14.40
2019-04-23T06:05:25.043Z,14.30
2019-04-23T06:10:23.421Z,13.90
2019-04-23T06:12:45.451Z,13.90
2019-04-23T06:15:14.108Z,13.90
2019-04-23T06:17:44.479Z,13.90
2019-04-23T06:20:11.429Z,13.80
2019-04-23T06:22:54.592Z,14.00
2019-04-23T06:25:33.851Z,14.30
2019-04-23T06:27:35.233Z,14.60
2019-04-23T06:29:57.739Z,14.70
2019-04-23T06:32:25.553Z,14.50
2019-04-23T06:34:54.632Z,14.40
2019-04-23T06:37:47.670Z,14.60
2019-04-23T06:39:48.310Z,14.80
2019-04-23T06:42:11.653Z,15.10
2019-04-23T06:44:54.956Z,15.20
2019-04-23T06:47:16.587Z,15.30
2019-04-23T06:49:47.316Z,15.30
2019-04-23T06:52:15.160Z,15.30
2019-04-23T06:54:42.553Z,15.40
2019-04-23T06:57:15.104Z,15.20
2019-04-23T06:59:34.047Z,14.90
2019-04-23T07:02:09.965Z,15.10
2019-04-23T07:07:13.644Z,15.30
2019-04-23T07:09:13.717Z,15.20
2019-04-23T07:14:12.462Z,15.20
2019-04-23T07:16:57.042Z,15.10
2019-04-23T07:19:18.616Z,15.00
2019-04-23T07:21:35.590Z,15.10
2019-04-23T07:24:08.607Z,15.00
2019-04-23T07:26:34.892Z,15.00
2019-04-23T07:29:15.901Z,15.10
2019-04-23T07:31:59.291Z,15.40
2019-04-23T07:33:57.667Z,15.50
2019-04-23T07:41:45.471Z,15.50
2019-04-23T07:44:21.077Z,15.40
2019-04-23T07:46:52.763Z,15.40
2019-04-23T07:49:10.166Z,15.50
2019-04-23T07:51:36.840Z,15.60
2019-04-23T07:54:08.064Z,15.70
2019-04-23T07:56:35.859Z,15.70
2019-04-23T07:59:07.440Z,15.90
2019-04-23T08:01:32.013Z,15.90
2019-04-23T08:03:57.667Z,15.80
2019-04-23T08:06:17.384Z,15.90
2019-04-23T08:08:48.790Z,16.10
2019-04-23T08:13:53.526Z,16.30
2019-04-23T08:16:25.993Z,16.50
2019-04-23T08:18:45.369Z,16.60
2019-04-23T08:21:13.144Z,16.30
2019-04-23T08:23:58.683Z,16.40
2019-04-23T08:27:04.282Z,16.40
2019-04-23T08:31:50.397Z,16.30
2019-04-23T08:34:25.567Z,16.20
2019-04-23T08:39:10.272Z,16.40
2019-04-23T08:41:46.313Z,16.50
2019-04-23T08:44:15.630Z,16.60
2019-04-23T08:47:15.822Z,16.70
2019-04-23T08:49:29.681Z,16.80
2019-04-23T08:54:25.334Z,16.90
2019-04-23T08:56:50.004Z,16.80
2019-04-23T08:59:22.505Z,16.70
2019-04-23T09:01:51.028Z,16.50
2019-04-23T09:04:09.811Z,16.40
2019-04-23T09:06:36.606Z,16.60
2019-04-23T09:08:58.544Z,16.80
2019-04-23T09:11:43.469Z,16.70
2019-04-23T09:16:27.360Z,16.60
2019-04-23T09:18:54.390Z,16.60
2019-04-23T09:23:46.763Z,16.80
2019-04-23T09:26:07.894Z,16.90
2019-04-23T09:28:47.375Z,16.80
2019-04-23T09:31:24.858Z,17.00
2019-04-23T09:36:58.172Z,17.00
2019-04-23T09:39:37.702Z,17.20
2019-04-23T09:42:28.000Z,17.20
2019-04-23T09:47:46.090Z,17.40
2019-04-23T09:50:10.794Z,17.30
2019-04-23T09:52:43.152Z,17.30
2019-04-23T09:57:36.300Z,17.30
2019-04-23T10:00:02.142Z,17.50
2019-04-23T10:02:19.332Z,17.70
2019-04-23T10:04:41.118Z,17.70
2019-04-23T10:07:05.407Z,17.70
2019-04-23T10:09:22.741Z,17.50
2019-04-23T10:11:49.285Z,17.60
2019-04-23T10:14:14.864Z,17.70
2019-04-23T10:16:41.336Z,17.90
2019-04-23T10:19:08.026Z,17.90
2019-04-23T10:21:35.195Z,17.90
2019-04-23T10:24:01.461Z,18.00
2019-04-23T10:26:28.203Z,18.00
2019-04-23T10:29:02.339Z,18.00
2019-04-23T10:31:27.947Z,18.10
2019-04-23T10:33:53.538Z,17.90
2019-04-23T10:36:21.940Z,18.00
2019-04-23T10:38:51.553Z,18.20
2019-04-23T10:41:14.204Z,18.40
2019-04-23T10:43:42.516Z,18.40
2019-04-23T10:46:39.455Z,18.40
2019-04-23T10:49:49.837Z,18.40
2019-04-23T10:56:59.955Z,18.70
2019-04-23T10:59:38.831Z,18.80
2019-04-23T11:02:26.802Z,18.90
2019-04-23T11:07:05.291Z,19.00
2019-04-23T11:09:47.001Z,18.80
2019-04-23T11:12:12.345Z,18.70
2019-04-23T11:14:31.019Z,18.70
2019-04-23T11:19:34.682Z,19.00
2019-04-23T11:24:32.392Z,19.30
2019-04-23T11:29:20.939Z,19.40
2019-04-23T11:34:26.594Z,19.30
2019-04-23T11:39:05.573Z,19.40
2019-04-23T11:42:06.623Z,19.60
2019-04-23T11:44:09.821Z,19.60
2019-04-23T11:46:50.655Z,19.70
2019-04-23T11:49:22.537Z,19.70
2019-04-23T11:56:36.682Z,19.90
2019-04-23T12:01:44.746Z,20.00
2019-04-23T12:04:14.679Z,20.10
2019-04-23T12:06:52.750Z,20.10
2019-04-23T12:17:26.335Z,20.10
2019-04-23T12:22:13.139Z,20.50
2019-04-23T12:24:58.202Z,20.30
2019-04-23T12:27:09.651Z,20.30
2019-04-23T12:29:33.784Z,20.30
2019-04-23T12:37:33.444Z,20.40
2019-04-23T12:40:03.310Z,20.40
2019-04-23T12:42:41.587Z,20.40
2019-04-23T12:44:56.418Z,20.50
2019-04-23T12:47:25.446Z,20.70
2019-04-23T12:50:05.439Z,20.80
2019-04-23T12:52:12.933Z,20.50
2019-04-23T12:57:12.382Z,20.50
2019-04-23T12:59:36.677Z,20.70
2019-04-23T13:02:11.396Z,20.80
2019-04-23T13:04:32.242Z,20.60
2019-04-23T13:07:00.411Z,20.60
2019-04-23T13:09:41.784Z,20.60
2019-04-23T13:11:50.093Z,20.60
2019-04-23T13:14:29.539Z,20.70
2019-04-23T13:16:54.097Z,20.70
2019-04-23T13:19:28.007Z,20.60
2019-04-23T13:21:57.835Z,20.60
2019-04-23T13:24:33.045Z,20.70
2019-04-23T13:27:04.141Z,20.80
2019-04-23T13:29:37.720Z,20.70
2019-04-23T13:32:00.829Z,20.80
2019-04-23T13:34:31.620Z,20.90
2019-04-23T13:36:53.914Z,20.80
2019-04-23T13:39:29.081Z,20.80
2019-04-23T13:41:48.328Z,20.90
2019-04-23T13:44:15.775Z,20.90
2019-04-23T13:46:45.331Z,20.90
2019-04-23T13:49:10.907Z,21.00
2019-04-23T13:54:13.772Z,21.00
2019-04-23T13:59:16.529Z,21.10
2019-04-23T14:01:32.373Z,21.10
2019-04-23T14:04:04.100Z,21.20
2019-04-23T14:09:01.876Z,21.30
2019-04-23T14:13:56.720Z,21.20
2019-04-23T14:16:34.414Z,21.30
2019-04-23T14:18:58.500Z,21.30
2019-04-23T14:21:30.862Z,21.30
2019-04-23T14:24:02.935Z,21.40
2019-04-23T14:28:41.841Z,21.50
2019-04-23T14:33:46.641Z,21.50
2019-04-23T14:46:34.386Z,21.50
2019-04-23T14:48:51.691Z,21.70
2019-04-23T14:54:03.087Z,21.90
2019-04-23T14:56:16.117Z,21.90
2019-04-23T14:58:42.503Z,21.90
2019-04-23T15:03:44.441Z,22.00
2019-04-23T15:06:12.165Z,22.00
2019-04-23T15:08:31.230Z,22.10
2019-04-23T15:11:19.211Z,22.20
2019-04-23T15:13:22.760Z,22.40
2019-04-23T15:15:56.555Z,22.40
2019-04-23T15:18:35.328Z,22.40
2019-04-23T15:21:28.330Z,22.20
2019-04-23T15:26:47.860Z,22.00
2019-04-23T15:27:35.964Z,22.00
2019-04-23T15:28:07.735Z,22.10
2019-04-23T15:30:59.073Z,22.20
2019-04-23T15:33:31.623Z,22.20
2019-04-23T15:36:04.356Z,22.10
2019-04-23T15:38:36.025Z,22.00
2019-04-23T15:40:43.739Z,22.00
2019-04-23T15:43:10.402Z,22.10
2019-04-23T15:45:42.367Z,22.00
2019-04-23T15:48:11.868Z,22.00
2019-04-23T15:50:35.693Z,21.90
2019-04-23T15:52:58.845Z,21.80
2019-04-23T15:55:44.063Z,21.90
2019-04-23T15:58:07.796Z,21.80
2019-04-23T16:00:17.844Z,21.80
2019-04-23T16:02:19.865Z,21.80
2019-04-23T16:04:46.900Z,21.80
2019-04-23T16:07:30.994Z,21.80
2019-04-23T16:10:15.999Z,21.80
2019-04-23T16:12:36.000Z,21.70
2019-04-23T16:15:11.437Z,21.80
2019-04-23T16:17:37.821Z,21.80
2019-04-23T16:20:18.422Z,21.80
2019-04-23T16:22:36.936Z,21.70
2019-04-23T16:25:06.765Z,21.60
2019-04-23T16:27:27.378Z,21.60
2019-04-23T16:30:12.785Z,21.60
2019-04-23T16:35:17.945Z,21.50
2019-04-23T16:37:53.093Z,21.60
2019-04-23T16:42:40.075Z,21.50
2019-04-23T16:45:11.001Z,21.50
2019-04-23T16:47:28.637Z,21.50
2019-04-23T16:52:47.984Z,21.50
2019-04-23T16:54:54.753Z,21.40
2019-04-23T17:00:02.891Z,21.30
2019-04-23T17:02:34.388Z,21.30
2019-04-23T17:07:07.034Z,21.30
2019-04-23T17:09:42.771Z,21.30
2019-04-23T17:12:09.113Z,21.20
2019-04-23T17:14:33.823Z,21.20
2019-04-23T17:16:53.669Z,21.10
2019-04-23T17:19:33.310Z,21.10
2019-04-23T17:22:01.196Z,21.10
2019-04-23T17:26:54.256Z,21.00
2019-04-23T17:29:26.824Z,21.00
2019-04-23T17:31:59.056Z,21.00
2019-04-23T17:34:32.556Z,20.90
2019-04-23T17:37:10.455Z,20.90
2019-04-23T17:40:04.630Z,20.90
2019-04-23T17:42:25.564Z,20.90
2019-04-23T17:45:07.982Z,20.80
2019-04-23T17:47:51.685Z,20.80
2019-04-23T17:50:25.121Z,20.80
2019-04-23T17:52:51.054Z,20.70
2019-04-23T17:57:43.683Z,20.70
2019-04-23T18:02:59.131Z,20.70
2019-04-23T18:05:10.789Z,20.70
2019-04-23T18:10:27.495Z,20.70
2019-04-23T18:12:43.862Z,20.70
2019-04-23T18:15:11.547Z,20.70
2019-04-23T18:17:45.339Z,20.70
2019-04-23T18:20:21.260Z,20.70
2019-04-23T18:23:04.816Z,20.70
2019-04-23T18:25:30.895Z,20.60
2019-04-23T18:27:57.910Z,20.50
2019-04-23T18:30:51.118Z,20.50
2019-04-23T18:33:49.760Z,20.50
2019-04-23T18:35:42.762Z,20.60
2019-04-23T18:38:18.719Z,20.60
2019-04-23T18:41:01.254Z,20.60
2019-04-23T18:43:20.650Z,20.60
2019-04-23T18:48:41.620Z,20.60
2019-04-23T18:53:35.222Z,20.60
2019-04-23T18:58:09.568Z,20.60
2019-04-23T19:00:53.699Z,20.60
2019-04-23T19:03:37.337Z,20.50
2019-04-23T19:11:54.919Z,20.40
2019-04-23T19:14:08.058Z,20.50
2019-04-23T19:16:41.887Z,20.40
2019-04-23T19:19:01.479Z,20.30
2019-04-23T19:21:57.525Z,20.30
2019-04-23T19:23:54.713Z,20.30
2019-04-23T19:26:55.179Z,20.20
2019-04-23T19:28:55.541Z,20.00
2019-04-23T19:31:53.259Z,20.00
2019-04-23T19:36:49.067Z,19.90
2019-04-23T19:44:11.336Z,19.60
2019-04-23T19:46:52.300Z,19.60
2019-04-23T19:51:35.698Z,19.50
2019-04-23T19:54:09.509Z,19.50
2019-04-23T19:56:43.502Z,19.40
2019-04-23T19:58:56.792Z,19.40
2019-04-23T20:01:21.044Z,19.40
2019-04-23T20:03:52.474Z,19.30
2019-04-23T20:11:29.632Z,19.30
2019-04-23T20:13:52.587Z,19.40
2019-04-23T20:16:23.266Z,19.40
2019-04-23T20:18:57.695Z,19.40
2019-04-23T20:21:13.491Z,19.30
2019-04-23T20:29:14.044Z,19.40
2019-04-23T20:33:16.980Z,19.30
2019-04-23T20:36:46.262Z,19.20
2019-04-23T20:39:16.334Z,19.10
2019-04-23T20:44:35.665Z,19.00
2019-04-23T20:47:03.364Z,18.90
2019-04-23T20:49:23.624Z,18.90
2019-04-23T20:51:50.168Z,18.80
2019-04-23T20:54:18.330Z,18.80
2019-04-23T20:56:51.724Z,18.80
2019-04-23T20:59:34.298Z,18.80
2019-04-23T21:02:18.155Z,18.70
2019-04-23T21:04:54.800Z,18.60
2019-04-23T21:07:07.267Z,18.60
2019-04-23T21:09:53.119Z,18.50
2019-04-23T21:12:04.149Z,18.60
2019-04-23T21:14:48.728Z,18.50
2019-04-23T21:16:54.678Z,18.60
2019-04-23T21:19:32.689Z,18.60
2019-04-23T21:22:13.275Z,18.50
2019-04-23T21:24:35.066Z,18.50
2019-04-23T21:27:17.197Z,18.50
2019-04-23T21:29:44.901Z,18.50
2019-04-23T21:32:06.978Z,18.50
2019-04-23T21:34:40.635Z,18.60
2019-04-23T21:36:58.669Z,18.60
2019-04-23T21:39:47.656Z,18.70
2019-04-23T21:42:09.660Z,18.80
2019-04-23T21:44:25.191Z,18.70
2019-04-23T21:54:22.981Z,18.60
2019-04-23T21:56:47.026Z,18.70
2019-04-23T22:01:53.421Z,18.60
2019-04-23T22:04:38.148Z,18.60
2019-04-23T22:06:49.349Z,18.40
2019-04-23T22:14:19.599Z,18.40
2019-04-23T22:16:40.959Z,18.60
2019-04-23T22:19:10.693Z,18.60
2019-04-23T22:21:36.163Z,18.60
2019-04-23T22:24:05.575Z,18.60
2019-04-23T22:28:57.979Z,18.60
2019-04-23T22:31:18.846Z,18.60
2019-04-23T22:36:15.140Z,18.60
2019-04-23T22:38:43.493Z,18.50
2019-04-23T22:41:10.559Z,18.40
2019-04-23T22:43:43.076Z,18.40
2019-04-23T22:46:07.948Z,18.40
2019-04-23T22:48:34.217Z,18.40
2019-04-23T22:53:30.377Z,18.20
2019-04-23T22:56:01.871Z,18.30
2019-04-23T22:58:32.397Z,18.30
2019-04-23T23:01:14.646Z,18.30
2019-04-23T23:06:10.665Z,18.20
2019-04-23T23:08:21.184Z,18.20
2019-04-23T23:13:20.766Z,18.10
2019-04-23T23:20:46.481Z,18.20
2019-04-23T23:23:13.070Z,18.20
2019-04-23T23:25:39.694Z,18.20
2019-04-23T23:30:52.113Z,18.20
2019-04-23T23:33:13.299Z,18.20
2019-04-23T23:35:27.681Z,18.10
2019-04-23T23:38:05.426Z,18.10
2019-04-23T23:40:26.962Z,18.20
2019-04-23T23:43:06.013Z,18.10
2019-04-23T23:45:31.534Z,18.10
2019-04-23T23:47:56.068Z,18.10
2019-04-23T23:50:22.729Z,18.10
2019-04-23T23:52:48.805Z,18.00
2019-04-23T23:57:48.306Z,17.90
