createdAt,value
2022-10-07T00:03:36.278Z,4.00
2022-10-07T00:06:13.684Z,4.60
2022-10-07T00:08:42.885Z,4.60
2022-10-07T00:11:12.957Z,4.75
2022-10-07T00:13:41.234Z,4.55
2022-10-07T00:16:14.280Z,4.68
2022-10-07T00:18:42.716Z,4.10
2022-10-07T00:21:16.445Z,4.30
2022-10-07T00:23:44.726Z,5.20
2022-10-07T00:26:15.827Z,4.38
2022-10-07T00:28:44.021Z,4.28
2022-10-07T00:31:24.467Z,4.25
2022-10-07T00:33:53.526Z,4.80
2022-10-07T00:36:27.253Z,4.25
2022-10-07T00:38:59.977Z,4.95
2022-10-07T00:41:36.213Z,4.80
2022-10-07T00:44:35.892Z,4.70
2022-10-07T00:47:14.464Z,5.75
2022-10-07T00:50:13.310Z,4.60
2022-10-07T00:52:46.565Z,5.05
2022-10-07T00:55:18.549Z,4.40
2022-10-07T00:57:49.113Z,5.07
2022-10-07T01:00:17.399Z,4.13
2022-10-07T01:02:45.535Z,4.97
2022-10-07T01:05:14.318Z,4.47
2022-10-07T01:07:45.687Z,4.25
2022-10-07T01:10:20.298Z,4.57
2022-10-07T01:13:17.689Z,4.60
2022-10-07T01:16:04.408Z,4.35
2022-10-07T01:18:53.477Z,4.50
2022-10-07T01:21:41.557Z,5.03
2022-10-07T01:24:33.421Z,4.95
2022-10-07T01:27:17.843Z,4.80
2022-10-07T01:29:57.217Z,5.57
2022-10-07T01:32:39.503Z,4.72
2022-10-07T01:35:16.559Z,5.43
2022-10-07T01:37:48.650Z,4.70
2022-10-07T01:40:27.311Z,4.68
2022-10-07T01:42:55.661Z,4.70
2022-10-07T01:45:27.354Z,4.80
2022-10-07T01:47:55.150Z,4.85
2022-10-07T01:50:27.702Z,4.97
2022-10-07T01:53:12.541Z,5.50
2022-10-07T01:55:52.203Z,4.22
2022-10-07T01:58:31.306Z,5.18
2022-10-07T02:01:04.636Z,4.78
2022-10-07T02:03:47.179Z,5.88
2022-10-07T02:06:44.046Z,4.90
2022-10-07T02:09:31.686Z,4.75
2022-10-07T02:12:35.757Z,5.20
2022-10-07T02:15:05.481Z,5.00
2022-10-07T02:17:42.660Z,5.35
2022-10-07T02:20:12.168Z,5.57
2022-10-07T02:22:41.316Z,5.32
2022-10-07T02:25:10.454Z,5.13
2022-10-07T02:27:39.405Z,5.28
2022-10-07T02:30:11.476Z,5.10
2022-10-07T02:32:43.235Z,5.25
2022-10-07T02:35:25.574Z,5.00
2022-10-07T02:37:55.950Z,5.32
2022-10-07T02:40:28.833Z,4.88
2022-10-07T02:43:02.995Z,5.25
2022-10-07T02:45:48.955Z,4.43
2022-10-07T02:48:23.747Z,5.13
2022-10-07T02:50:56.809Z,5.85
2022-10-07T02:53:29.203Z,5.07
2022-10-07T02:55:58.819Z,5.97
2022-10-07T02:58:27.704Z,4.70
2022-10-07T03:00:59.414Z,4.68
2022-10-07T03:03:28.368Z,4.85
2022-10-07T03:06:00.186Z,4.82
2022-10-07T03:08:28.868Z,5.10
2022-10-07T03:10:57.281Z,5.00
2022-10-07T03:13:25.156Z,5.18
2022-10-07T03:15:57.502Z,5.60
2022-10-07T03:18:28.729Z,5.03
2022-10-07T03:21:28.440Z,5.10
2022-10-07T03:24:01.118Z,5.38
2022-10-07T03:26:34.988Z,4.65
2022-10-07T03:29:05.073Z,4.90
2022-10-07T03:31:32.572Z,4.18
2022-10-07T03:34:01.420Z,4.97
2022-10-07T03:36:29.260Z,5.57
2022-10-07T03:38:59.646Z,5.47
2022-10-07T03:41:28.137Z,4.95
2022-10-07T03:46:28.528Z,5.85
2022-10-07T03:48:56.077Z,5.20
2022-10-07T03:51:26.523Z,5.25
2022-10-07T03:53:57.426Z,4.95
2022-10-07T03:56:27.343Z,4.95
2022-10-07T03:58:55.570Z,4.93
2022-10-07T04:01:24.541Z,5.40
2022-10-07T04:03:56.550Z,4.88
2022-10-07T04:06:24.968Z,4.88
2022-10-07T04:08:55.462Z,5.35
2022-10-07T04:11:26.865Z,5.82
2022-10-07T04:14:00.775Z,5.25
2022-10-07T04:16:29.510Z,5.63
2022-10-07T04:18:57.942Z,5.25
2022-10-07T04:21:27.387Z,5.50
2022-10-07T04:23:55.257Z,5.00
2022-10-07T04:26:23.692Z,4.97
2022-10-07T04:28:52.004Z,4.32
2022-10-07T04:31:22.617Z,5.47
2022-10-07T04:33:58.829Z,5.47
2022-10-07T04:36:32.815Z,4.65
2022-10-07T04:39:08.089Z,6.32
2022-10-07T04:41:39.339Z,5.45
2022-10-07T04:44:13.003Z,5.60
2022-10-07T04:46:48.928Z,5.93
2022-10-07T04:49:17.954Z,6.10
2022-10-07T04:51:45.028Z,5.13
2022-10-07T04:54:12.871Z,5.85
2022-10-07T04:56:50.831Z,5.38
2022-10-07T04:59:24.054Z,5.70
2022-10-07T05:01:55.963Z,4.80
2022-10-07T05:04:24.867Z,5.30
2022-10-07T05:06:54.356Z,6.07
2022-10-07T05:09:24.404Z,5.53
2022-10-07T05:11:57.863Z,6.22
2022-10-07T05:14:25.930Z,5.28
2022-10-07T05:16:55.926Z,4.93
2022-10-07T05:19:27.046Z,5.65
2022-10-07T05:21:55.105Z,5.03
2022-10-07T05:24:23.783Z,4.35
2022-10-07T05:26:52.371Z,4.30
2022-10-07T05:29:20.100Z,5.45
2022-10-07T05:31:52.317Z,4.60
2022-10-07T05:34:25.390Z,5.22
2022-10-07T05:36:54.363Z,5.18
2022-10-07T05:39:23.924Z,4.30
2022-10-07T05:42:06.871Z,5.15
2022-10-07T05:44:41.591Z,5.03
2022-10-07T05:47:09.738Z,6.13
2022-10-07T05:49:38.187Z,4.32
2022-10-07T05:52:08.255Z,4.72
2022-10-07T05:54:37.446Z,4.18
2022-10-07T05:57:04.587Z,5.25
2022-10-07T05:59:32.132Z,4.50
2022-10-07T06:02:01.105Z,5.47
2022-10-07T06:04:29.211Z,5.15
2022-10-07T06:06:56.670Z,4.95
2022-10-07T06:09:42.850Z,5.50
2022-10-07T06:12:33.238Z,5.00
2022-10-07T06:15:05.105Z,4.43
2022-10-07T06:17:32.399Z,5.32
2022-10-07T06:20:02.856Z,5.38
2022-10-07T06:22:31.451Z,4.60
2022-10-07T06:25:02.137Z,4.55
2022-10-07T06:27:31.240Z,4.78
2022-10-07T06:30:00.603Z,4.82
2022-10-07T06:32:30.346Z,5.07
2022-10-07T06:34:57.572Z,5.43
2022-10-07T06:37:25.302Z,4.50
2022-10-07T06:39:57.401Z,6.40
2022-10-07T06:42:27.750Z,5.65
2022-10-07T06:45:13.705Z,5.05
2022-10-07T06:47:41.101Z,5.22
2022-10-07T06:50:08.798Z,5.22
2022-10-07T06:52:43.531Z,5.68
2022-10-07T06:55:12.309Z,4.75
2022-10-07T06:57:45.601Z,4.90
2022-10-07T07:00:15.906Z,5.10
2022-10-07T07:02:44.946Z,5.22
2022-10-07T07:05:14.944Z,6.00
2022-10-07T07:07:44.046Z,6.03
2022-10-07T07:10:12.487Z,5.55
2022-10-07T07:12:42.962Z,5.03
2022-10-07T07:15:10.943Z,5.40
2022-10-07T07:17:40.468Z,5.50
2022-10-07T07:20:09.880Z,4.82
2022-10-07T07:22:39.489Z,4.88
2022-10-07T07:25:09.995Z,5.17
2022-10-07T07:27:37.745Z,5.75
2022-10-07T07:30:06.962Z,4.97
2022-10-07T07:32:34.667Z,4.60
2022-10-07T07:35:04.523Z,4.63
2022-10-07T07:37:36.413Z,4.78
2022-10-07T07:40:04.072Z,4.90
2022-10-07T07:42:33.718Z,4.85
2022-10-07T07:45:01.973Z,5.10
2022-10-07T07:47:29.880Z,5.43
2022-10-07T07:49:57.334Z,4.68
2022-10-07T07:52:30.619Z,4.55
2022-10-07T07:54:59.986Z,5.00
2022-10-07T07:57:28.598Z,4.30
2022-10-07T07:59:59.381Z,4.22
2022-10-07T08:02:29.985Z,4.95
2022-10-07T08:04:58.260Z,4.47
2022-10-07T08:07:26.992Z,4.57
2022-10-07T08:09:55.270Z,4.88
2022-10-07T08:12:25.729Z,4.72
2022-10-07T08:14:55.978Z,4.57
2022-10-07T08:17:24.739Z,4.45
2022-10-07T08:19:55.310Z,4.80
2022-10-07T08:22:24.129Z,4.85
2022-10-07T08:24:53.488Z,4.75
2022-10-07T08:27:23.781Z,4.82
2022-10-07T08:29:54.630Z,4.47
2022-10-07T08:32:26.072Z,4.70
2022-10-07T08:34:54.013Z,3.75
2022-10-07T08:37:22.254Z,3.90
2022-10-07T08:39:50.020Z,4.47
2022-10-07T08:42:34.015Z,4.10
2022-10-07T08:45:01.815Z,4.07
2022-10-07T08:47:44.126Z,4.05
2022-10-07T08:50:34.934Z,4.43
2022-10-07T08:55:51.826Z,3.67
2022-10-07T08:58:25.109Z,4.35
2022-10-07T09:01:23.322Z,3.70
2022-10-07T09:04:21.922Z,4.93
2022-10-07T09:06:56.002Z,3.42
2022-10-07T09:09:34.305Z,4.32
2022-10-07T09:12:08.326Z,3.53
2022-10-07T09:14:39.538Z,3.28
2022-10-07T09:17:19.047Z,3.80
2022-10-07T09:19:52.198Z,3.95
2022-10-07T09:22:23.782Z,3.90
2022-10-07T09:25:00.262Z,4.35
2022-10-07T09:27:27.905Z,3.38
2022-10-07T09:29:54.890Z,3.10
2022-10-07T09:32:23.214Z,3.65
2022-10-07T09:34:52.416Z,3.28
2022-10-07T09:37:26.482Z,3.25
2022-10-07T09:39:57.909Z,3.83
2022-10-07T09:42:40.111Z,3.88
2022-10-07T09:45:19.267Z,3.80
2022-10-07T09:47:56.076Z,3.38
2022-10-07T09:50:43.878Z,3.25
2022-10-07T09:53:23.710Z,3.50
2022-10-07T09:55:54.167Z,3.35
2022-10-07T10:00:59.294Z,3.17
2022-10-07T10:03:38.901Z,3.85
2022-10-07T10:06:09.466Z,4.10
2022-10-07T10:11:26.135Z,3.13
2022-10-07T10:13:54.669Z,3.42
2022-10-07T10:16:40.690Z,3.45
2022-10-07T10:19:27.104Z,3.25
2022-10-07T10:21:59.172Z,2.55
2022-10-07T10:24:48.542Z,3.60
2022-10-07T10:28:00.749Z,2.60
2022-10-07T10:30:30.423Z,2.58
2022-10-07T10:33:27.986Z,2.75
2022-10-07T10:36:30.992Z,2.22
2022-10-07T10:39:06.799Z,2.58
2022-10-07T10:41:44.043Z,3.35
2022-10-07T10:44:25.604Z,3.88
2022-10-07T10:47:20.624Z,2.78
2022-10-07T10:50:16.290Z,2.40
2022-10-07T10:53:01.512Z,2.60
2022-10-07T10:56:02.916Z,2.50
2022-10-07T10:58:42.928Z,2.72
2022-10-07T11:01:50.785Z,2.53
2022-10-07T11:04:45.653Z,3.30
2022-10-07T11:07:29.161Z,2.17
2022-10-07T11:10:16.386Z,2.58
2022-10-07T11:12:47.912Z,2.33
2022-10-07T11:15:37.179Z,2.13
2022-10-07T11:18:31.367Z,2.95
2022-10-07T11:21:00.154Z,2.28
2022-10-07T11:23:34.535Z,2.80
2022-10-07T11:26:37.635Z,1.90
2022-10-07T11:29:23.506Z,2.65
2022-10-07T11:32:12.623Z,2.50
2022-10-07T11:34:54.317Z,2.90
2022-10-07T11:37:27.054Z,2.75
2022-10-07T11:39:54.563Z,2.58
2022-10-07T11:42:29.006Z,2.65
2022-10-07T11:44:57.427Z,2.17
2022-10-07T11:47:31.457Z,2.25
2022-10-07T11:50:05.888Z,2.22
2022-10-07T11:52:43.436Z,2.35
2022-10-07T11:55:18.405Z,2.60
2022-10-07T11:57:54.625Z,2.80
2022-10-07T12:00:38.499Z,1.73
2022-10-07T12:03:36.486Z,2.92
2022-10-07T12:06:11.961Z,2.50
2022-10-07T12:08:42.607Z,2.50
2022-10-07T12:11:13.800Z,2.53
2022-10-07T12:14:23.686Z,1.80
2022-10-07T12:16:55.267Z,3.13
2022-10-07T12:19:24.058Z,2.22
2022-10-07T12:22:00.725Z,2.47
2022-10-07T12:24:29.587Z,2.20
2022-10-07T12:27:18.165Z,2.80
2022-10-07T12:29:58.866Z,2.35
2022-10-07T12:32:42.812Z,1.70
2022-10-07T12:35:35.205Z,2.08
2022-10-07T12:38:05.510Z,2.17
2022-10-07T12:43:35.381Z,2.15
2022-10-07T12:46:11.623Z,2.03
2022-10-07T12:49:04.221Z,1.90
2022-10-07T12:51:41.517Z,2.25
2022-10-07T12:54:20.404Z,1.90
2022-10-07T12:59:48.979Z,2.42
2022-10-07T13:02:26.038Z,2.67
2022-10-07T13:05:24.359Z,2.17
2022-10-07T13:08:20.400Z,1.90
2022-10-07T13:11:24.688Z,2.00
2022-10-07T13:14:03.095Z,2.33
2022-10-07T13:16:39.446Z,1.88
2022-10-07T13:19:35.047Z,2.40
2022-10-07T13:22:16.166Z,2.03
2022-10-07T13:24:52.489Z,1.80
2022-10-07T13:27:34.662Z,2.22
2022-10-07T13:30:04.495Z,2.45
2022-10-07T13:32:34.490Z,2.78
2022-10-07T13:35:33.226Z,1.90
2022-10-07T13:38:02.801Z,1.80
2022-10-07T13:40:35.630Z,1.80
2022-10-07T13:43:09.055Z,2.10
2022-10-07T13:45:45.690Z,2.25
2022-10-07T13:48:18.262Z,2.10
2022-10-07T13:50:49.664Z,2.00
2022-10-07T13:53:25.680Z,2.35
2022-10-07T13:56:14.274Z,2.53
2022-10-07T13:58:41.910Z,2.05
2022-10-07T14:01:09.912Z,2.05
2022-10-07T14:04:01.126Z,2.00
2022-10-07T14:06:48.957Z,2.10
2022-10-07T14:09:24.098Z,2.10
2022-10-07T14:11:58.196Z,2.20
2022-10-07T14:14:34.997Z,2.10
2022-10-07T14:17:16.811Z,2.53
2022-10-07T14:19:44.838Z,1.98
2022-10-07T14:22:23.587Z,1.90
2022-10-07T14:25:01.948Z,2.58
2022-10-07T14:27:55.783Z,2.28
2022-10-07T14:30:56.374Z,2.50
2022-10-07T14:34:05.658Z,1.92
2022-10-07T14:36:33.938Z,1.90
2022-10-07T14:39:03.985Z,2.10
2022-10-07T14:41:32.666Z,2.03
2022-10-07T14:44:02.910Z,2.17
2022-10-07T14:46:30.319Z,2.35
2022-10-07T14:48:57.427Z,2.20
2022-10-07T14:51:29.696Z,1.92
2022-10-07T14:54:03.154Z,2.75
2022-10-07T14:56:33.264Z,1.92
2022-10-07T14:59:01.140Z,2.17
2022-10-07T15:01:30.054Z,1.70
2022-10-07T15:03:58.871Z,2.25
2022-10-07T15:06:26.205Z,2.47
2022-10-07T15:08:54.194Z,2.17
2022-10-07T15:11:22.902Z,2.42
2022-10-07T15:13:50.312Z,2.63
2022-10-07T15:16:22.358Z,2.78
2022-10-07T15:18:52.930Z,2.60
2022-10-07T15:21:26.241Z,2.35
2022-10-07T15:23:54.545Z,2.30
2022-10-07T15:26:24.836Z,2.10
2022-10-07T15:28:55.202Z,2.00
2022-10-07T15:31:26.230Z,2.22
2022-10-07T15:33:57.297Z,2.47
2022-10-07T15:36:31.976Z,1.83
2022-10-07T15:39:02.848Z,2.17
2022-10-07T15:41:34.886Z,2.70
2022-10-07T15:44:05.665Z,2.38
2022-10-07T15:46:33.766Z,2.30
2022-10-07T15:49:00.914Z,1.90
2022-10-07T15:51:29.487Z,1.73
2022-10-07T15:53:57.116Z,1.80
2022-10-07T15:56:25.647Z,2.42
2022-10-07T15:58:53.875Z,2.08
2022-10-07T16:01:32.214Z,1.70
2022-10-07T16:04:01.481Z,2.40
2022-10-07T16:06:33.990Z,1.88
2022-10-07T16:09:02.786Z,2.13
2022-10-07T16:11:32.166Z,1.92
2022-10-07T16:14:06.316Z,2.53
2022-10-07T16:16:33.674Z,1.58
2022-10-07T16:19:01.622Z,1.92
2022-10-07T16:21:38.042Z,1.60
2022-10-07T16:24:14.996Z,1.65
2022-10-07T16:26:43.157Z,2.08
2022-10-07T16:29:34.863Z,2.40
2022-10-07T16:32:02.453Z,2.55
2022-10-07T16:34:30.230Z,2.00
2022-10-07T16:36:58.464Z,2.17
2022-10-07T16:39:25.838Z,2.10
2022-10-07T16:41:55.036Z,1.92
2022-10-07T16:44:24.767Z,2.30
2022-10-07T16:46:58.250Z,2.25
2022-10-07T16:49:27.839Z,1.80
2022-10-07T16:51:56.623Z,1.88
2022-10-07T16:54:25.041Z,1.92
2022-10-07T16:56:56.140Z,2.05
2022-10-07T16:59:25.366Z,2.03
2022-10-07T17:01:55.688Z,2.70
2022-10-07T17:04:25.066Z,1.90
2022-10-07T17:06:54.599Z,1.70
2022-10-07T17:09:24.574Z,2.15
2022-10-07T17:11:54.284Z,1.83
2022-10-07T17:14:27.027Z,1.90
2022-10-07T17:16:58.355Z,1.63
2022-10-07T17:19:27.435Z,2.42
2022-10-07T17:21:58.535Z,1.85
2022-10-07T17:24:25.939Z,2.35
2022-10-07T17:26:55.228Z,2.40
2022-10-07T17:29:26.480Z,2.30
2022-10-07T17:31:57.167Z,2.70
2022-10-07T17:34:24.261Z,2.83
2022-10-07T17:36:54.695Z,2.75
2022-10-07T17:39:24.880Z,2.20
2022-10-07T17:41:55.319Z,2.63
2022-10-07T17:44:25.964Z,2.33
2022-10-07T17:49:27.060Z,2.00
2022-10-07T17:51:55.519Z,2.60
2022-10-07T17:54:23.990Z,2.65
2022-10-07T17:56:54.531Z,2.33
2022-10-07T18:01:49.652Z,2.10
2022-10-07T18:04:24.811Z,2.08
2022-10-07T18:06:54.586Z,2.95
2022-10-07T18:09:24.342Z,2.30
2022-10-07T18:12:10.125Z,2.70
2022-10-07T18:14:56.263Z,2.20
2022-10-07T18:17:25.276Z,2.35
2022-10-07T18:19:56.728Z,2.60
2022-10-07T18:22:24.972Z,3.13
2022-10-07T18:24:53.097Z,2.33
2022-10-07T18:27:27.312Z,3.00
2022-10-07T18:29:56.102Z,2.88
2022-10-07T18:32:27.807Z,2.42
2022-10-07T18:34:56.215Z,2.65
2022-10-07T18:37:26.845Z,2.83
2022-10-07T18:42:23.946Z,3.40
2022-10-07T18:44:53.484Z,3.20
2022-10-07T18:47:20.710Z,3.40
2022-10-07T18:49:47.884Z,4.55
2022-10-07T18:52:18.437Z,3.60
2022-10-07T18:54:45.732Z,4.00
2022-10-07T18:57:13.569Z,4.00
2022-10-07T18:59:41.142Z,4.18
2022-10-07T19:02:11.685Z,3.90
2022-10-07T19:07:06.173Z,3.90
2022-10-07T19:09:33.543Z,4.07
2022-10-07T19:12:01.001Z,3.55
2022-10-07T19:14:31.374Z,3.45
2022-10-07T19:16:58.756Z,3.80
2022-10-07T19:19:26.577Z,3.30
2022-10-07T19:21:57.979Z,3.67
2022-10-07T19:24:45.484Z,3.55
2022-10-07T19:27:16.365Z,3.90
2022-10-07T19:29:43.653Z,3.53
2022-10-07T19:32:12.145Z,3.90
2022-10-07T19:34:40.573Z,3.80
2022-10-07T19:37:07.936Z,4.03
2022-10-07T19:39:35.584Z,4.82
2022-10-07T19:42:06.409Z,4.32
2022-10-07T19:47:01.559Z,4.28
2022-10-07T19:49:28.630Z,3.60
2022-10-07T19:51:57.655Z,4.57
2022-10-07T19:54:27.424Z,3.78
2022-10-07T19:56:55.532Z,3.83
2022-10-07T19:59:24.197Z,3.90
2022-10-07T20:01:52.730Z,4.03
2022-10-07T20:04:21.122Z,3.53
2022-10-07T20:06:49.985Z,3.50
2022-10-07T20:09:18.681Z,3.67
2022-10-07T20:11:46.981Z,3.20
2022-10-07T20:14:16.299Z,3.63
2022-10-07T20:16:43.769Z,4.22
2022-10-07T20:19:18.818Z,3.63
2022-10-07T20:21:46.695Z,3.85
2022-10-07T20:24:16.487Z,3.80
2022-10-07T20:26:45.381Z,3.70
2022-10-07T20:29:14.058Z,4.28
2022-10-07T20:31:42.259Z,3.67
2022-10-07T20:34:14.516Z,4.07
2022-10-07T20:36:42.483Z,3.63
2022-10-07T20:39:39.004Z,3.95
2022-10-07T20:42:25.523Z,3.78
2022-10-07T20:44:54.573Z,3.90
2022-10-07T20:47:23.836Z,3.85
2022-10-07T20:49:52.050Z,3.63
2022-10-07T20:52:23.465Z,3.70
2022-10-07T20:54:53.119Z,3.90
2022-10-07T20:57:27.783Z,4.13
2022-10-07T20:59:58.232Z,3.90
2022-10-07T21:02:28.788Z,3.60
2022-10-07T21:07:25.471Z,3.80
2022-10-07T21:09:59.965Z,4.20
2022-10-07T21:12:27.632Z,3.63
2022-10-07T21:15:04.300Z,3.80
2022-10-07T21:17:31.772Z,3.95
2022-10-07T21:19:58.855Z,3.97
2022-10-07T21:22:26.189Z,4.40
2022-10-07T21:24:53.778Z,3.40
2022-10-07T21:27:21.057Z,3.70
2022-10-07T21:29:48.886Z,3.72
2022-10-07T21:32:16.167Z,3.80
2022-10-07T21:34:44.701Z,4.93
2022-10-07T21:37:11.923Z,4.30
2022-10-07T21:39:39.371Z,3.70
2022-10-07T21:42:06.555Z,4.05
2022-10-07T21:44:35.145Z,4.57
2022-10-07T21:47:02.700Z,3.45
2022-10-07T21:49:30.011Z,3.72
2022-10-07T21:51:58.884Z,4.18
2022-10-07T21:54:26.259Z,4.00
2022-10-07T21:56:53.560Z,3.58
2022-10-07T21:59:21.044Z,3.28
2022-10-07T22:01:50.759Z,3.67
2022-10-07T22:04:18.985Z,4.50
2022-10-07T22:07:04.878Z,3.72
2022-10-07T22:09:32.225Z,3.13
2022-10-07T22:11:59.364Z,3.60
2022-10-07T22:14:27.702Z,5.35
2022-10-07T22:16:55.251Z,3.47
2022-10-07T22:19:23.794Z,3.30
2022-10-07T22:21:52.154Z,3.33
2022-10-07T22:24:19.208Z,3.45
2022-10-07T22:26:47.974Z,3.60
2022-10-07T22:29:17.336Z,3.60
2022-10-07T22:31:45.392Z,3.67
2022-10-07T22:34:36.749Z,3.47
2022-10-07T22:37:04.604Z,3.45
2022-10-07T22:39:31.956Z,3.95
2022-10-07T22:42:00.003Z,3.60
2022-10-07T22:44:28.282Z,3.35
2022-10-07T22:46:57.193Z,3.55
2022-10-07T22:49:30.028Z,3.97
2022-10-07T22:51:59.839Z,3.45
2022-10-07T22:54:27.435Z,4.10
2022-10-07T22:56:56.047Z,3.38
2022-10-07T22:59:23.929Z,3.38
2022-10-07T23:01:51.056Z,3.55
2022-10-07T23:04:23.192Z,4.38
2022-10-07T23:06:50.876Z,3.47
2022-10-07T23:09:17.951Z,3.30
2022-10-07T23:11:45.997Z,3.30
2022-10-07T23:14:13.207Z,2.80
2022-10-07T23:16:42.133Z,3.67
2022-10-07T23:19:10.212Z,3.40
2022-10-07T23:21:37.475Z,4.13
2022-10-07T23:24:07.807Z,3.83
2022-10-07T23:26:36.886Z,3.72
2022-10-07T23:29:04.493Z,3.47
2022-10-07T23:31:33.367Z,3.85
2022-10-07T23:34:02.296Z,3.83
2022-10-07T23:36:31.490Z,3.42
2022-10-07T23:39:00.205Z,3.50
2022-10-07T23:41:29.646Z,3.75
2022-10-07T23:43:58.988Z,3.80
2022-10-07T23:46:27.691Z,4.47
2022-10-07T23:48:56.534Z,3.15
2022-10-07T23:51:27.871Z,3.38
2022-10-07T23:54:02.660Z,3.28
2022-10-07T23:56:30.227Z,3.80
2022-10-07T23:58:57.686Z,3.33
