createdAt,value
2023-05-24T00:00:12.758Z,18.42
2023-05-24T00:02:42.012Z,19.52
2023-05-24T00:05:09.973Z,20.30
2023-05-24T00:07:37.514Z,13.25
2023-05-24T00:10:04.950Z,21.27
2023-05-24T00:12:31.582Z,22.33
2023-05-24T00:14:58.455Z,15.95
2023-05-24T00:17:25.171Z,16.55
2023-05-24T00:19:52.545Z,24.27
2023-05-24T00:22:21.016Z,12.77
2023-05-24T00:24:48.429Z,14.15
2023-05-24T00:27:15.487Z,18.63
2023-05-24T00:29:42.090Z,16.98
2023-05-24T00:32:08.658Z,14.30
2023-05-24T00:34:36.873Z,20.02
2023-05-24T00:37:04.179Z,15.25
2023-05-24T00:39:30.773Z,14.48
2023-05-24T00:41:57.204Z,17.33
2023-05-24T00:44:23.684Z,17.92
2023-05-24T00:46:50.226Z,15.02
2023-05-24T00:49:16.944Z,19.08
2023-05-24T00:51:43.388Z,18.98
2023-05-24T00:54:09.797Z,19.23
2023-05-24T00:56:36.304Z,19.73
2023-05-24T00:59:02.829Z,17.60
2023-05-24T01:01:31.149Z,14.10
2023-05-24T01:03:59.554Z,18.42
2023-05-24T01:06:28.056Z,16.05
2023-05-24T01:09:06.598Z,17.70
2023-05-24T01:11:44.936Z,18.48
2023-05-24T01:14:26.495Z,13.98
2023-05-24T01:17:27.577Z,17.00
2023-05-24T01:20:06.670Z,14.85
2023-05-24T01:22:39.728Z,18.17
2023-05-24T01:25:18.152Z,14.23
2023-05-24T01:27:44.773Z,17.88
2023-05-24T01:30:12.112Z,16.90
2023-05-24T01:32:38.891Z,15.93
2023-05-24T01:35:06.134Z,14.30
2023-05-24T01:37:32.548Z,15.13
2023-05-24T01:40:00.061Z,14.63
2023-05-24T01:42:32.963Z,15.25
2023-05-24T01:45:06.675Z,16.35
2023-05-24T01:47:51.951Z,17.42
2023-05-24T01:50:38.950Z,16.67
2023-05-24T01:53:09.448Z,14.88
2023-05-24T01:55:36.941Z,13.95
2023-05-24T01:58:04.833Z,17.63
2023-05-24T02:00:31.888Z,16.10
2023-05-24T02:02:58.638Z,12.27
2023-05-24T02:05:25.196Z,18.60
2023-05-24T02:07:51.626Z,21.70
2023-05-24T02:10:18.067Z,14.75
2023-05-24T02:12:44.813Z,16.70
2023-05-24T02:15:11.512Z,16.50
2023-05-24T02:17:37.981Z,21.95
2023-05-24T02:20:04.931Z,18.20
2023-05-24T02:22:31.445Z,14.57
2023-05-24T02:24:57.908Z,17.90
2023-05-24T02:27:24.336Z,20.05
2023-05-24T02:29:50.751Z,15.77
2023-05-24T02:32:17.294Z,16.83
2023-05-24T02:34:44.222Z,16.58
2023-05-24T02:37:14.854Z,16.73
2023-05-24T02:39:42.116Z,15.35
2023-05-24T02:42:09.025Z,19.10
2023-05-24T02:44:35.565Z,17.83
2023-05-24T02:52:09.857Z,21.58
2023-05-24T02:54:37.033Z,18.10
2023-05-24T02:57:06.551Z,19.05
2023-05-24T02:59:33.619Z,15.38
2023-05-24T03:02:00.550Z,17.85
2023-05-24T03:04:27.125Z,16.55
2023-05-24T03:06:54.562Z,19.48
2023-05-24T03:09:21.440Z,15.18
2023-05-24T03:11:48.716Z,16.67
2023-05-24T03:14:17.313Z,16.05
2023-05-24T03:16:43.790Z,15.65
2023-05-24T03:19:10.448Z,21.38
2023-05-24T03:21:37.578Z,17.40
2023-05-24T03:24:04.640Z,32.90
2023-05-24T03:26:31.589Z,25.15
2023-05-24T03:28:58.047Z,20.50
2023-05-24T03:31:30.743Z,19.25
2023-05-24T03:33:57.925Z,17.73
2023-05-24T03:36:26.172Z,19.08
2023-05-24T03:38:52.962Z,16.58
2023-05-24T03:41:20.363Z,22.10
2023-05-24T03:43:46.832Z,18.02
2023-05-24T03:46:16.175Z,14.30
2023-05-24T03:48:43.744Z,15.35
2023-05-24T03:51:10.149Z,16.20
2023-05-24T03:53:36.653Z,22.13
2023-05-24T03:56:03.114Z,18.05
2023-05-24T03:58:29.540Z,18.55
2023-05-24T04:00:55.954Z,19.35
2023-05-24T04:03:22.814Z,18.65
2023-05-24T04:05:49.395Z,20.63
2023-05-24T04:08:16.394Z,18.52
2023-05-24T04:10:43.242Z,19.15
2023-05-24T04:13:11.430Z,21.60
2023-05-24T04:15:38.085Z,19.55
2023-05-24T04:18:05.280Z,21.30
2023-05-24T04:20:34.134Z,16.35
2023-05-24T04:23:00.777Z,22.25
2023-05-24T04:25:27.591Z,24.92
2023-05-24T04:27:54.414Z,17.10
2023-05-24T04:30:21.519Z,18.10
2023-05-24T04:32:48.520Z,17.70
2023-05-24T04:35:16.872Z,18.10
2023-05-24T04:37:44.547Z,19.90
2023-05-24T04:40:11.756Z,22.77
2023-05-24T04:42:38.438Z,15.45
2023-05-24T04:45:05.602Z,21.15
2023-05-24T04:47:32.167Z,21.55
2023-05-24T04:49:58.966Z,21.52
2023-05-24T04:52:25.657Z,25.00
2023-05-24T04:54:52.816Z,19.70
2023-05-24T04:57:19.305Z,19.33
2023-05-24T04:59:45.838Z,21.80
2023-05-24T05:02:12.415Z,24.58
2023-05-24T05:04:38.884Z,26.60
2023-05-24T05:07:05.667Z,24.95
2023-05-24T05:09:32.095Z,23.42
2023-05-24T05:11:58.660Z,17.98
2023-05-24T05:14:25.429Z,21.83
2023-05-24T05:16:51.968Z,25.88
2023-05-24T05:19:18.813Z,16.92
2023-05-24T05:21:45.245Z,22.77
2023-05-24T05:24:11.719Z,23.02
2023-05-24T05:26:38.199Z,25.67
2023-05-24T05:29:04.610Z,26.05
2023-05-24T05:31:31.283Z,21.10
2023-05-24T05:33:57.775Z,25.58
2023-05-24T05:36:24.199Z,22.95
2023-05-24T05:38:50.708Z,20.48
2023-05-24T05:41:17.650Z,21.13
2023-05-24T05:43:44.060Z,25.85
2023-05-24T05:46:11.269Z,20.38
2023-05-24T05:48:37.895Z,22.58
2023-05-24T05:51:04.319Z,26.15
2023-05-24T05:53:33.907Z,26.05
2023-05-24T05:56:00.301Z,24.27
2023-05-24T05:58:26.757Z,27.92
2023-05-24T06:00:53.135Z,22.00
2023-05-24T06:03:19.686Z,26.38
2023-05-24T06:05:46.424Z,27.50
2023-05-24T06:08:12.821Z,26.60
2023-05-24T06:10:39.231Z,22.60
2023-05-24T06:13:05.692Z,20.05
2023-05-24T06:15:33.323Z,24.25
2023-05-24T06:18:01.293Z,26.67
2023-05-24T06:20:27.764Z,23.33
2023-05-24T06:22:55.335Z,27.10
2023-05-24T06:25:24.069Z,26.52
2023-05-24T06:27:51.658Z,24.85
2023-05-24T06:30:18.557Z,23.25
2023-05-24T06:32:45.100Z,27.02
2023-05-24T06:35:11.614Z,23.75
2023-05-24T06:37:38.630Z,32.67
2023-05-24T06:40:11.546Z,31.67
2023-05-24T06:42:39.113Z,25.90
2023-05-24T06:45:06.032Z,27.73
2023-05-24T06:47:32.615Z,24.05
2023-05-24T06:49:59.202Z,27.15
2023-05-24T06:52:25.873Z,31.85
2023-05-24T06:54:52.672Z,25.58
2023-05-24T06:57:19.068Z,20.90
2023-05-24T06:59:45.528Z,26.20
2023-05-24T07:02:11.962Z,25.65
2023-05-24T07:04:41.269Z,29.45
2023-05-24T07:07:09.054Z,26.92
2023-05-24T07:09:35.788Z,30.65
2023-05-24T07:12:02.545Z,27.20
2023-05-24T07:14:28.991Z,29.55
2023-05-24T07:16:57.496Z,28.67
2023-05-24T07:19:28.959Z,24.75
2023-05-24T07:21:56.722Z,27.23
2023-05-24T07:24:24.093Z,26.52
2023-05-24T07:26:51.676Z,37.53
2023-05-24T07:29:18.123Z,25.65
2023-05-24T07:31:44.553Z,31.35
2023-05-24T07:34:11.145Z,27.77
