createdAt,value
2023-04-03T00:03:23.355Z,5.13
2023-04-03T00:10:33.978Z,4.13
2023-04-03T00:13:15.768Z,4.00
2023-04-03T00:24:41.531Z,3.95
2023-04-03T00:32:09.481Z,3.25
2023-04-03T00:35:32.108Z,2.88
2023-04-03T00:42:29.274Z,2.80
2023-04-03T00:45:29.655Z,2.75
2023-04-03T01:08:50.808Z,2.65
2023-04-03T01:15:28.823Z,1.90
2023-04-03T01:34:32.898Z,1.80
2023-04-03T01:38:05.524Z,1.70
2023-04-03T01:44:11.175Z,1.60
2023-04-03T01:46:52.957Z,1.73
2023-04-03T01:49:36.153Z,1.40
2023-04-03T01:52:09.347Z,1.38
2023-04-03T01:54:36.905Z,1.15
2023-04-03T01:57:04.587Z,1.20
2023-04-03T01:59:32.785Z,1.20
2023-04-03T02:02:00.910Z,1.70
2023-04-03T02:04:28.594Z,1.60
2023-04-03T02:06:56.260Z,1.60
2023-04-03T02:09:24.950Z,1.55
2023-04-03T02:11:54.416Z,1.63
2023-04-03T02:14:22.968Z,1.42
2023-04-03T02:16:51.119Z,1.73
2023-04-03T02:19:18.640Z,1.30
2023-04-03T02:21:46.236Z,1.58
2023-04-03T02:24:13.772Z,1.25
2023-04-03T02:26:42.593Z,1.63
2023-04-03T02:29:10.234Z,1.17
2023-04-03T02:31:39.271Z,1.27
2023-04-03T02:34:07.127Z,1.30
2023-04-03T02:36:37.772Z,1.40
2023-04-03T02:39:08.662Z,1.20
2023-04-03T02:41:36.686Z,1.23
2023-04-03T02:44:11.451Z,1.08
2023-04-03T02:46:39.102Z,1.30
2023-04-03T02:49:07.740Z,1.23
2023-04-03T02:51:35.381Z,0.98
2023-04-03T02:54:03.208Z,1.10
2023-04-03T02:56:34.281Z,1.00
2023-04-03T02:59:07.282Z,1.33
2023-04-03T03:01:37.133Z,1.10
2023-04-03T03:04:05.191Z,1.20
2023-04-03T03:06:33.919Z,1.13
2023-04-03T03:09:01.484Z,1.10
2023-04-03T03:11:30.619Z,1.30
2023-04-03T03:13:58.807Z,1.10
2023-04-03T03:16:27.126Z,1.30
2023-04-03T03:18:54.866Z,1.20
2023-04-03T03:21:22.746Z,1.13
2023-04-03T03:23:50.548Z,1.23
2023-04-03T03:26:18.131Z,1.05
2023-04-03T03:28:46.798Z,0.90
2023-04-03T03:31:14.927Z,1.02
2023-04-03T03:33:42.657Z,1.30
2023-04-03T03:36:10.753Z,1.00
2023-04-03T03:38:39.320Z,1.25
2023-04-03T03:41:07.472Z,1.30
2023-04-03T03:43:36.357Z,1.30
2023-04-03T03:46:06.124Z,1.30
2023-04-03T03:48:33.805Z,1.52
2023-04-03T03:51:03.651Z,1.65
2023-04-03T03:53:35.661Z,1.45
2023-04-03T03:56:07.787Z,1.58
2023-04-03T03:58:37.896Z,1.70
2023-04-03T04:01:09.365Z,1.25
2023-04-03T04:03:43.168Z,1.30
2023-04-03T04:06:13.963Z,1.33
2023-04-03T04:08:41.799Z,1.17
2023-04-03T04:11:11.641Z,1.50
2023-04-03T04:13:41.744Z,1.60
2023-04-03T04:16:11.305Z,2.30
2023-04-03T04:18:39.812Z,2.10
2023-04-03T04:21:07.436Z,2.20
2023-04-03T04:23:35.233Z,2.42
2023-04-03T04:26:02.873Z,2.50
2023-04-03T04:28:34.619Z,2.13
2023-04-03T04:31:04.241Z,2.00
2023-04-03T04:33:32.961Z,2.25
2023-04-03T04:36:04.743Z,2.15
2023-04-03T04:38:33.289Z,2.55
2023-04-03T04:41:01.230Z,2.90
2023-04-03T04:43:29.315Z,2.85
2023-04-03T04:46:10.947Z,2.50
2023-04-03T04:48:49.453Z,2.80
2023-04-03T04:51:19.424Z,2.80
2023-04-03T04:53:47.466Z,2.80
2023-04-03T04:56:17.415Z,2.67
2023-04-03T04:58:45.803Z,2.78
2023-04-03T05:01:17.025Z,2.72
2023-04-03T05:04:05.534Z,2.50
2023-04-03T05:06:42.057Z,2.40
2023-04-03T05:09:23.628Z,2.33
2023-04-03T05:11:52.989Z,2.58
2023-04-03T05:14:31.260Z,2.50
2023-04-03T05:17:06.883Z,2.35
2023-04-03T05:19:54.797Z,2.33
2023-04-03T05:22:23.576Z,2.65
2023-04-03T05:24:53.792Z,2.90
2023-04-03T05:27:24.573Z,2.83
2023-04-03T05:29:56.113Z,3.35
2023-04-03T05:32:26.240Z,3.35
2023-04-03T05:35:02.734Z,2.60
2023-04-03T05:37:41.560Z,2.38
2023-04-03T05:40:10.333Z,2.28
2023-04-03T05:42:41.617Z,2.60
2023-04-03T05:45:09.549Z,2.22
2023-04-03T05:47:37.495Z,2.47
2023-04-03T05:50:07.827Z,2.53
2023-04-03T05:53:20.498Z,2.40
2023-04-03T06:02:07.973Z,1.85
2023-04-03T06:08:21.105Z,1.90
2023-04-03T06:10:48.899Z,1.70
2023-04-03T06:13:18.539Z,1.60
2023-04-03T06:15:46.089Z,1.60
2023-04-03T06:18:13.487Z,1.60
2023-04-03T06:20:41.734Z,1.48
2023-04-03T06:23:09.413Z,1.67
2023-04-03T06:25:36.880Z,2.33
2023-04-03T06:28:10.374Z,1.55
2023-04-03T06:30:43.068Z,1.50
2023-04-03T06:33:10.765Z,1.63
2023-04-03T07:21:55.367Z,1.10
2023-04-03T07:24:58.225Z,1.60
2023-04-03T07:28:39.927Z,1.40
2023-04-03T07:31:13.341Z,1.50
2023-04-03T07:34:36.935Z,1.58
2023-04-03T07:38:13.020Z,1.60
