createdAt,value
2023-05-05T00:00:05.361Z,14.20
2023-05-05T00:01:05.235Z,14.19
2023-05-05T00:02:05.234Z,14.19
2023-05-05T00:03:05.282Z,14.17
2023-05-05T00:08:55.371Z,14.10
2023-05-05T00:09:34.655Z,14.06
2023-05-05T00:10:34.421Z,14.06
2023-05-05T00:11:34.355Z,14.07
2023-05-05T00:12:34.367Z,14.06
2023-05-05T00:13:34.399Z,14.06
2023-05-05T00:14:34.260Z,14.04
2023-05-05T00:15:34.268Z,14.02
2023-05-05T00:16:34.989Z,14.04
2023-05-05T00:17:34.270Z,14.06
2023-05-05T00:18:35.928Z,14.04
2023-05-05T00:19:34.282Z,14.06
2023-05-05T00:20:34.446Z,14.07
2023-05-05T00:21:34.212Z,14.04
2023-05-05T00:22:34.214Z,14.06
2023-05-05T00:23:34.199Z,14.04
2023-05-05T00:24:34.188Z,14.06
2023-05-05T00:25:34.384Z,14.07
2023-05-05T00:26:34.167Z,14.04
2023-05-05T00:27:34.177Z,14.07
2023-05-05T00:28:35.355Z,14.06
2023-05-05T00:29:34.173Z,14.06
2023-05-05T00:30:34.109Z,14.01
2023-05-05T00:31:34.231Z,14.01
2023-05-05T00:32:34.150Z,14.01
2023-05-05T00:33:34.086Z,13.99
2023-05-05T00:34:34.126Z,13.98
2023-05-05T00:35:34.128Z,13.98
2023-05-05T00:36:34.058Z,13.98
2023-05-05T00:37:34.102Z,13.96
2023-05-05T00:38:35.546Z,13.96
2023-05-05T00:39:34.132Z,13.96
2023-05-05T00:40:34.105Z,13.96
2023-05-05T00:41:34.072Z,13.96
2023-05-05T00:42:35.516Z,13.99
2023-05-05T00:43:34.046Z,13.99
2023-05-05T00:44:34.156Z,13.98
2023-05-05T00:45:34.000Z,13.99
2023-05-05T00:46:34.466Z,13.99
2023-05-05T00:47:33.973Z,13.98
2023-05-05T00:48:33.942Z,13.99
2023-05-05T00:49:33.931Z,13.98
2023-05-05T00:50:34.141Z,13.98
2023-05-05T00:51:33.873Z,13.98
2023-05-05T00:52:33.884Z,13.96
2023-05-05T00:53:35.326Z,13.95
2023-05-05T00:54:33.931Z,13.95
2023-05-05T00:55:33.862Z,13.91
2023-05-05T00:56:33.822Z,13.89
2023-05-05T00:57:34.886Z,13.88
2023-05-05T00:58:33.948Z,13.84
2023-05-05T00:59:33.968Z,13.83
2023-05-05T01:00:33.781Z,13.83
2023-05-05T01:01:34.510Z,13.80
2023-05-05T01:02:33.793Z,13.74
2023-05-05T01:03:33.816Z,13.74
2023-05-05T01:04:33.741Z,13.69
2023-05-05T01:05:33.760Z,13.67
2023-05-05T01:06:33.747Z,13.63
2023-05-05T01:07:33.780Z,13.62
2023-05-05T01:08:33.752Z,13.61
2023-05-05T01:09:33.706Z,13.59
2023-05-05T01:10:33.675Z,13.59
2023-05-05T01:11:33.663Z,13.55
2023-05-05T01:12:35.153Z,13.55
2023-05-05T01:13:33.663Z,13.54
2023-05-05T01:14:33.628Z,13.54
2023-05-05T01:15:33.615Z,13.51
2023-05-05T01:16:33.716Z,13.47
2023-05-05T01:17:33.626Z,13.47
2023-05-05T01:18:33.649Z,13.46
2023-05-05T01:19:35.057Z,13.47
2023-05-05T01:20:33.984Z,13.47
2023-05-05T01:21:33.601Z,13.44
2023-05-05T01:22:33.610Z,13.44
2023-05-05T01:23:35.005Z,13.44
2023-05-05T01:24:33.532Z,13.43
2023-05-05T01:25:33.591Z,13.40
2023-05-05T01:26:33.576Z,13.40
2023-05-05T01:27:33.875Z,13.40
2023-05-05T01:28:33.520Z,13.43
2023-05-05T01:29:33.537Z,13.40
2023-05-05T01:30:33.548Z,13.43
2023-05-05T01:31:33.548Z,13.41
2023-05-05T01:32:33.469Z,13.43
2023-05-05T01:33:33.508Z,13.44
2023-05-05T01:34:34.912Z,13.46
2023-05-05T01:35:33.523Z,13.41
2023-05-05T01:36:33.394Z,13.41
2023-05-05T01:37:33.427Z,13.40
2023-05-05T01:38:33.514Z,13.41
2023-05-05T01:39:33.458Z,13.41
2023-05-05T01:40:33.365Z,13.41
2023-05-05T01:41:33.374Z,13.44
2023-05-05T01:42:34.842Z,13.44
2023-05-05T01:43:33.321Z,13.44
2023-05-05T01:44:33.378Z,13.46
2023-05-05T01:45:33.465Z,13.51
2023-05-05T01:46:33.341Z,13.49
2023-05-05T01:47:33.333Z,13.51
2023-05-05T01:48:33.297Z,13.51
2023-05-05T01:49:34.770Z,13.52
2023-05-05T01:50:33.299Z,13.52
2023-05-05T01:51:33.237Z,13.52
2023-05-05T01:52:33.259Z,13.52
2023-05-05T01:53:33.326Z,13.49
2023-05-05T01:54:33.273Z,13.51
2023-05-05T01:55:33.249Z,13.51
2023-05-05T01:56:33.231Z,13.52
2023-05-05T01:57:33.236Z,13.49
2023-05-05T01:58:33.277Z,13.51
2023-05-05T01:59:33.203Z,13.49
2023-05-05T02:00:33.246Z,13.46
2023-05-05T02:01:33.200Z,13.46
2023-05-05T02:02:33.204Z,13.40
2023-05-05T02:03:33.143Z,13.40
2023-05-05T02:04:34.657Z,13.33
2023-05-05T02:05:33.117Z,13.32
2023-05-05T02:06:33.134Z,13.27
2023-05-05T02:07:33.133Z,13.24
2023-05-05T02:08:33.124Z,13.24
2023-05-05T02:09:33.104Z,13.18
2023-05-05T02:10:33.074Z,13.15
2023-05-05T02:11:33.064Z,13.15
2023-05-05T02:12:33.080Z,13.14
2023-05-05T02:13:33.076Z,13.11
2023-05-05T02:14:33.042Z,13.06
2023-05-05T02:15:33.136Z,13.03
2023-05-05T02:16:33.046Z,13.03
2023-05-05T02:17:33.007Z,13.02
2023-05-05T02:18:32.997Z,12.99
2023-05-05T02:19:32.973Z,12.99
2023-05-05T02:20:33.036Z,12.97
2023-05-05T02:21:32.968Z,12.97
2023-05-05T02:22:32.947Z,12.97
2023-05-05T02:23:34.378Z,12.96
2023-05-05T02:24:32.891Z,12.99
2023-05-05T02:25:32.890Z,13.00
2023-05-05T02:26:32.868Z,13.00
2023-05-05T02:27:32.908Z,12.99
2023-05-05T02:28:32.870Z,13.00
2023-05-05T02:29:32.863Z,12.99
2023-05-05T02:30:32.871Z,13.02
2023-05-05T02:31:32.937Z,13.00
2023-05-05T02:32:32.895Z,13.03
2023-05-05T02:33:32.824Z,13.06
2023-05-05T02:34:32.847Z,13.09
2023-05-05T02:35:32.830Z,13.11
2023-05-05T02:36:32.828Z,13.12
2023-05-05T02:37:32.727Z,13.15
2023-05-05T02:38:34.202Z,13.15
2023-05-05T02:39:32.798Z,13.15
2023-05-05T02:40:32.718Z,13.17
2023-05-05T02:41:32.752Z,13.17
2023-05-05T02:42:32.816Z,13.20
2023-05-05T02:43:32.727Z,13.21
2023-05-05T02:44:32.783Z,13.21
2023-05-05T02:45:32.796Z,13.21
2023-05-05T02:46:32.743Z,13.22
2023-05-05T02:47:32.694Z,13.24
2023-05-05T02:48:32.621Z,13.25
2023-05-05T02:49:34.115Z,13.25
2023-05-05T02:50:32.688Z,13.25
2023-05-05T02:51:32.594Z,13.29
2023-05-05T02:52:32.610Z,13.30
2023-05-05T02:53:32.551Z,13.30
2023-05-05T02:54:32.540Z,13.32
2023-05-05T02:55:32.612Z,13.32
2023-05-05T02:56:32.557Z,13.33
2023-05-05T02:57:32.624Z,13.36
2023-05-05T02:58:32.479Z,13.37
2023-05-05T02:59:32.462Z,13.37
2023-05-05T03:00:32.515Z,13.36
2023-05-05T03:01:32.532Z,13.38
2023-05-05T03:02:32.551Z,13.37
2023-05-05T03:03:32.553Z,13.37
2023-05-05T03:04:33.907Z,13.37
2023-05-05T03:05:32.477Z,13.37
2023-05-05T03:06:32.418Z,13.38
2023-05-05T03:07:32.481Z,13.38
2023-05-05T03:08:32.481Z,13.40
2023-05-05T03:09:32.412Z,13.40
2023-05-05T03:10:32.433Z,13.40
2023-05-05T03:11:32.407Z,13.40
2023-05-05T03:12:33.894Z,13.38
2023-05-05T03:13:32.369Z,13.37
2023-05-05T03:14:33.446Z,13.40
2023-05-05T03:15:32.776Z,13.40
2023-05-05T03:16:32.343Z,13.44
2023-05-05T03:17:32.335Z,13.44
2023-05-05T03:18:32.262Z,13.44
2023-05-05T03:19:33.719Z,13.47
2023-05-05T03:20:32.265Z,13.49
2023-05-05T03:21:32.241Z,13.51
2023-05-05T03:22:32.265Z,13.52
2023-05-05T03:23:32.217Z,13.54
2023-05-05T03:24:32.227Z,13.51
2023-05-05T03:25:32.200Z,13.52
2023-05-05T03:26:32.203Z,13.55
2023-05-05T03:27:32.506Z,13.51
2023-05-05T03:28:32.199Z,13.51
2023-05-05T03:29:32.262Z,13.51
2023-05-05T03:30:32.573Z,13.51
2023-05-05T03:31:32.224Z,13.49
2023-05-05T03:32:32.348Z,13.51
2023-05-05T03:33:32.181Z,13.47
2023-05-05T03:34:32.282Z,13.46
2023-05-05T03:35:32.231Z,13.44
2023-05-05T03:36:32.231Z,13.46
2023-05-05T03:37:32.106Z,13.46
2023-05-05T03:38:32.060Z,13.47
2023-05-05T03:39:32.337Z,13.46
2023-05-05T03:40:43.045Z,13.46
2023-05-05T03:41:33.181Z,13.46
2023-05-05T03:42:32.266Z,13.44
2023-05-05T03:43:32.047Z,13.51
2023-05-05T03:44:32.066Z,13.47
2023-05-05T03:45:32.405Z,13.46
2023-05-05T03:46:32.041Z,13.51
2023-05-05T03:47:31.991Z,13.49
2023-05-05T03:48:31.951Z,13.51
2023-05-05T03:49:52.957Z,13.51
2023-05-05T03:50:31.960Z,13.51
2023-05-05T03:51:31.904Z,13.51
2023-05-05T03:52:31.899Z,13.54
2023-05-05T03:53:31.895Z,13.54
2023-05-05T03:54:31.899Z,13.55
2023-05-05T03:55:31.911Z,13.54
2023-05-05T03:56:31.885Z,13.55
2023-05-05T03:57:31.979Z,13.56
2023-05-05T03:58:31.863Z,13.56
2023-05-05T03:59:31.860Z,13.58
2023-05-05T04:00:31.826Z,13.61
2023-05-05T04:01:31.874Z,13.62
2023-05-05T04:02:32.041Z,13.59
2023-05-05T04:03:32.061Z,13.63
2023-05-05T04:04:31.893Z,13.61
2023-05-05T04:05:31.968Z,13.63
2023-05-05T04:06:33.956Z,13.67
2023-05-05T04:07:35.816Z,13.71
2023-05-05T04:08:31.730Z,13.71
2023-05-05T04:09:31.717Z,13.73
2023-05-05T04:10:31.728Z,13.73
2023-05-05T04:11:31.689Z,13.73
2023-05-05T04:12:31.748Z,13.77
2023-05-05T04:13:31.718Z,13.79
2023-05-05T04:14:31.660Z,13.81
2023-05-05T04:15:52.730Z,13.83
2023-05-05T04:16:31.670Z,13.80
2023-05-05T04:17:33.482Z,13.80
2023-05-05T04:18:31.610Z,13.79
2023-05-05T04:19:31.630Z,13.81
2023-05-05T04:20:31.642Z,13.79
2023-05-05T04:21:31.740Z,13.80
2023-05-05T04:22:32.054Z,13.80
2023-05-05T04:23:31.608Z,13.79
2023-05-05T04:24:31.750Z,13.79
2023-05-05T04:25:31.675Z,13.76
2023-05-05T04:26:31.582Z,13.76
2023-05-05T04:27:31.573Z,13.73
2023-05-05T04:28:31.632Z,13.74
2023-05-05T04:29:31.566Z,13.73
2023-05-05T04:30:31.822Z,13.74
2023-05-05T04:31:31.700Z,13.74
2023-05-05T04:32:31.475Z,13.76
2023-05-05T04:33:31.515Z,13.80
2023-05-05T04:34:31.469Z,13.79
2023-05-05T04:35:31.579Z,13.81
2023-05-05T04:36:31.461Z,13.80
2023-05-05T04:37:31.717Z,13.83
2023-05-05T04:38:31.510Z,13.87
2023-05-05T04:39:31.443Z,13.87
2023-05-05T04:40:31.522Z,13.88
2023-05-05T04:41:31.394Z,13.89
2023-05-05T04:42:31.446Z,13.94
2023-05-05T04:43:31.573Z,13.98
2023-05-05T04:44:31.392Z,13.99
2023-05-05T04:45:31.375Z,14.02
2023-05-05T04:46:31.409Z,14.06
2023-05-05T04:47:31.364Z,14.10
2023-05-05T04:48:31.336Z,14.13
2023-05-05T04:49:31.298Z,14.19
2023-05-05T04:50:31.303Z,14.21
2023-05-05T04:51:31.257Z,14.29
2023-05-05T04:52:31.489Z,14.31
2023-05-05T04:53:31.326Z,14.38
2023-05-05T04:54:32.184Z,14.39
2023-05-05T04:55:31.366Z,14.46
2023-05-05T04:56:31.541Z,14.53
2023-05-05T04:57:32.905Z,14.57
2023-05-05T04:58:31.250Z,14.61
2023-05-05T04:59:31.168Z,14.67
2023-05-05T05:00:31.243Z,14.74
2023-05-05T05:01:31.222Z,14.80
2023-05-05T05:02:31.330Z,14.83
2023-05-05T05:03:31.238Z,14.86
2023-05-05T05:04:31.129Z,14.91
2023-05-05T05:05:31.171Z,14.98
2023-05-05T05:06:31.123Z,15.02
2023-05-05T05:07:31.102Z,15.09
2023-05-05T05:08:32.928Z,15.13
2023-05-05T05:09:31.119Z,15.17
2023-05-05T05:10:31.043Z,15.24
2023-05-05T05:11:31.055Z,15.26
2023-05-05T05:12:31.115Z,15.28
2023-05-05T05:13:31.204Z,15.33
2023-05-05T05:26:22.748Z,15.28
2023-05-05T05:27:22.104Z,15.21
2023-05-05T05:28:22.113Z,15.21
2023-05-05T05:29:22.330Z,15.20
2023-05-05T05:30:22.066Z,15.23
2023-05-05T05:31:22.114Z,15.23
2023-05-05T05:32:22.156Z,15.24
2023-05-05T05:33:22.696Z,15.26
2023-05-05T05:34:22.093Z,15.28
2023-05-05T05:35:22.025Z,15.33
2023-05-05T05:36:22.000Z,15.35
2023-05-05T05:37:21.985Z,15.41
2023-05-05T05:38:22.672Z,15.43
2023-05-05T05:39:21.976Z,15.49
2023-05-05T05:40:21.946Z,15.51
2023-05-05T05:41:21.947Z,15.57
2023-05-05T05:42:21.931Z,15.60
2023-05-05T05:43:21.927Z,15.64
2023-05-05T05:44:21.908Z,15.66
2023-05-05T05:45:21.896Z,15.67
2023-05-05T05:46:21.923Z,15.70
2023-05-05T05:47:21.872Z,15.68
2023-05-05T05:48:21.868Z,15.67
2023-05-05T05:49:21.888Z,15.66
2023-05-05T05:50:21.820Z,15.64
2023-05-05T05:51:21.824Z,15.64
2023-05-05T05:52:21.865Z,15.60
2023-05-05T05:53:21.936Z,15.60
2023-05-05T05:54:21.846Z,15.61
2023-05-05T05:55:21.878Z,15.59
2023-05-05T05:56:21.751Z,15.60
2023-05-05T05:57:21.763Z,15.61
2023-05-05T05:58:21.872Z,15.61
2023-05-05T05:59:21.769Z,15.63
2023-05-05T06:00:21.839Z,15.63
2023-05-05T06:01:21.765Z,15.67
2023-05-05T06:02:21.748Z,15.70
2023-05-05T06:03:21.919Z,15.75
2023-05-05T06:04:21.780Z,15.76
2023-05-05T06:05:21.724Z,15.76
2023-05-05T06:06:21.688Z,15.79
2023-05-05T06:07:21.652Z,15.82
2023-05-05T06:08:23.675Z,15.85
2023-05-05T06:09:22.379Z,15.86
2023-05-05T06:10:28.072Z,15.93
2023-05-05T06:11:22.713Z,15.94
2023-05-05T06:12:21.674Z,15.99
2023-05-05T06:13:21.689Z,16.01
2023-05-05T06:14:21.704Z,16.00
2023-05-05T06:15:21.576Z,16.11
2023-05-05T06:16:21.669Z,16.12
2023-05-05T06:17:42.570Z,16.16
2023-05-05T06:18:21.582Z,16.18
2023-05-05T06:19:21.538Z,16.25
2023-05-05T06:20:21.677Z,16.30
2023-05-05T06:21:21.522Z,16.34
2023-05-05T06:22:21.517Z,16.34
2023-05-05T06:23:21.458Z,16.37
2023-05-05T06:24:21.564Z,16.40
2023-05-05T06:25:21.441Z,16.45
2023-05-05T06:26:21.453Z,16.49
2023-05-05T06:27:21.501Z,16.53
2023-05-05T06:28:21.425Z,16.62
2023-05-05T06:29:21.458Z,16.67
2023-05-05T06:30:21.498Z,16.70
2023-05-05T06:31:21.442Z,16.73
2023-05-05T06:32:21.418Z,16.75
2023-05-05T06:33:21.431Z,16.78
2023-05-05T06:34:21.388Z,16.85
2023-05-05T06:35:21.586Z,16.85
2023-05-05T06:36:21.430Z,16.93
2023-05-05T06:37:21.389Z,16.98
2023-05-05T06:38:42.402Z,17.04
2023-05-05T06:39:21.321Z,17.10
2023-05-05T06:40:44.394Z,17.08
2023-05-05T06:41:23.565Z,17.15
2023-05-05T06:42:21.294Z,17.15
2023-05-05T06:43:21.311Z,17.20
2023-05-05T06:44:44.020Z,17.17
2023-05-05T06:45:22.613Z,17.23
2023-05-05T06:46:21.322Z,17.29
2023-05-05T06:47:21.309Z,17.35
2023-05-05T06:48:21.288Z,17.40
2023-05-05T06:49:21.292Z,17.47
2023-05-05T06:50:21.303Z,17.50
2023-05-05T06:51:21.193Z,17.54
2023-05-05T06:52:21.296Z,17.62
2023-05-05T06:53:21.231Z,17.69
2023-05-05T06:54:21.222Z,17.76
2023-05-05T06:55:21.206Z,17.84
2023-05-05T06:56:21.162Z,17.82
2023-05-05T06:57:21.157Z,17.85
2023-05-05T06:58:21.114Z,17.89
2023-05-05T06:59:21.075Z,17.94
2023-05-05T07:00:21.097Z,17.99
2023-05-05T07:01:21.190Z,18.06
2023-05-05T07:02:21.096Z,18.13
2023-05-05T07:03:21.209Z,18.12
2023-05-05T07:04:21.112Z,18.07
2023-05-05T07:05:21.074Z,18.06
2023-05-05T07:06:21.076Z,18.06
2023-05-05T07:07:22.513Z,18.09
2023-05-05T07:08:21.072Z,18.13
2023-05-05T07:09:21.046Z,18.21
2023-05-05T07:10:21.010Z,18.27
2023-05-05T07:11:21.016Z,18.34
2023-05-05T07:12:20.964Z,-39.95
2023-05-05T07:13:20.930Z,-39.95
2023-05-05T07:14:23.396Z,-39.95
2023-05-05T07:15:28.817Z,-39.95
2023-05-05T07:16:21.904Z,-39.95
2023-05-05T07:17:20.933Z,-39.95
2023-05-05T07:18:20.975Z,-39.95
2023-05-05T07:19:20.861Z,-39.95
2023-05-05T07:20:20.917Z,-39.95
2023-05-05T07:21:41.859Z,-39.95
2023-05-05T07:30:59.226Z,18.79
2023-05-05T07:31:38.206Z,18.86
2023-05-05T07:32:38.211Z,18.90
2023-05-05T07:33:39.600Z,18.95
2023-05-05T07:34:38.268Z,18.97
2023-05-05T07:35:38.150Z,18.94
2023-05-05T07:36:38.102Z,18.99
2023-05-05T07:37:39.549Z,18.98
2023-05-05T07:38:38.114Z,18.95
2023-05-05T07:39:38.132Z,18.95
2023-05-05T07:40:38.054Z,18.98
2023-05-05T07:41:38.057Z,19.08
2023-05-05T07:42:38.060Z,19.13
2023-05-05T07:43:39.429Z,19.15
2023-05-05T07:44:38.040Z,19.21
2023-05-05T07:45:38.017Z,19.28
2023-05-05T07:46:38.032Z,19.36
2023-05-05T07:47:38.210Z,19.36
2023-05-05T07:49:01.393Z,19.33
2023-05-05T07:49:38.000Z,19.31
2023-05-05T07:50:38.002Z,19.29
2023-05-05T07:51:37.935Z,19.32
2023-05-05T07:52:48.336Z,19.33
2023-05-05T07:53:38.890Z,19.38
2023-05-05T07:54:37.895Z,19.40
2023-05-05T07:55:37.911Z,19.40
2023-05-05T07:56:37.973Z,19.35
2023-05-05T07:57:37.859Z,19.32
2023-05-05T07:58:37.876Z,19.31
2023-05-05T07:59:41.389Z,19.20
2023-05-05T08:00:56.308Z,19.06
2023-05-05T08:01:39.207Z,18.98
2023-05-05T08:02:38.096Z,18.97
2023-05-05T08:03:38.121Z,19.01
2023-05-05T08:04:37.931Z,19.02
2023-05-05T08:05:37.777Z,19.06
2023-05-05T08:06:37.815Z,19.10
2023-05-05T08:07:58.792Z,19.11
2023-05-05T08:08:37.905Z,19.20
2023-05-05T08:09:37.755Z,19.25
2023-05-05T08:10:41.204Z,19.33
2023-05-05T08:11:58.731Z,19.40
2023-05-05T08:12:37.748Z,19.53
2023-05-05T08:13:37.693Z,19.55
2023-05-05T08:14:37.709Z,19.50
2023-05-05T08:15:37.832Z,19.54
2023-05-05T08:16:37.776Z,19.60
2023-05-05T08:17:37.712Z,19.70
2023-05-05T08:18:37.668Z,19.72
2023-05-05T08:19:37.697Z,19.70
2023-05-05T08:20:37.723Z,19.73
2023-05-05T08:21:37.616Z,19.69
2023-05-05T08:22:37.708Z,19.57
2023-05-05T08:23:37.656Z,19.50
2023-05-05T08:24:37.657Z,19.53
2023-05-05T08:25:37.606Z,19.55
2023-05-05T08:26:37.628Z,19.58
2023-05-05T08:27:37.830Z,19.63
2023-05-05T08:28:37.580Z,19.70
2023-05-05T08:29:37.559Z,19.73
2023-05-05T08:30:37.528Z,19.68
2023-05-05T08:31:38.519Z,19.57
2023-05-05T08:32:37.525Z,19.54
2023-05-05T08:33:37.534Z,19.48
2023-05-05T08:34:37.508Z,19.50
2023-05-05T08:35:37.512Z,19.60
2023-05-05T08:36:37.456Z,19.69
2023-05-05T08:37:37.487Z,19.76
2023-05-05T08:38:37.708Z,19.88
2023-05-05T08:39:37.417Z,19.95
2023-05-05T08:40:37.442Z,20.05
2023-05-05T08:41:38.917Z,20.08
2023-05-05T08:42:39.041Z,20.12
2023-05-05T08:43:37.412Z,20.23
2023-05-05T08:44:37.369Z,20.33
2023-05-05T08:45:37.344Z,20.49
2023-05-05T08:47:03.940Z,20.62
2023-05-05T08:47:37.545Z,20.74
2023-05-05T08:48:37.466Z,20.84
2023-05-05T08:49:37.344Z,20.83
2023-05-05T08:50:37.382Z,20.74
2023-05-05T08:51:37.258Z,20.68
2023-05-05T08:53:17.764Z,20.68
2023-05-05T08:53:37.504Z,20.62
2023-05-05T09:13:07.525Z,21.11
2023-05-05T09:41:03.776Z,21.71
2023-05-05T09:42:26.963Z,21.79
2023-05-05T09:43:03.685Z,21.90
2023-05-05T09:55:07.034Z,22.06
2023-05-05T09:56:28.053Z,22.19
2023-05-05T09:57:06.994Z,22.34
2023-05-05T09:58:31.708Z,22.46
2023-05-05T09:59:06.965Z,22.57
2023-05-05T10:00:16.200Z,22.69
2023-05-05T10:01:07.630Z,22.62
2023-05-05T10:02:06.982Z,22.64
2023-05-05T10:03:07.004Z,22.43
2023-05-05T10:04:23.468Z,22.32
2023-05-05T10:05:21.317Z,22.27
2023-05-05T10:06:06.966Z,22.23
2023-05-05T10:08:52.948Z,21.95
2023-05-05T10:09:52.908Z,21.83
2023-05-05T10:10:52.946Z,21.69
2023-05-05T10:11:53.986Z,21.66
2023-05-05T10:12:53.013Z,21.61
2023-05-05T10:13:52.887Z,21.50
2023-05-05T10:14:52.844Z,21.48
2023-05-05T10:15:52.868Z,21.51
2023-05-05T10:16:52.864Z,21.59
2023-05-05T10:18:05.930Z,21.66
2023-05-05T10:18:53.818Z,21.83
2023-05-05T10:19:52.804Z,21.98
2023-05-05T10:20:52.821Z,22.06
2023-05-05T10:21:56.959Z,22.02
2023-05-05T10:22:52.827Z,22.02
2023-05-05T10:23:52.808Z,21.81
2023-05-05T10:24:52.761Z,21.61
2023-05-05T10:25:52.754Z,21.44
2023-05-05T10:26:52.735Z,21.38
2023-05-05T10:27:52.812Z,21.41
2023-05-05T10:28:52.758Z,21.45
2023-05-05T10:29:52.737Z,21.51
2023-05-05T10:30:52.693Z,21.69
2023-05-05T10:31:52.690Z,21.92
2023-05-05T10:33:07.957Z,22.16
2023-05-05T10:33:53.717Z,22.39
2023-05-05T10:34:52.670Z,22.49
2023-05-05T10:35:52.673Z,22.57
2023-05-05T10:36:52.713Z,22.60
2023-05-05T11:11:50.738Z,22.29
2023-05-05T11:12:50.842Z,22.31
2023-05-05T11:13:50.684Z,22.35
2023-05-05T11:14:50.690Z,22.54
2023-05-05T11:15:50.754Z,22.60
2023-05-05T11:16:50.704Z,22.69
2023-05-05T11:17:50.797Z,22.92
2023-05-05T11:18:50.664Z,23.14
2023-05-05T11:19:50.622Z,23.43
2023-05-05T11:20:50.623Z,23.61
2023-05-05T11:21:51.529Z,23.80
2023-05-05T11:22:51.359Z,23.95
2023-05-05T11:23:50.668Z,24.08
2023-05-05T11:24:50.594Z,24.12
2023-05-05T11:25:50.579Z,24.17
2023-05-05T11:26:50.578Z,24.10
2023-05-05T11:27:50.509Z,24.05
2023-05-05T11:28:50.526Z,23.94
2023-05-05T11:29:52.063Z,23.98
2023-05-05T11:30:50.501Z,23.80
2023-05-05T11:41:36.885Z,23.04
2023-05-05T11:42:10.942Z,23.08
2023-05-05T11:43:09.810Z,23.09
2023-05-05T11:44:09.728Z,23.23
2023-05-05T11:45:09.716Z,23.35
2023-05-05T11:46:09.745Z,23.47
2023-05-05T11:47:10.958Z,23.67
2023-05-05T11:48:09.748Z,23.83
2023-05-05T11:49:09.753Z,23.90
2023-05-05T11:50:30.692Z,23.72
2023-05-05T11:51:09.654Z,23.38
2023-05-05T11:52:09.714Z,23.11
2023-05-05T11:53:09.646Z,23.05
2023-05-05T11:54:09.704Z,23.08
2023-05-05T11:55:09.636Z,23.11
2023-05-05T11:56:09.600Z,23.14
2023-05-05T11:57:09.633Z,23.08
2023-05-05T11:58:09.576Z,23.08
2023-05-05T11:59:09.704Z,23.12
2023-05-05T12:00:09.770Z,23.19
2023-05-05T12:01:09.563Z,23.32
2023-05-05T12:02:09.555Z,23.31
2023-05-05T12:03:09.631Z,23.24
2023-05-05T12:04:09.740Z,23.12
2023-05-05T12:05:30.514Z,22.99
2023-05-05T12:06:09.472Z,22.99
2023-05-05T12:07:09.536Z,22.96
2023-05-05T12:08:09.457Z,22.82
2023-05-05T12:09:09.473Z,22.71
2023-05-05T12:10:09.743Z,22.65
2023-05-05T12:11:09.469Z,22.60
2023-05-05T12:12:11.164Z,22.71
2023-05-05T12:13:09.482Z,22.83
2023-05-05T12:14:09.376Z,22.93
2023-05-05T12:15:09.564Z,23.05
2023-05-05T12:16:09.484Z,23.20
2023-05-05T12:17:19.207Z,23.34
2023-05-05T12:18:09.448Z,23.43
2023-05-05T12:19:09.334Z,23.55
2023-05-05T12:20:09.728Z,23.62
2023-05-05T12:21:09.311Z,23.72
2023-05-05T12:22:09.331Z,23.87
2023-05-05T12:23:09.303Z,24.00
2023-05-05T12:24:09.378Z,24.08
2023-05-05T12:25:09.274Z,24.05
2023-05-05T12:26:09.264Z,24.04
2023-05-05T12:27:09.286Z,24.02
2023-05-05T12:28:09.281Z,23.98
2023-05-05T12:29:09.239Z,23.94
2023-05-05T12:30:09.425Z,23.89
2023-05-05T12:31:09.224Z,23.85
2023-05-05T12:32:09.294Z,23.80
2023-05-05T12:33:09.253Z,23.70
2023-05-05T12:34:09.169Z,23.65
2023-05-05T12:35:09.194Z,23.62
2023-05-05T12:36:09.175Z,23.55
2023-05-05T12:37:09.189Z,23.49
2023-05-05T12:38:09.171Z,-39.95
2023-05-05T12:39:09.120Z,-39.95
2023-05-05T12:40:09.348Z,-39.95
2023-05-05T12:41:09.111Z,-39.95
2023-05-05T12:42:31.149Z,-39.95
2023-05-05T12:43:09.092Z,-39.95
2023-05-05T12:44:09.051Z,-39.95
2023-05-05T12:45:09.065Z,-39.95
2023-05-05T12:46:09.112Z,-39.95
2023-05-05T12:47:09.034Z,-39.95
2023-05-05T12:48:09.017Z,-39.95
2023-05-05T12:49:09.064Z,-39.95
2023-05-05T12:50:09.193Z,-39.95
2023-05-05T12:51:08.977Z,-39.95
2023-05-05T12:52:09.132Z,-39.95
2023-05-05T12:53:08.964Z,-39.95
2023-05-05T12:54:08.986Z,-39.95
2023-05-05T12:55:09.204Z,-39.95
2023-05-05T12:56:08.962Z,-39.95
2023-05-05T12:57:09.833Z,-39.95
2023-05-05T12:58:08.999Z,-39.95
2023-05-05T12:59:09.002Z,-39.95
2023-05-05T13:00:09.238Z,-39.95
2023-05-05T13:01:08.940Z,-39.95
2023-05-05T13:02:11.103Z,-39.95
2023-05-05T13:03:09.035Z,-39.95
2023-05-05T13:04:08.938Z,-39.95
2023-05-05T13:05:32.227Z,-39.95
2023-05-05T13:06:08.967Z,-39.95
2023-05-05T13:07:09.106Z,-39.95
2023-05-05T13:08:08.843Z,-39.95
2023-05-05T13:09:08.912Z,-39.95
2023-05-05T13:10:08.984Z,-39.95
2023-05-05T13:11:08.857Z,-39.95
2023-05-05T13:12:08.856Z,-39.95
2023-05-05T13:13:08.891Z,-39.95
2023-05-05T13:14:09.144Z,-39.95
2023-05-05T13:15:09.050Z,-39.95
2023-05-05T13:16:08.858Z,-39.95
2023-05-05T13:17:08.977Z,-39.95
2023-05-05T13:18:08.876Z,-39.95
2023-05-05T13:19:08.811Z,-39.95
2023-05-05T13:20:08.877Z,-39.95
2023-05-05T13:21:08.914Z,-39.95
2023-05-05T13:22:08.767Z,-39.95
2023-05-05T13:23:08.931Z,-39.95
2023-05-05T13:24:23.566Z,-39.95
2023-05-05T13:25:10.145Z,-39.95
2023-05-05T13:26:08.672Z,-39.95
2023-05-05T13:27:08.908Z,-39.95
2023-05-05T13:28:09.207Z,-39.95
2023-05-05T13:29:08.681Z,-39.95
2023-05-05T13:30:08.688Z,-39.95
2023-05-05T13:31:08.704Z,-39.95
2023-05-05T13:32:08.825Z,-39.95
2023-05-05T13:33:08.724Z,-39.95
2023-05-05T13:34:08.585Z,-39.95
2023-05-05T13:35:10.564Z,-39.95
2023-05-05T13:36:08.604Z,-39.95
2023-05-05T13:37:08.625Z,-39.95
2023-05-05T13:38:08.622Z,-39.95
2023-05-05T13:39:08.581Z,-39.95
2023-05-05T13:40:08.630Z,-39.95
2023-05-05T13:41:08.811Z,-39.95
2023-05-05T13:42:08.553Z,-39.95
2023-05-05T13:43:08.520Z,-39.95
2023-05-05T13:44:08.528Z,-39.95
2023-05-05T13:45:08.766Z,-39.95
2023-05-05T13:46:19.293Z,-39.95
2023-05-05T13:47:09.593Z,-39.95
2023-05-05T13:48:08.494Z,-39.95
2023-05-05T13:49:08.393Z,-39.95
2023-05-05T13:50:08.417Z,-39.95
2023-05-05T13:51:08.405Z,-39.95
2023-05-05T13:52:08.370Z,-39.95
2023-05-05T13:53:08.301Z,-39.95
2023-05-05T13:54:08.314Z,-39.95
2023-05-05T13:55:08.574Z,-39.95
2023-05-05T13:56:08.261Z,-39.95
2023-05-05T13:57:08.318Z,-39.95
2023-05-05T13:58:08.345Z,-39.95
2023-05-05T13:59:08.235Z,-39.95
2023-05-05T14:00:08.301Z,-39.95
2023-05-05T14:01:08.265Z,-39.95
2023-05-05T14:02:29.349Z,-39.95
2023-05-05T14:03:08.286Z,-39.95
2023-05-05T14:04:08.307Z,-39.95
2023-05-05T14:05:08.455Z,-39.95
2023-05-05T14:06:08.173Z,-39.95
2023-05-05T14:07:08.165Z,-39.95
2023-05-05T14:08:08.173Z,-39.95
2023-05-05T14:09:08.224Z,-39.95
2023-05-05T14:10:11.611Z,-39.95
2023-05-05T14:11:08.162Z,-39.95
2023-05-05T14:12:08.185Z,-39.95
2023-05-05T14:13:08.180Z,-39.95
2023-05-05T14:14:08.185Z,-39.95
2023-05-05T14:15:08.399Z,-39.95
2023-05-05T14:16:08.154Z,-39.95
2023-05-05T14:17:08.147Z,-39.95
2023-05-05T14:18:08.090Z,-39.95
2023-05-05T14:19:08.057Z,-39.95
2023-05-05T14:20:08.100Z,-39.95
2023-05-05T14:21:08.033Z,-39.95
2023-05-05T14:22:08.130Z,-39.95
2023-05-05T14:23:08.103Z,-39.95
2023-05-05T14:24:08.092Z,-39.95
2023-05-05T14:25:08.211Z,-39.95
2023-05-05T14:26:07.978Z,-39.95
2023-05-05T14:27:07.950Z,-39.95
2023-05-05T14:28:07.953Z,-39.95
2023-05-05T14:29:07.954Z,-39.95
2023-05-05T14:30:07.967Z,-39.95
2023-05-05T14:31:08.112Z,-39.95
2023-05-05T14:32:07.993Z,-39.95
2023-05-05T14:33:08.046Z,-39.95
2023-05-05T14:34:07.892Z,-39.95
2023-05-05T14:35:08.080Z,-39.95
2023-05-05T14:36:07.890Z,-39.95
2023-05-05T14:37:10.047Z,-39.95
2023-05-05T14:38:07.847Z,-39.95
2023-05-05T14:39:07.827Z,-39.95
2023-05-05T14:40:07.819Z,-39.95
2023-05-05T14:41:07.795Z,-39.95
2023-05-05T14:42:07.901Z,-39.95
2023-05-05T14:43:07.868Z,-39.95
2023-05-05T14:44:07.759Z,-39.95
2023-05-05T14:45:07.920Z,-39.95
2023-05-05T14:46:07.809Z,-39.95
2023-05-05T14:47:07.754Z,-39.95
2023-05-05T14:48:07.749Z,-39.95
2023-05-05T14:49:07.696Z,-39.95
2023-05-05T14:50:07.707Z,-39.95
2023-05-05T14:51:07.728Z,-39.95
2023-05-05T14:52:07.676Z,-39.95
2023-05-05T14:53:07.795Z,-39.95