createdAt,value
2022-12-01T00:01:37.842Z,44.05
2022-12-01T00:04:06.395Z,41.00
2022-12-01T00:06:34.731Z,40.75
2022-12-01T00:09:22.074Z,35.67
2022-12-01T00:11:50.599Z,43.10
2022-12-01T00:14:19.090Z,39.35
2022-12-01T00:16:47.642Z,45.03
2022-12-01T00:19:17.712Z,47.97
2022-12-01T00:21:47.010Z,39.42
2022-12-01T00:24:16.849Z,39.80
2022-12-01T00:26:45.304Z,35.13
2022-12-01T00:29:13.749Z,41.97
2022-12-01T00:31:42.528Z,39.75
2022-12-01T00:34:23.150Z,38.80
2022-12-01T00:36:51.900Z,31.73
2022-12-01T00:39:21.765Z,39.17
2022-12-01T00:41:50.641Z,39.92
2022-12-01T00:44:19.081Z,37.78
2022-12-01T00:46:47.562Z,40.55
2022-12-01T00:49:16.628Z,42.75
2022-12-01T00:51:45.131Z,37.95
2022-12-01T00:54:13.640Z,41.17
2022-12-01T00:56:43.462Z,43.33
2022-12-01T00:59:12.164Z,40.20
2022-12-01T01:01:40.983Z,30.38
2022-12-01T01:04:09.523Z,36.80
2022-12-01T01:06:38.508Z,32.20
2022-12-01T01:09:06.952Z,32.83
2022-12-01T01:11:35.376Z,33.47
2022-12-01T01:14:05.370Z,32.70
2022-12-01T01:16:34.334Z,34.38
2022-12-01T01:19:02.815Z,37.45
2022-12-01T01:21:31.245Z,35.67
2022-12-01T01:23:59.758Z,32.38
2022-12-01T01:26:30.711Z,34.80
2022-12-01T01:29:01.292Z,38.30
2022-12-01T01:31:32.245Z,34.67
2022-12-01T01:34:00.680Z,34.47
2022-12-01T01:36:29.250Z,35.47
2022-12-01T01:38:57.852Z,34.92
2022-12-01T01:41:26.237Z,41.13
2022-12-01T01:43:57.577Z,48.13
2022-12-01T01:46:28.171Z,42.22
2022-12-01T01:49:02.445Z,32.70
2022-12-01T01:51:36.290Z,39.42
2022-12-01T01:54:08.864Z,32.38
2022-12-01T01:56:38.359Z,46.92
2022-12-01T01:59:06.993Z,40.35
2022-12-01T02:01:35.437Z,36.65
2022-12-01T02:04:06.227Z,34.95
2022-12-01T02:06:34.959Z,34.40
2022-12-01T02:09:03.373Z,54.70
2022-12-01T02:11:49.734Z,37.90
2022-12-01T02:14:34.607Z,40.05
2022-12-01T02:17:13.422Z,33.30
2022-12-01T02:20:21.224Z,33.90
2022-12-01T02:23:03.679Z,36.45
2022-12-01T02:25:44.528Z,37.28
2022-12-01T02:28:43.226Z,45.95
2022-12-01T02:31:17.804Z,36.00
2022-12-01T02:33:54.921Z,36.53
2022-12-01T02:36:35.279Z,33.60
2022-12-01T02:39:08.823Z,33.65
2022-12-01T02:41:43.963Z,37.92
2022-12-01T02:44:17.956Z,38.97
2022-12-01T02:46:53.852Z,40.83
2022-12-01T02:49:27.459Z,36.20
2022-12-01T02:51:58.296Z,35.05
2022-12-01T02:54:30.911Z,36.72
2022-12-01T02:56:59.363Z,32.85
2022-12-01T02:59:27.864Z,41.42
2022-12-01T03:02:07.838Z,38.75
2022-12-01T03:04:47.270Z,40.60
2022-12-01T03:07:34.416Z,42.80
2022-12-01T03:10:10.413Z,39.50
2022-12-01T03:12:43.181Z,35.95
2022-12-01T03:15:20.254Z,37.35
2022-12-01T03:17:54.222Z,37.33
2022-12-01T03:20:29.831Z,40.63
2022-12-01T03:25:32.496Z,38.80
2022-12-01T03:30:54.253Z,36.33
2022-12-01T03:33:28.040Z,38.67
2022-12-01T03:36:01.870Z,42.45
2022-12-01T03:38:31.956Z,39.08
2022-12-01T03:41:04.885Z,38.88
2022-12-01T03:43:39.330Z,48.47
2022-12-01T03:46:13.270Z,44.30
2022-12-01T03:48:43.536Z,45.92
2022-12-01T03:51:18.997Z,55.97
2022-12-01T03:53:54.177Z,46.50
2022-12-01T03:56:26.110Z,36.80
2022-12-01T03:58:58.237Z,50.80
2022-12-01T04:01:32.598Z,48.03
2022-12-01T04:04:08.375Z,45.15
2022-12-01T04:06:37.414Z,50.95
2022-12-01T04:09:06.004Z,45.92
2022-12-01T04:11:52.504Z,47.58
2022-12-01T04:14:21.104Z,45.78
2022-12-01T04:16:49.590Z,46.20
2022-12-01T04:19:19.586Z,45.58
2022-12-01T04:21:47.983Z,46.45
2022-12-01T04:24:16.503Z,50.60
2022-12-01T04:26:46.032Z,44.88
2022-12-01T04:29:15.154Z,47.35
2022-12-01T04:31:43.612Z,49.38
2022-12-01T04:34:12.023Z,58.45
2022-12-01T04:36:41.798Z,50.65
2022-12-01T04:39:10.306Z,57.42
2022-12-01T04:41:38.746Z,47.55
2022-12-01T04:44:07.109Z,46.13
2022-12-01T04:46:35.741Z,55.58
2022-12-01T04:49:05.153Z,52.80
2022-12-01T04:51:33.631Z,45.88
2022-12-01T04:54:05.756Z,51.20
2022-12-01T04:56:34.265Z,51.20
2022-12-01T04:59:02.698Z,49.70
2022-12-01T05:01:31.370Z,59.03
2022-12-01T05:03:59.811Z,55.75
2022-12-01T05:06:29.613Z,53.22
2022-12-01T05:09:01.404Z,70.80
2022-12-01T05:11:32.185Z,47.08
2022-12-01T05:14:01.036Z,51.35
2022-12-01T05:16:32.276Z,54.50
2022-12-01T05:19:19.674Z,46.20
2022-12-01T05:21:49.147Z,52.53
2022-12-01T05:24:18.892Z,53.20
2022-12-01T05:26:48.684Z,53.45
2022-12-01T05:29:17.224Z,45.55
2022-12-01T05:31:46.750Z,48.13
2022-12-01T05:34:15.329Z,48.92
2022-12-01T05:36:43.704Z,47.65
2022-12-01T05:39:12.069Z,53.05
2022-12-01T05:41:40.411Z,43.58
2022-12-01T05:44:10.129Z,54.20
2022-12-01T05:46:38.741Z,50.53
2022-12-01T05:49:07.459Z,49.30
2022-12-01T05:51:35.929Z,51.55
2022-12-01T05:54:04.774Z,48.30
2022-12-01T05:56:33.267Z,45.70
2022-12-01T05:59:01.687Z,53.20
2022-12-01T06:01:31.488Z,46.25
2022-12-01T06:04:00.053Z,55.83
2022-12-01T06:06:28.606Z,47.92
2022-12-01T06:08:56.961Z,51.47
2022-12-01T06:11:25.337Z,51.95
2022-12-01T06:13:53.692Z,59.88
2022-12-01T06:16:22.032Z,57.88
2022-12-01T06:18:51.928Z,50.75
2022-12-01T06:21:20.300Z,51.45
2022-12-01T06:23:48.671Z,52.45
2022-12-01T06:26:19.182Z,50.85
2022-12-01T06:28:47.561Z,50.80
2022-12-01T06:31:15.966Z,59.05
2022-12-01T06:33:44.334Z,57.88
2022-12-01T06:36:14.603Z,57.55
2022-12-01T06:38:42.979Z,50.35
2022-12-01T06:41:11.304Z,55.67
2022-12-01T06:43:39.631Z,61.90
2022-12-01T06:46:08.049Z,54.38
2022-12-01T06:48:36.645Z,56.63
2022-12-01T06:51:05.131Z,54.33
2022-12-01T06:53:34.912Z,57.92
2022-12-01T06:56:05.817Z,65.30
2022-12-01T06:58:35.042Z,60.13
2022-12-01T07:01:09.389Z,63.80
2022-12-01T07:03:38.299Z,55.83
2022-12-01T07:06:06.989Z,59.58
2022-12-01T07:08:36.841Z,55.97
2022-12-01T07:11:07.356Z,53.92
2022-12-01T07:13:36.155Z,50.83
2022-12-01T07:16:05.778Z,46.97
2022-12-01T07:18:35.172Z,46.67
2022-12-01T07:21:06.041Z,45.90
2022-12-01T07:23:36.114Z,50.97
2022-12-01T07:26:09.453Z,49.70
2022-12-01T07:28:37.887Z,48.58
2022-12-01T07:31:09.494Z,43.35
2022-12-01T07:33:38.134Z,40.72
2022-12-01T07:36:08.249Z,52.42
2022-12-01T07:38:38.453Z,53.30
2022-12-01T07:41:08.697Z,50.65
2022-12-01T07:43:37.520Z,50.78
2022-12-01T07:46:08.554Z,49.40
2022-12-01T07:48:38.254Z,47.45
2022-12-01T07:51:07.720Z,49.38
2022-12-01T07:53:36.185Z,48.10
2022-12-01T07:56:08.970Z,53.08
2022-12-01T07:58:38.327Z,45.00
2022-12-01T08:01:09.626Z,48.05
2022-12-01T08:03:38.422Z,51.60
2022-12-01T08:06:07.810Z,48.80
2022-12-01T08:08:37.575Z,47.30
2022-12-01T08:11:10.708Z,85.97
2022-12-01T08:13:39.817Z,56.22
2022-12-01T08:16:11.414Z,49.42
2022-12-01T08:18:41.402Z,49.88
2022-12-01T08:21:11.670Z,48.53
2022-12-01T08:23:40.236Z,48.75
2022-12-01T08:26:13.879Z,46.22
2022-12-01T08:28:43.022Z,43.72
2022-12-01T08:31:13.618Z,43.10
2022-12-01T08:33:42.155Z,44.78
2022-12-01T08:36:10.837Z,47.30
2022-12-01T08:38:39.436Z,54.72
2022-12-01T08:41:10.742Z,47.78
2022-12-01T08:46:30.020Z,45.65
2022-12-01T08:48:58.616Z,44.90
2022-12-01T08:51:27.800Z,45.38
2022-12-01T08:53:57.849Z,45.83
2022-12-01T08:56:30.249Z,45.00
2022-12-01T08:58:59.015Z,43.90
2022-12-01T09:01:28.263Z,41.08
2022-12-01T09:04:06.623Z,43.38
2022-12-01T09:06:39.335Z,42.50
2022-12-01T09:09:08.484Z,41.58
2022-12-01T09:11:38.477Z,38.92
2022-12-01T09:14:06.931Z,40.17
2022-12-01T09:16:35.353Z,43.70
2022-12-01T09:19:04.594Z,39.08
2022-12-01T09:21:35.085Z,38.45
2022-12-01T09:24:04.367Z,42.33
2022-12-01T09:26:33.626Z,36.28
2022-12-01T09:29:07.258Z,42.80
2022-12-01T09:31:37.412Z,39.28
2022-12-01T09:34:08.310Z,41.38
2022-12-01T09:36:38.259Z,40.13
2022-12-01T09:39:07.948Z,38.67
2022-12-01T09:41:38.779Z,32.35
2022-12-01T09:44:17.122Z,35.83
2022-12-01T09:46:49.446Z,35.78
2022-12-01T09:49:22.774Z,34.83
2022-12-01T09:51:52.043Z,37.25
2022-12-01T09:54:20.570Z,31.02
2022-12-01T09:56:53.307Z,31.63
2022-12-01T09:59:25.328Z,32.85
2022-12-01T10:01:56.820Z,33.95
2022-12-01T10:04:30.953Z,36.47
2022-12-01T10:07:02.921Z,32.75
2022-12-01T10:09:37.485Z,34.65
2022-12-01T10:12:14.324Z,32.13
2022-12-01T10:14:45.639Z,32.63
2022-12-01T10:17:26.321Z,32.08
2022-12-01T10:20:04.017Z,33.35
2022-12-01T10:22:50.532Z,35.35
2022-12-01T10:25:23.117Z,37.63
2022-12-01T10:28:07.770Z,38.97
2022-12-01T10:30:48.217Z,30.95
2022-12-01T10:33:26.123Z,35.35
2022-12-01T10:35:55.683Z,34.53
2022-12-01T10:38:29.409Z,35.33
2022-12-01T10:41:00.877Z,33.83
2022-12-01T10:43:35.202Z,31.73
2022-12-01T10:46:17.095Z,38.03
2022-12-01T10:48:55.052Z,34.58
2022-12-01T10:51:24.141Z,30.20
2022-12-01T10:53:59.953Z,38.47
2022-12-01T10:56:28.976Z,31.17
2022-12-01T10:59:00.728Z,30.98
2022-12-01T11:01:35.477Z,31.73
2022-12-01T11:04:08.087Z,36.33
2022-12-01T11:06:37.115Z,35.25
2022-12-01T11:09:08.310Z,33.42
2022-12-01T11:11:39.789Z,43.83
2022-12-01T11:14:19.498Z,36.80
2022-12-01T11:16:51.851Z,41.80
2022-12-01T11:19:30.918Z,43.22
2022-12-01T11:22:00.808Z,45.28
2022-12-01T11:24:40.472Z,37.10
2022-12-01T11:27:16.847Z,54.45
2022-12-01T11:29:48.067Z,52.03
2022-12-01T11:32:23.677Z,42.85
2022-12-01T11:34:57.730Z,38.00
2022-12-01T11:37:32.624Z,38.25
2022-12-01T11:40:17.718Z,43.42
2022-12-01T11:42:50.182Z,45.85
2022-12-01T11:45:29.089Z,48.17
2022-12-01T11:48:05.886Z,55.47
2022-12-01T11:50:36.389Z,54.72
2022-12-01T11:53:07.454Z,55.88
2022-12-01T11:55:36.076Z,45.95
2022-12-01T11:58:05.147Z,64.30
2022-12-01T12:00:46.679Z,54.85
2022-12-01T12:03:30.387Z,50.63
2022-12-01T12:09:43.431Z,49.08
2022-12-01T12:12:25.768Z,54.15
2022-12-01T12:15:06.415Z,55.03
2022-12-01T12:17:50.439Z,56.53
2022-12-01T12:20:31.703Z,57.28
2022-12-01T12:23:16.288Z,62.97
2022-12-01T12:25:57.857Z,63.17
2022-12-01T12:28:39.254Z,54.05
2022-12-01T12:31:30.266Z,64.15
2022-12-01T12:34:27.166Z,56.55
2022-12-01T12:37:07.830Z,63.75
2022-12-01T12:39:51.455Z,58.72
2022-12-01T12:42:29.778Z,55.25
2022-12-01T12:45:06.246Z,57.60
2022-12-01T12:47:52.910Z,62.25
2022-12-01T12:50:31.250Z,61.78
2022-12-01T12:53:05.672Z,75.43
2022-12-01T12:55:38.353Z,60.13
2022-12-01T12:58:13.713Z,59.63
2022-12-01T13:00:47.575Z,64.97
2022-12-01T13:03:20.815Z,63.70
2022-12-01T13:05:53.570Z,58.92
2022-12-01T13:08:26.994Z,57.05
2022-12-01T13:11:00.337Z,60.70
2022-12-01T13:13:33.192Z,54.33
2022-12-01T13:16:04.347Z,63.50
2022-12-01T13:18:40.213Z,163.55
2022-12-01T13:21:14.186Z,73.90
2022-12-01T13:23:44.972Z,60.45
2022-12-01T13:26:16.433Z,66.28
2022-12-01T13:28:48.595Z,57.00
2022-12-01T13:31:19.074Z,61.10
2022-12-01T13:33:56.784Z,48.72
2022-12-01T13:39:20.548Z,45.80
2022-12-01T13:41:59.985Z,49.80
2022-12-01T13:44:32.357Z,46.63
2022-12-01T13:47:04.824Z,41.30
2022-12-01T13:49:41.865Z,42.03
2022-12-01T13:52:29.512Z,43.38
2022-12-01T13:55:24.122Z,43.20
2022-12-01T13:58:25.134Z,50.08
2022-12-01T14:00:54.025Z,57.17
2022-12-01T14:03:41.740Z,40.60
2022-12-01T14:06:25.904Z,51.10
2022-12-01T14:08:59.458Z,38.92
2022-12-01T14:11:30.779Z,37.13
2022-12-01T14:14:01.901Z,37.83
2022-12-01T14:16:48.786Z,45.78
2022-12-01T14:19:31.072Z,41.90
2022-12-01T14:22:00.958Z,36.17
2022-12-01T14:24:35.247Z,38.50
2022-12-01T14:27:06.457Z,35.65
2022-12-01T14:29:36.001Z,38.80
2022-12-01T14:32:24.243Z,36.33
2022-12-01T14:35:06.308Z,39.53
2022-12-01T14:37:40.404Z,35.83
2022-12-01T14:40:19.339Z,34.22
2022-12-01T14:43:12.345Z,37.88
2022-12-01T14:45:46.417Z,35.42
2022-12-01T14:48:18.303Z,34.65
2022-12-01T14:50:51.210Z,34.75
2022-12-01T14:53:25.829Z,36.13
2022-12-01T14:55:57.710Z,33.05
2022-12-01T14:58:29.509Z,27.70
2022-12-01T15:01:03.303Z,31.00
2022-12-01T15:03:36.492Z,28.92
2022-12-01T15:06:05.372Z,31.48
2022-12-01T15:08:53.319Z,27.50
2022-12-01T15:11:27.055Z,27.95
2022-12-01T15:13:58.566Z,31.02
2022-12-01T15:16:30.160Z,31.17
2022-12-01T15:18:59.152Z,30.35
2022-12-01T15:21:30.300Z,31.40
2022-12-01T15:24:00.743Z,29.08
2022-12-01T15:26:32.646Z,36.13
2022-12-01T15:29:16.352Z,30.27
2022-12-01T15:31:47.519Z,32.00
2022-12-01T15:34:18.261Z,28.73
2022-12-01T15:36:48.184Z,28.73
2022-12-01T15:39:18.478Z,30.73
2022-12-01T15:41:48.962Z,33.50
2022-12-01T15:44:26.692Z,28.23
2022-12-01T15:46:55.245Z,29.05
2022-12-01T15:49:30.044Z,30.30
2022-12-01T15:52:07.628Z,32.08
2022-12-01T15:54:38.098Z,32.55
2022-12-01T15:57:07.713Z,28.30
2022-12-01T15:59:41.357Z,34.05
2022-12-01T16:02:25.631Z,30.73
2022-12-01T16:05:02.771Z,32.95
2022-12-01T16:08:11.702Z,31.77
2022-12-01T16:10:31.311Z,30.17
2022-12-01T16:13:39.652Z,33.30
2022-12-01T16:16:31.484Z,29.80
2022-12-01T16:19:02.209Z,36.60
2022-12-01T16:21:34.510Z,35.88
2022-12-01T16:24:04.748Z,38.67
2022-12-01T16:26:34.671Z,37.78
2022-12-01T16:29:03.177Z,34.85
2022-12-01T16:31:33.193Z,36.50
2022-12-01T16:34:13.840Z,39.17
2022-12-01T16:36:51.689Z,35.70
2022-12-01T16:39:20.096Z,34.25
2022-12-01T16:41:48.754Z,36.63
2022-12-01T16:44:28.180Z,37.90
2022-12-01T16:46:58.644Z,36.40
2022-12-01T16:49:27.188Z,36.63
2022-12-01T16:51:57.281Z,37.97
2022-12-01T16:54:26.475Z,37.85
2022-12-01T16:56:54.923Z,41.60
2022-12-01T16:59:23.642Z,38.63
2022-12-01T17:01:52.284Z,37.13
2022-12-01T17:04:22.206Z,41.13
2022-12-01T17:06:50.740Z,40.10
2022-12-01T17:09:19.364Z,39.40
2022-12-01T17:11:47.900Z,37.70
2022-12-01T17:14:16.495Z,41.47
2022-12-01T17:16:44.924Z,44.88
2022-12-01T17:19:13.347Z,41.50
2022-12-01T17:21:43.492Z,41.17
2022-12-01T17:24:16.147Z,42.20
2022-12-01T17:26:47.351Z,40.63
2022-12-01T17:29:15.736Z,42.95
2022-12-01T17:31:44.302Z,42.40
2022-12-01T17:34:12.751Z,41.90
2022-12-01T17:36:41.592Z,45.60
2022-12-01T17:39:11.459Z,44.08
2022-12-01T17:41:42.036Z,44.47
2022-12-01T17:44:10.669Z,39.88
2022-12-01T17:46:41.497Z,49.78
2022-12-01T17:49:10.578Z,44.05
2022-12-01T17:51:39.212Z,47.22
2022-12-01T17:54:07.959Z,48.08
2022-12-01T17:56:37.850Z,48.45
2022-12-01T17:59:06.390Z,41.15
2022-12-01T18:01:35.229Z,46.05
2022-12-01T18:04:05.052Z,49.90
2022-12-01T18:06:33.429Z,50.83
2022-12-01T18:09:01.995Z,44.35
2022-12-01T18:11:30.499Z,43.60
2022-12-01T18:14:01.724Z,46.90
2022-12-01T18:16:32.894Z,48.70
2022-12-01T18:19:03.077Z,51.42
2022-12-01T18:21:31.664Z,50.88
2022-12-01T18:24:02.788Z,54.13
2022-12-01T18:26:52.401Z,52.58
2022-12-01T18:29:38.295Z,49.72
2022-12-01T18:32:11.651Z,46.10
2022-12-01T18:34:42.079Z,46.22
2022-12-01T18:37:10.512Z,49.30
2022-12-01T18:39:38.960Z,45.88
2022-12-01T18:42:07.474Z,42.70
2022-12-01T18:44:43.075Z,43.55
2022-12-01T18:47:11.593Z,49.63
2022-12-01T18:49:40.062Z,46.55
2022-12-01T18:52:08.442Z,45.35
2022-12-01T18:54:37.246Z,49.72
2022-12-01T18:57:05.682Z,48.75
2022-12-01T18:59:34.076Z,49.38
2022-12-01T19:02:04.129Z,50.55
2022-12-01T19:04:32.505Z,46.90
2022-12-01T19:07:00.915Z,48.63
2022-12-01T19:09:30.069Z,52.25
2022-12-01T19:12:00.587Z,50.35
2022-12-01T19:14:29.635Z,44.60
2022-12-01T19:16:58.259Z,56.15
2022-12-01T19:19:30.918Z,52.90
2022-12-01T19:22:02.763Z,47.58
2022-12-01T19:24:31.610Z,51.53
2022-12-01T19:27:00.156Z,51.55
2022-12-01T19:29:28.577Z,49.75
2022-12-01T19:31:57.305Z,46.42
2022-12-01T19:34:25.859Z,49.35
2022-12-01T19:36:56.721Z,50.67
2022-12-01T19:39:25.216Z,51.35
2022-12-01T19:41:54.292Z,44.28
2022-12-01T19:44:22.747Z,49.38
2022-12-01T19:46:51.164Z,47.50
2022-12-01T19:49:19.622Z,48.67
2022-12-01T19:51:48.126Z,55.92
2022-12-01T19:54:20.427Z,50.30
2022-12-01T19:56:48.965Z,49.15
2022-12-01T19:59:17.640Z,51.65
2022-12-01T20:01:46.889Z,51.72
2022-12-01T20:04:15.826Z,57.47
2022-12-01T20:06:45.927Z,56.10
2022-12-01T20:09:14.511Z,50.33
2022-12-01T20:11:44.411Z,53.22
2022-12-01T20:14:13.892Z,55.20
2022-12-01T20:16:42.464Z,55.40
2022-12-01T20:19:12.809Z,51.10
2022-12-01T20:21:43.277Z,56.50
2022-12-01T20:24:13.671Z,51.33
2022-12-01T20:26:45.366Z,50.05
2022-12-01T20:29:16.228Z,49.50
2022-12-01T20:31:45.562Z,52.35
2022-12-01T20:34:16.809Z,54.05
2022-12-01T20:36:45.428Z,51.45
2022-12-01T20:39:14.702Z,51.85
2022-12-01T20:41:45.672Z,53.00
2022-12-01T20:44:15.252Z,50.33
2022-12-01T20:46:45.651Z,47.95
2022-12-01T20:49:15.297Z,48.97
2022-12-01T20:51:43.790Z,57.13
2022-12-01T20:54:30.592Z,48.83
2022-12-01T20:57:00.798Z,52.53
2022-12-01T20:59:29.951Z,52.05
2022-12-01T21:01:58.554Z,55.97
2022-12-01T21:04:27.216Z,55.75
2022-12-01T21:06:57.918Z,54.45
2022-12-01T21:09:27.662Z,51.95
2022-12-01T21:12:17.054Z,50.42
2022-12-01T21:15:01.240Z,54.75
2022-12-01T21:17:35.309Z,51.80
2022-12-01T21:20:11.625Z,52.80
2022-12-01T21:22:40.184Z,49.17
2022-12-01T21:25:15.391Z,53.17
2022-12-01T21:27:43.973Z,55.55
2022-12-01T21:30:19.449Z,48.92
2022-12-01T21:32:48.636Z,49.03
2022-12-01T21:35:20.367Z,57.42
2022-12-01T21:37:50.189Z,52.47
2022-12-01T21:40:21.933Z,49.22
2022-12-01T21:42:51.702Z,46.33
2022-12-01T21:45:26.976Z,48.45
2022-12-01T21:48:01.318Z,53.53
2022-12-01T21:50:29.876Z,47.65
2022-12-01T21:52:58.976Z,50.28
2022-12-01T21:55:36.098Z,49.53
2022-12-01T21:58:25.498Z,51.60
2022-12-01T22:00:57.008Z,52.17
2022-12-01T22:03:33.758Z,49.17
2022-12-01T22:06:28.650Z,46.60
2022-12-01T22:09:00.761Z,49.45
2022-12-01T22:11:31.036Z,47.45
2022-12-01T22:14:05.737Z,50.75
2022-12-01T22:16:37.760Z,46.42
2022-12-01T22:19:23.933Z,47.22
2022-12-01T22:24:25.020Z,51.92
2022-12-01T22:27:12.753Z,52.67
2022-12-01T22:29:44.268Z,54.67
2022-12-01T22:32:37.245Z,48.80
2022-12-01T22:35:30.645Z,52.13
2022-12-01T22:38:21.192Z,49.20
2022-12-01T22:40:56.586Z,47.90
2022-12-01T22:43:30.775Z,49.75
2022-12-01T22:46:13.039Z,54.67
2022-12-01T22:48:44.586Z,51.78
2022-12-01T22:51:24.761Z,50.60
2022-12-01T22:53:57.842Z,48.67
2022-12-01T22:56:31.024Z,54.25
2022-12-01T22:58:59.608Z,55.58
2022-12-01T23:01:30.032Z,53.50
2022-12-01T23:04:20.258Z,49.60
2022-12-01T23:07:09.638Z,54.05
2022-12-01T23:09:41.579Z,53.00
2022-12-01T23:12:26.460Z,44.42
2022-12-01T23:14:59.630Z,44.78
2022-12-01T23:17:30.934Z,41.28
2022-12-01T23:20:26.364Z,41.45
2022-12-01T23:22:56.033Z,37.22
2022-12-01T23:25:27.302Z,40.63
2022-12-01T23:27:59.861Z,38.92
2022-12-01T23:30:28.537Z,37.75
2022-12-01T23:33:10.616Z,29.73
2022-12-01T23:35:45.180Z,30.33
2022-12-01T23:38:17.600Z,34.67
2022-12-01T23:40:46.963Z,30.30
2022-12-01T23:43:20.462Z,36.05
2022-12-01T23:45:52.154Z,28.00
2022-12-01T23:48:26.801Z,27.67
2022-12-01T23:50:56.898Z,29.40
2022-12-01T23:53:29.220Z,33.80
2022-12-01T23:56:01.749Z,31.48
2022-12-01T23:58:30.486Z,31.65
