createdAt,value
2018-09-11T00:01:06.099Z,101532.53
2018-09-11T00:04:10.440Z,101515.12
2018-09-11T00:07:14.712Z,101510.76
2018-09-11T00:10:18.965Z,101499.05
2018-09-11T00:13:23.240Z,101491.69
2018-09-11T00:16:27.525Z,101496.44
2018-09-11T00:19:31.961Z,101495.95
2018-09-11T00:22:36.258Z,101481.98
2018-09-11T00:25:40.610Z,101478.55
2018-09-11T00:28:44.909Z,101481.20
2018-09-11T00:31:49.252Z,101475.11
2018-09-11T00:34:53.564Z,101481.23
2018-09-11T00:37:57.853Z,101479.09
2018-09-11T00:41:02.191Z,101474.31
2018-09-11T00:44:06.697Z,101468.69
2018-09-11T00:47:11.383Z,101483.50
2018-09-11T00:50:15.668Z,101477.95
2018-09-11T00:53:20.134Z,101477.56
2018-09-11T00:56:24.408Z,101474.52
2018-09-11T00:59:28.722Z,101479.34
2018-09-11T01:02:33.069Z,101476.38
2018-09-11T01:05:37.381Z,101481.23
2018-09-11T01:08:41.822Z,101474.27
2018-09-11T01:11:46.129Z,101481.75
2018-09-11T01:14:50.441Z,101487.53
2018-09-11T01:17:54.679Z,101485.83
2018-09-11T01:20:58.961Z,101479.72
2018-09-11T01:24:03.316Z,101489.38
2018-09-11T01:27:07.827Z,101487.27
2018-09-11T01:30:12.161Z,101490.36
2018-09-11T01:33:16.429Z,101491.63
2018-09-11T01:36:20.684Z,101498.13
2018-09-11T01:39:25.010Z,101502.48
2018-09-11T01:42:29.319Z,101496.86
2018-09-11T01:45:33.622Z,101485.60
2018-09-11T01:48:37.964Z,101479.50
2018-09-11T01:51:42.281Z,101466.09
2018-09-11T01:54:46.601Z,101472.70
2018-09-11T01:57:50.920Z,101460.09
2018-09-11T02:00:55.208Z,101443.97
2018-09-11T02:03:59.572Z,101438.27
2018-09-11T02:07:03.853Z,101446.08
2018-09-11T02:10:08.128Z,101441.59
2018-09-11T02:13:12.416Z,101421.47
2018-09-11T02:16:16.715Z,101424.49
2018-09-11T02:19:20.992Z,101418.83
2018-09-11T02:22:25.259Z,101401.36
2018-09-11T02:25:29.502Z,101405.69
2018-09-11T02:28:33.782Z,101403.98
2018-09-11T02:31:38.129Z,101406.63
2018-09-11T02:34:42.443Z,101411.48
2018-09-11T02:37:46.785Z,101411.95
2018-09-11T02:40:51.053Z,101412.42
2018-09-11T02:43:55.421Z,101413.83
2018-09-11T02:46:59.673Z,101402.09
2018-09-11T02:50:04.020Z,101381.23
2018-09-11T02:53:08.313Z,101388.70
2018-09-11T02:56:12.651Z,101390.47
2018-09-11T02:59:17.017Z,101382.65
2018-09-11T03:02:21.266Z,101374.86
2018-09-11T03:05:25.560Z,101379.65
2018-09-11T03:08:29.841Z,101371.40
2018-09-11T03:11:34.155Z,101370.96
2018-09-11T03:14:38.456Z,101375.32
2018-09-11T03:17:42.741Z,101365.27
2018-09-11T03:20:46.948Z,101347.83
2018-09-11T03:23:51.269Z,101343.03
2018-09-11T03:26:55.508Z,101340.36
2018-09-11T03:29:59.741Z,101344.66
2018-09-11T03:33:04.082Z,101341.18
2018-09-11T03:36:08.362Z,101337.23
2018-09-11T03:39:12.764Z,101334.59
2018-09-11T03:42:17.048Z,101330.23
2018-09-11T03:45:21.403Z,101330.17
2018-09-11T03:48:25.656Z,101328.86
2018-09-11T03:51:30.006Z,101326.69
2018-09-11T03:54:34.369Z,101326.66
2018-09-11T03:57:38.690Z,101325.37
2018-09-11T04:00:42.988Z,101324.07
2018-09-11T04:03:47.290Z,101318.84
2018-09-11T04:06:51.816Z,101316.23
2018-09-11T04:09:56.167Z,101310.12
2018-09-11T04:13:00.472Z,101306.23
2018-09-11T04:16:04.789Z,101306.72
2018-09-11T04:19:09.125Z,101300.09
2018-09-11T04:22:13.581Z,101302.69
2018-09-11T04:25:17.944Z,101300.39
2018-09-11T04:28:22.269Z,101315.27
2018-09-11T04:31:26.713Z,101309.97
2018-09-11T04:34:30.987Z,101308.20
2018-09-11T04:37:35.279Z,101298.59
2018-09-11T04:40:39.589Z,101286.39
2018-09-11T04:43:43.892Z,101283.80
2018-09-11T04:46:48.163Z,101294.23
2018-09-11T04:49:52.545Z,101294.23
2018-09-11T04:52:56.832Z,101295.95
2018-09-11T04:56:01.281Z,101290.72
2018-09-11T04:59:05.653Z,101287.27
2018-09-11T05:02:09.995Z,101275.09
2018-09-11T05:05:14.309Z,101284.65
2018-09-11T05:08:18.657Z,101274.19
2018-09-11T05:11:22.982Z,101274.59
2018-09-11T05:14:27.427Z,101275.88
2018-09-11T05:17:31.691Z,101266.73
2018-09-11T05:20:36.035Z,101258.50
2018-09-11T05:23:40.339Z,101253.66
2018-09-11T05:26:44.596Z,101261.03
2018-09-11T05:29:48.892Z,101265.42
2018-09-11T05:32:53.340Z,101264.52
2018-09-11T05:35:57.652Z,101254.06
2018-09-11T05:39:02.091Z,101249.30
2018-09-11T05:42:06.652Z,101230.95
2018-09-11T05:45:10.973Z,101235.73
2018-09-11T05:48:15.557Z,101233.13
2018-09-11T05:51:19.847Z,101243.50
2018-09-11T05:54:24.192Z,101249.22
2018-09-11T05:57:28.463Z,101229.06
2018-09-11T06:00:32.724Z,101237.29
2018-09-11T06:03:37.035Z,101242.52
2018-09-11T06:06:41.309Z,101213.74
2018-09-11T06:09:45.667Z,101203.23
2018-09-11T06:12:49.979Z,101214.53
2018-09-11T06:15:54.273Z,101214.53
2018-09-11T06:18:58.634Z,101224.95
2018-09-11T06:22:02.934Z,101217.98
2018-09-11T06:25:07.290Z,101190.08
2018-09-11T06:28:11.588Z,101189.22
2018-09-11T06:31:15.988Z,101192.72
2018-09-11T06:34:20.373Z,101202.77
2018-09-11T06:37:24.661Z,101211.10
2018-09-11T06:40:28.950Z,101192.00
2018-09-11T06:43:33.314Z,101176.31
2018-09-11T06:46:37.613Z,101171.98
2018-09-11T06:49:41.900Z,101162.02
2018-09-11T06:52:47.334Z,101162.93
2018-09-11T06:55:51.612Z,101173.87
2018-09-11T06:58:55.987Z,101177.41
2018-09-11T07:02:00.324Z,101188.76
2018-09-11T07:05:04.535Z,101179.23
2018-09-11T07:08:08.894Z,101184.55
2018-09-11T07:11:13.237Z,101178.06
2018-09-11T07:14:17.536Z,101186.41
2018-09-11T07:17:21.800Z,101178.14
2018-09-11T07:20:26.214Z,101170.75
2018-09-11T07:23:30.469Z,101163.42
2018-09-11T07:26:34.867Z,101163.41
2018-09-11T07:29:39.289Z,101169.11
2018-09-11T07:32:43.571Z,101173.04
2018-09-11T07:35:47.911Z,101167.39
2018-09-11T07:38:52.168Z,101173.08
2018-09-11T07:41:56.551Z,101175.27
2018-09-11T07:45:00.876Z,101169.63
2018-09-11T07:48:05.191Z,101173.09
2018-09-11T07:51:09.441Z,101160.93
2018-09-11T07:54:13.808Z,101159.63
2018-09-11T07:57:18.114Z,101159.66
2018-09-11T08:00:22.478Z,101143.98
2018-09-11T08:03:26.827Z,101128.25
2018-09-11T08:06:31.104Z,101121.75
2018-09-11T08:09:35.419Z,101121.30
2018-09-11T08:12:39.772Z,101113.92
2018-09-11T08:15:44.045Z,101112.64
2018-09-11T08:18:48.388Z,101115.25
2018-09-11T08:21:52.734Z,101111.31
2018-09-11T08:24:57.158Z,101110.92
2018-09-11T08:28:01.424Z,101111.80
2018-09-11T08:31:05.845Z,101107.42
2018-09-11T08:34:10.221Z,101095.22
2018-09-11T08:37:14.706Z,101100.92
2018-09-11T08:40:19.072Z,101094.78
2018-09-11T08:43:23.378Z,101091.34
2018-09-11T08:46:27.704Z,101093.50
2018-09-11T08:49:32.012Z,101096.12
2018-09-11T08:52:36.396Z,101091.34
2018-09-11T08:55:40.690Z,101102.25
2018-09-11T08:58:45.003Z,101097.47
2018-09-11T09:01:49.278Z,101097.05
2018-09-11T09:04:53.595Z,101067.78
2018-09-11T09:07:57.999Z,101077.41
2018-09-11T09:11:02.373Z,101078.30
2018-09-11T09:14:06.924Z,101072.59
2018-09-11T09:17:11.182Z,101083.08
2018-09-11T09:20:15.554Z,101082.21
2018-09-11T09:23:20.096Z,101079.59
2018-09-11T09:26:24.454Z,101072.62
2018-09-11T09:29:28.819Z,101071.33
2018-09-11T09:32:33.167Z,101077.06
2018-09-11T09:35:37.440Z,101071.82
2018-09-11T09:38:41.703Z,101074.02
2018-09-11T09:41:46.221Z,101072.70
2018-09-11T09:44:50.488Z,101068.36
2018-09-11T09:47:54.761Z,101070.96
2018-09-11T09:50:59.260Z,101070.55
2018-09-11T09:54:03.611Z,101070.55
2018-09-11T09:57:07.999Z,101067.48
2018-09-11T10:00:12.353Z,101054.81
2018-09-11T10:03:16.623Z,101067.48
2018-09-11T10:06:20.998Z,101050.01
2018-09-11T10:09:25.303Z,101054.83
2018-09-11T10:12:29.640Z,101051.77
2018-09-11T10:15:33.962Z,101057.44
2018-09-11T10:18:38.258Z,101068.36
2018-09-11T10:21:42.504Z,101052.20
2018-09-11T10:24:46.900Z,101044.78
2018-09-11T10:27:51.192Z,101060.93
2018-09-11T10:30:55.609Z,101045.20
2018-09-11T10:33:59.978Z,101044.77
2018-09-11T10:37:04.335Z,101035.14
2018-09-11T10:40:08.748Z,101047.80
2018-09-11T10:43:13.066Z,101053.06
2018-09-11T10:46:17.392Z,101058.73
2018-09-11T10:49:21.681Z,101069.20
2018-09-11T10:52:25.926Z,101064.41
2018-09-11T10:55:30.339Z,101048.64
2018-09-11T10:58:34.652Z,101049.52
2018-09-11T11:01:38.971Z,101055.63
2018-09-11T11:04:43.315Z,101058.25
2018-09-11T11:07:47.592Z,101059.12
2018-09-11T11:10:51.925Z,101045.98
2018-09-11T11:13:56.268Z,101049.03
2018-09-11T11:17:00.559Z,101035.03
2018-09-11T11:20:04.868Z,101036.75
2018-09-11T11:23:09.148Z,101033.23
2018-09-11T11:26:13.445Z,101024.92
2018-09-11T11:29:17.758Z,101027.94
2018-09-11T11:32:22.082Z,101027.92
2018-09-11T11:35:26.433Z,101025.70
2018-09-11T11:38:30.764Z,101027.91
2018-09-11T11:41:35.193Z,101023.97
2018-09-11T11:44:39.476Z,101036.23
2018-09-11T11:47:43.777Z,101041.02
2018-09-11T11:50:48.132Z,101032.25
2018-09-11T11:53:52.402Z,101039.21
2018-09-11T11:56:56.694Z,101033.05
2018-09-11T12:00:00.981Z,101037.41
2018-09-11T12:03:05.234Z,101043.54
2018-09-11T12:06:09.504Z,101047.90
2018-09-11T12:09:13.840Z,101051.39
2018-09-11T12:12:18.146Z,101064.11
2018-09-11T12:15:22.497Z,101043.95
2018-09-11T12:18:26.823Z,101040.89
2018-09-11T12:21:31.142Z,101053.14
2018-09-11T12:24:35.461Z,101049.17
2018-09-11T12:27:39.769Z,101034.69
2018-09-11T12:30:44.749Z,101051.80
2018-09-11T12:33:49.241Z,101043.05
2018-09-11T12:36:53.586Z,101048.33
2018-09-11T12:39:57.884Z,101056.20
2018-09-11T12:43:02.218Z,101049.22
2018-09-11T12:46:06.994Z,101052.27
2018-09-11T12:49:11.135Z,101045.30
2018-09-11T12:52:15.500Z,101050.97
2018-09-11T12:55:19.770Z,101063.68
2018-09-11T12:58:24.076Z,101057.56
2018-09-11T13:01:28.429Z,101064.58
2018-09-11T13:04:32.757Z,101053.20
2018-09-11T13:07:37.237Z,101064.99
2018-09-11T13:10:41.596Z,101066.78
2018-09-11T13:13:45.933Z,101075.55
2018-09-11T13:16:50.528Z,101070.30
2018-09-11T13:19:54.949Z,101066.33
2018-09-11T13:22:59.349Z,101062.37
2018-09-11T13:26:03.709Z,101055.36
2018-09-11T13:29:08.046Z,101061.04
2018-09-11T13:32:12.374Z,101059.75
2018-09-11T13:35:16.860Z,101061.95
2018-09-11T13:38:21.174Z,101079.44
2018-09-11T13:41:25.799Z,101086.46
2018-09-11T13:44:30.087Z,101072.45
2018-09-11T13:47:34.501Z,101079.92
2018-09-11T13:50:38.727Z,101073.33
2018-09-11T13:53:43.003Z,101066.73
2018-09-11T13:56:47.356Z,101074.20
2018-09-11T13:59:51.698Z,101067.16
2018-09-11T14:02:56.145Z,101081.61
2018-09-11T14:06:00.547Z,101067.62
2018-09-11T14:09:08.188Z,101074.67
2018-09-11T14:12:12.546Z,101091.79
2018-09-11T14:15:16.879Z,101094.02
2018-09-11T14:18:21.270Z,101104.13
2018-09-11T14:21:25.624Z,101091.84
2018-09-11T14:24:29.858Z,101091.41
2018-09-11T14:27:34.183Z,101103.20
2018-09-11T14:30:38.537Z,101104.50
2018-09-11T14:33:42.876Z,101107.58
2018-09-11T14:36:47.157Z,101105.38
2018-09-11T14:39:51.558Z,101107.09
2018-09-11T14:42:55.860Z,101116.73
2018-09-11T14:46:00.149Z,101109.27
2018-09-11T14:49:04.632Z,101113.22
2018-09-11T14:52:08.888Z,101112.34
2018-09-11T14:55:13.243Z,101111.91
2018-09-11T14:58:17.734Z,101115.39
2018-09-11T15:01:22.076Z,101121.09
2018-09-11T15:04:26.539Z,101127.65
2018-09-11T15:07:30.942Z,101126.34
2018-09-11T15:10:35.261Z,101137.28
2018-09-11T15:13:39.660Z,101128.95
2018-09-11T15:16:43.953Z,101132.44
2018-09-11T15:19:48.486Z,101144.28
2018-09-11T15:22:52.842Z,101138.55
2018-09-11T15:25:57.144Z,101131.13
2018-09-11T15:29:01.625Z,101134.17
2018-09-11T15:32:05.929Z,101124.12
2018-09-11T15:35:10.241Z,101128.45
2018-09-11T15:38:14.552Z,101122.31
2018-09-11T15:41:18.839Z,101131.06
2018-09-11T15:44:23.126Z,101128.45
2018-09-11T15:47:27.438Z,101138.05
2018-09-11T15:50:31.783Z,101138.92
2018-09-11T15:53:36.140Z,101140.25
2018-09-11T15:56:40.391Z,101139.38
2018-09-11T15:59:44.745Z,101131.08
2018-09-11T16:02:49.117Z,101130.18
2018-09-11T16:05:53.389Z,101131.94
2018-09-11T16:08:57.741Z,101136.78
2018-09-11T16:12:02.094Z,101146.00
2018-09-11T16:15:06.681Z,101145.17
2018-09-11T16:18:11.011Z,101152.67
2018-09-11T16:21:15.321Z,101148.73
2018-09-11T16:24:19.617Z,101161.02
2018-09-11T16:27:23.987Z,101156.20
2018-09-11T16:30:28.430Z,101153.56
2018-09-11T16:33:32.781Z,101154.89
2018-09-11T16:36:37.179Z,101153.58
2018-09-11T16:39:41.610Z,101158.40
2018-09-11T16:42:45.966Z,101157.09
2018-09-11T16:45:50.272Z,101186.84
2018-09-11T16:48:54.564Z,101182.04
2018-09-11T16:51:58.890Z,101184.24
2018-09-11T16:55:03.293Z,101185.55
2018-09-11T16:58:07.599Z,101186.85
2018-09-11T17:01:11.920Z,101194.69
2018-09-11T17:04:16.220Z,101199.95
2018-09-11T17:07:20.546Z,101202.14
2018-09-11T17:10:24.859Z,101200.41
2018-09-11T17:13:29.145Z,101203.46
2018-09-11T17:16:33.472Z,101199.50
2018-09-11T17:19:37.794Z,101199.94
2018-09-11T17:22:42.124Z,101211.73
2018-09-11T17:25:46.461Z,101216.98
2018-09-11T17:28:50.787Z,101223.54
2018-09-11T17:31:55.101Z,101227.05
2018-09-11T17:34:59.420Z,101243.20
2018-09-11T17:38:03.872Z,101236.66
2018-09-11T17:41:08.272Z,101229.64
2018-09-11T17:44:12.617Z,101220.84
2018-09-11T17:47:16.997Z,101234.84
2018-09-11T17:50:21.288Z,101236.15
2018-09-11T17:53:25.617Z,101250.54
2018-09-11T17:56:30.228Z,101259.69
2018-09-11T17:59:34.546Z,101249.20
2018-09-11T18:02:38.895Z,101254.00
2018-09-11T18:05:43.644Z,101253.55
2018-09-11T18:08:47.956Z,101252.23
2018-09-11T18:11:52.305Z,101253.55
2018-09-11T18:14:56.729Z,101260.09
2018-09-11T18:18:01.047Z,101266.66
2018-09-11T18:21:05.369Z,101266.64
2018-09-11T18:24:09.624Z,101263.58
2018-09-11T18:27:14.226Z,101259.64
2018-09-11T18:30:18.750Z,101273.63
2018-09-11T18:33:23.142Z,101269.27
2018-09-11T18:36:27.672Z,101270.14
2018-09-11T18:39:32.245Z,101280.60
2018-09-11T18:42:36.984Z,101284.55
2018-09-11T18:45:41.522Z,101288.45
2018-09-11T18:48:46.301Z,101293.68
2018-09-11T18:51:52.155Z,101298.91
2018-09-11T18:54:57.549Z,101307.18
2018-09-11T18:58:02.880Z,101305.41
2018-09-11T19:01:08.626Z,101303.25
2018-09-11T19:04:13.142Z,101298.42
2018-09-11T19:07:17.539Z,101297.49
2018-09-11T19:10:23.554Z,101316.26
2018-09-11T19:13:27.966Z,101324.16
2018-09-11T19:16:32.438Z,101320.26
2018-09-11T19:19:36.956Z,101322.90
2018-09-11T19:22:41.551Z,101320.70
2018-09-11T19:25:46.436Z,101325.95
2018-09-11T19:28:50.967Z,101325.05
2018-09-11T19:31:55.377Z,101329.86
2018-09-11T19:34:59.924Z,101322.45
2018-09-11T19:38:04.320Z,101314.59
2018-09-11T19:41:08.803Z,101318.97
2018-09-11T19:44:13.577Z,101330.31
2018-09-11T19:47:18.191Z,101335.52
2018-09-11T19:50:22.786Z,101338.52
2018-09-11T19:53:27.196Z,101341.56
2018-09-11T19:56:31.617Z,101331.51
2018-09-11T19:59:36.010Z,101345.06
2018-09-11T20:02:40.719Z,101347.68
2018-09-11T20:05:45.034Z,101346.81
2018-09-11T20:08:49.582Z,101341.11
2018-09-11T20:11:53.930Z,101339.37
2018-09-11T20:14:58.355Z,101346.34
2018-09-11T20:18:02.675Z,101342.42
2018-09-11T20:21:06.969Z,101346.33
2018-09-11T20:24:11.400Z,101341.12
2018-09-11T20:27:15.750Z,101341.12
2018-09-11T20:30:20.156Z,101341.97
2018-09-11T20:33:25.857Z,101342.37
2018-09-11T20:36:31.486Z,101351.53
2018-09-11T20:39:36.631Z,101355.00
2018-09-11T20:42:41.202Z,101346.25
2018-09-11T20:45:45.553Z,101338.84
2018-09-11T20:48:49.874Z,101337.09
2018-09-11T20:51:54.203Z,101332.27
2018-09-11T20:54:58.524Z,101342.72
2018-09-11T20:58:04.117Z,101345.79
2018-09-11T21:01:08.714Z,101350.60
2018-09-11T21:04:13.011Z,101350.56
2018-09-11T21:07:17.353Z,101336.59
2018-09-11T21:10:21.677Z,101333.98
2018-09-11T21:13:26.035Z,101347.95
2018-09-11T21:16:30.364Z,101342.25
2018-09-11T21:19:34.727Z,101343.13
2018-09-11T21:22:39.065Z,101348.36
2018-09-11T21:25:43.334Z,101349.66
2018-09-11T21:28:47.649Z,101345.75
2018-09-11T21:31:51.973Z,101348.36
2018-09-11T21:34:56.276Z,101349.67
2018-09-11T21:38:00.614Z,101345.73
2018-09-11T21:41:04.935Z,101346.16
2018-09-11T21:44:09.900Z,101343.06
2018-09-11T21:47:15.427Z,101340.42
2018-09-11T21:50:19.704Z,101336.03
2018-09-11T21:53:24.068Z,101338.61
2018-09-11T21:56:28.406Z,101340.77
2018-09-11T21:59:32.718Z,101360.84
2018-09-11T22:02:37.007Z,101352.94
2018-09-11T22:05:41.418Z,101351.17
2018-09-11T22:08:45.669Z,101349.38
2018-09-11T22:11:50.100Z,101359.37
2018-09-11T22:14:54.321Z,101355.87
2018-09-11T22:17:58.682Z,101364.57
2018-09-11T22:21:02.959Z,101355.87
2018-09-11T22:24:07.339Z,101355.01
2018-09-11T22:27:11.642Z,101346.67
2018-09-11T22:30:16.590Z,101343.19
2018-09-11T22:33:20.884Z,101348.85
2018-09-11T22:36:25.555Z,101350.98
2018-09-11T22:39:29.825Z,101365.34
2018-09-11T22:42:34.221Z,101359.63
2018-09-11T22:45:38.570Z,101361.83
2018-09-11T22:48:42.907Z,101357.88
2018-09-11T22:51:47.233Z,101360.94
2018-09-11T22:54:51.497Z,101374.42
2018-09-11T22:57:55.841Z,101372.23
2018-09-11T23:01:00.271Z,101372.27
2018-09-11T23:04:04.570Z,101370.50
2018-09-11T23:07:08.830Z,101374.88
2018-09-11T23:10:13.230Z,101371.34
2018-09-11T23:13:17.580Z,101368.70
2018-09-11T23:16:21.882Z,101367.33
2018-09-11T23:19:26.212Z,101369.52
2018-09-11T23:22:30.550Z,101359.86
2018-09-11T23:25:34.866Z,101360.33
2018-09-11T23:28:39.193Z,101362.95
2018-09-11T23:31:43.515Z,101366.84
2018-09-11T23:34:47.806Z,101363.79
2018-09-11T23:37:52.984Z,101355.92
2018-09-11T23:40:57.308Z,101350.22
2018-09-11T23:44:02.637Z,101351.47
2018-09-11T23:47:06.965Z,101348.80
2018-09-11T23:50:11.277Z,101341.88
2018-09-11T23:53:15.561Z,101340.51
2018-09-11T23:56:20.818Z,101340.14
2018-09-11T23:59:25.188Z,101325.78
