createdAt,value
2022-12-13T00:13:43.449Z,-1.48
2022-12-13T00:28:43.615Z,-1.46
2022-12-13T00:43:44.249Z,-1.38
2022-12-13T00:58:50.150Z,-1.49
2022-12-13T01:13:49.470Z,-1.46
2022-12-13T01:28:50.061Z,-1.52
2022-12-13T01:43:50.183Z,-1.52
2022-12-13T01:58:50.893Z,-1.43
2022-12-13T02:13:51.153Z,-1.49
2022-12-13T02:28:52.288Z,-1.46
2022-12-13T02:43:52.922Z,-1.49
2022-12-13T02:58:58.220Z,-1.35
2022-12-13T03:13:58.406Z,-1.55
2022-12-13T03:28:58.460Z,-1.56
2022-12-13T03:43:58.567Z,-1.55
2022-12-13T03:58:58.722Z,-1.49
2022-12-13T04:13:58.810Z,-1.52
2022-12-13T04:28:58.943Z,-1.55
2022-12-13T04:43:59.679Z,-1.52
2022-12-13T04:59:00.180Z,-1.55
2022-12-13T05:14:00.459Z,-1.54
2022-12-13T05:29:01.002Z,-1.55
2022-12-13T05:44:01.096Z,-1.62
2022-12-13T05:59:01.754Z,-1.62
2022-12-13T06:14:02.101Z,-1.64
2022-12-13T06:29:02.658Z,-1.69
2022-12-13T06:44:02.756Z,-1.66
2022-12-13T06:59:02.887Z,-1.72
2022-12-13T07:14:03.007Z,-1.88
2022-12-13T07:29:03.133Z,-1.95
2022-12-13T07:44:03.234Z,-2.05
2022-12-13T07:59:03.865Z,-2.06
2022-12-13T08:14:03.986Z,-2.05
2022-12-13T08:29:03.881Z,-2.10
2022-12-13T08:44:03.922Z,-2.12
2022-12-13T08:59:04.135Z,-2.03
2022-12-13T09:14:05.186Z,-1.95
2022-12-13T09:29:11.076Z,-1.82
2022-12-13T09:44:32.022Z,-1.73
2022-12-13T09:59:15.036Z,-1.69
2022-12-13T10:14:15.181Z,-1.61
2022-12-13T10:29:15.265Z,-1.52
2022-12-13T10:44:15.353Z,-1.35
2022-12-13T10:59:17.646Z,-1.40
2022-12-13T11:14:17.780Z,-1.35
2022-12-13T11:29:17.833Z,-1.20
2022-12-13T11:44:18.103Z,-1.10
2022-12-13T11:59:25.839Z,-1.05
2022-12-13T12:14:23.820Z,-0.99
2022-12-13T12:29:24.151Z,-1.09
2022-12-13T12:44:30.521Z,-0.99
2022-12-13T12:59:30.958Z,-0.86
2022-12-13T13:14:31.091Z,-0.85
2022-12-13T13:29:31.131Z,-0.91
2022-12-13T13:44:31.264Z,-0.99
2022-12-13T13:59:31.386Z,-0.95
2022-12-13T14:14:32.786Z,-0.97
2022-12-13T14:29:38.538Z,-1.16
2022-12-13T14:44:39.121Z,-1.30
2022-12-13T14:59:39.777Z,-1.35
2022-12-13T15:14:39.822Z,-1.59
2022-12-13T15:29:39.984Z,-1.84
2022-12-13T15:44:40.063Z,-2.23
2022-12-13T15:59:40.578Z,-2.67
2022-12-13T16:14:40.624Z,-3.27
2022-12-13T16:29:46.231Z,-3.96
2022-12-13T16:44:46.754Z,-4.54
2022-12-13T16:59:47.699Z,-4.92
2022-12-13T17:14:48.208Z,-5.37
2022-12-13T17:29:48.924Z,-5.68
2022-12-13T17:44:49.152Z,-6.04
2022-12-13T17:59:49.196Z,-6.29
2022-12-13T18:14:49.787Z,-6.58
2022-12-13T18:29:55.384Z,-6.83
2022-12-13T18:44:55.153Z,-7.00
2022-12-13T18:59:55.724Z,-7.02
2022-12-13T19:14:56.338Z,-7.00
2022-12-13T19:29:56.463Z,-6.97
2022-12-13T19:44:57.675Z,-6.84
2022-12-13T19:59:58.277Z,-6.94
2022-12-13T20:14:58.421Z,-7.00
2022-12-13T20:29:58.620Z,-6.95
2022-12-13T20:44:59.271Z,-6.91
2022-12-13T20:59:59.328Z,-6.82
2022-12-13T21:14:59.980Z,-7.02
2022-12-13T21:30:00.282Z,-7.34
2022-12-13T21:45:02.465Z,-7.57
2022-12-13T22:00:03.064Z,-7.79
2022-12-13T22:15:03.381Z,-8.11
2022-12-13T22:30:03.402Z,-8.45
2022-12-13T22:45:04.031Z,-8.73
2022-12-13T23:00:04.204Z,-9.00
2022-12-13T23:15:04.261Z,-9.18
2022-12-13T23:30:05.534Z,-9.25
2022-12-13T23:45:06.096Z,-9.40
