createdAt,value
2018-04-01T00:01:54.816Z,3.20
2018-04-01T00:04:22.315Z,3.10
2018-04-01T00:06:49.844Z,3.30
2018-04-01T00:09:17.364Z,3.20
2018-04-01T00:11:44.855Z,3.30
2018-04-01T00:14:12.392Z,3.40
2018-04-01T00:16:39.912Z,3.40
2018-04-01T00:19:07.418Z,3.40
2018-04-01T00:21:34.919Z,3.40
2018-04-01T00:24:02.440Z,3.30
2018-04-01T00:26:29.941Z,3.30
2018-04-01T00:28:58.226Z,3.20
2018-04-01T00:31:25.732Z,3.10
2018-04-01T00:33:53.244Z,3.20
2018-04-01T00:36:20.753Z,3.20
2018-04-01T00:38:49.054Z,3.40
2018-04-01T00:41:17.304Z,3.40
2018-04-01T00:43:44.848Z,3.30
2018-04-01T00:46:12.370Z,3.30
2018-04-01T00:48:40.644Z,3.20
2018-04-01T00:51:08.157Z,3.10
2018-04-01T00:53:35.684Z,3.10
2018-04-01T00:56:03.172Z,3.10
2018-04-01T00:58:31.533Z,3.00
2018-04-01T01:00:59.168Z,3.00
2018-04-01T01:03:26.669Z,3.00
2018-04-01T01:05:55.175Z,3.00
2018-04-01T01:08:22.696Z,3.00
2018-04-01T01:10:50.204Z,3.00
2018-04-01T01:13:17.721Z,3.00
2018-04-01T01:15:46.009Z,3.00
2018-04-01T01:18:14.260Z,3.20
2018-04-01T01:20:43.278Z,3.20
2018-04-01T01:23:10.797Z,3.20
2018-04-01T01:25:38.300Z,3.30
2018-04-01T01:28:05.875Z,3.30
2018-04-01T01:30:35.092Z,3.20
2018-04-01T01:33:02.587Z,3.20
2018-04-01T01:35:30.871Z,3.40
2018-04-01T01:37:58.405Z,3.30
2018-04-01T01:40:25.909Z,3.40
2018-04-01T01:42:53.416Z,3.40
2018-04-01T01:45:20.939Z,3.40
2018-04-01T01:47:48.461Z,3.30
2018-04-01T01:50:16.736Z,3.30
2018-04-01T01:52:45.005Z,3.10
2018-04-01T01:55:12.513Z,3.00
2018-04-01T01:57:40.034Z,3.00
2018-04-01T02:00:07.545Z,2.90
2018-04-01T02:02:35.041Z,2.90
2018-04-01T02:05:02.549Z,2.80
2018-04-01T02:07:30.060Z,2.80
2018-04-01T02:09:58.385Z,2.70
2018-04-01T02:12:26.609Z,2.70
2018-04-01T02:14:54.129Z,2.60
2018-04-01T02:17:21.628Z,2.60
2018-04-01T02:19:49.139Z,2.70
2018-04-01T02:22:17.436Z,2.60
2018-04-01T02:24:44.940Z,2.50
2018-04-01T02:27:12.444Z,2.60
2018-04-01T02:29:39.975Z,2.60
2018-04-01T02:32:07.470Z,2.60
2018-04-01T02:34:34.992Z,2.60
2018-04-01T02:37:03.266Z,2.70
2018-04-01T02:39:31.529Z,2.70
2018-04-01T02:41:59.048Z,2.60
2018-04-01T02:44:26.565Z,2.70
2018-04-01T02:46:54.073Z,2.70
2018-04-01T02:49:22.357Z,2.80
2018-04-01T02:51:50.648Z,2.80
2018-04-01T02:54:18.908Z,2.80
2018-04-01T02:56:46.437Z,2.80
2018-04-01T02:59:13.948Z,2.70
2018-04-01T03:01:41.713Z,2.80
2018-04-01T03:04:09.237Z,2.80
2018-04-01T03:06:37.518Z,2.80
2018-04-01T03:09:05.794Z,2.80
2018-04-01T03:11:34.813Z,2.70
2018-04-01T03:14:03.101Z,2.80
2018-04-01T03:16:31.368Z,2.80
2018-04-01T03:18:58.873Z,2.80
2018-04-01T03:21:27.144Z,2.70
2018-04-01T03:23:55.425Z,2.70
2018-04-01T03:26:22.936Z,2.70
2018-04-01T03:28:50.448Z,2.80
2018-04-01T03:31:17.949Z,2.80
2018-04-01T03:33:46.245Z,2.90
2018-04-01T03:36:14.552Z,2.90
2018-04-01T03:38:42.052Z,2.80
2018-04-01T03:41:09.564Z,3.00
2018-04-01T03:43:37.089Z,3.00
2018-04-01T03:46:04.589Z,3.00
2018-04-01T03:48:32.097Z,3.20
2018-04-01T03:51:00.404Z,3.20
2018-04-01T03:53:27.896Z,3.10
2018-04-01T03:55:55.424Z,3.30
2018-04-01T03:58:23.702Z,3.00
2018-04-01T04:00:51.211Z,2.90
2018-04-01T04:03:18.730Z,3.00
2018-04-01T04:05:46.252Z,3.10
2018-04-01T04:08:13.756Z,3.10
2018-04-01T04:10:41.272Z,3.10
2018-04-01T04:13:09.557Z,3.10
2018-04-01T04:15:37.828Z,3.10
2018-04-01T04:18:05.334Z,3.00
2018-04-01T04:20:32.839Z,3.20
2018-04-01T04:23:00.340Z,3.20
2018-04-01T04:25:27.860Z,3.20
2018-04-01T04:27:55.381Z,3.20
2018-04-01T04:30:22.890Z,3.30
2018-04-01T04:32:50.404Z,3.60
2018-04-01T04:35:17.922Z,4.40
2018-04-01T04:37:46.796Z,5.20
2018-04-01T04:40:14.356Z,5.10
2018-04-01T04:42:41.868Z,5.50
2018-04-01T04:45:09.368Z,5.70
2018-04-01T04:47:36.885Z,5.90
2018-04-01T04:50:05.909Z,6.00
2018-04-01T04:52:34.165Z,6.10
2018-04-01T04:55:01.691Z,6.10
2018-04-01T04:57:29.220Z,6.10
2018-04-01T04:59:56.716Z,6.20
2018-04-01T05:02:24.991Z,6.20
2018-04-01T05:04:53.273Z,6.40
2018-04-01T05:07:20.773Z,6.30
2018-04-01T05:09:48.288Z,6.40
2018-04-01T05:12:15.813Z,6.40
2018-04-01T05:14:44.077Z,6.50
2018-04-01T05:17:11.589Z,6.40
2018-04-01T05:19:39.100Z,6.50
2018-04-01T05:22:06.599Z,6.60
2018-04-01T05:24:34.882Z,6.60
2018-04-01T05:27:02.381Z,6.50
2018-04-01T05:29:29.880Z,6.60
2018-04-01T05:31:57.397Z,6.60
2018-04-01T05:34:24.909Z,6.60
2018-04-01T05:36:52.404Z,6.60
2018-04-01T05:39:19.913Z,6.70
2018-04-01T05:41:47.428Z,6.70
2018-04-01T05:44:14.933Z,6.70
2018-04-01T05:46:43.216Z,6.80
2018-04-01T05:49:10.732Z,6.70
2018-04-01T05:51:38.290Z,6.80
2018-04-01T05:54:05.769Z,6.10
2018-04-01T05:56:34.049Z,6.90
2018-04-01T05:59:02.329Z,6.80
2018-04-01T06:01:29.837Z,6.80
2018-04-01T06:03:57.356Z,6.90
2018-04-01T06:06:24.860Z,6.90
2018-04-01T06:08:53.141Z,7.00
2018-04-01T06:11:21.416Z,7.00
2018-04-01T06:13:48.917Z,6.90
2018-04-01T06:16:17.197Z,7.00
2018-04-01T06:18:45.477Z,7.00
2018-04-01T06:21:13.744Z,7.00
2018-04-01T06:23:41.261Z,6.90
2018-04-01T06:26:08.784Z,7.00
2018-04-01T06:28:36.284Z,7.10
2018-04-01T06:31:04.565Z,7.20
2018-04-01T06:33:32.072Z,7.10
2018-04-01T06:35:59.580Z,7.10
2018-04-01T06:38:27.104Z,7.10
2018-04-01T06:40:55.380Z,7.10
2018-04-01T06:43:23.641Z,7.10
2018-04-01T06:45:51.169Z,7.10
2018-04-01T06:48:18.700Z,7.20
2018-04-01T06:50:46.215Z,7.20
2018-04-01T06:53:13.713Z,7.30
2018-04-01T06:55:41.220Z,7.30
2018-04-01T06:58:09.480Z,7.30
2018-04-01T07:00:37.004Z,7.20
2018-04-01T07:03:04.539Z,7.30
2018-04-01T07:05:32.028Z,7.40
2018-04-01T07:08:00.305Z,7.40
2018-04-01T07:10:28.586Z,7.50
2018-04-01T07:12:56.082Z,7.40
2018-04-01T07:15:24.356Z,7.60
2018-04-01T07:17:52.632Z,7.60
2018-04-01T07:20:20.129Z,7.50
2018-04-01T07:22:48.415Z,7.70
2018-04-01T07:25:16.693Z,7.80
2018-04-01T07:27:44.964Z,7.80
2018-04-01T07:30:12.477Z,7.70
2018-04-01T07:32:40.340Z,7.80
2018-04-01T07:35:08.604Z,7.70
2018-04-01T07:37:36.120Z,7.70
2018-04-01T07:40:03.640Z,7.70
2018-04-01T07:42:31.131Z,7.70
2018-04-01T07:44:58.659Z,7.70
2018-04-01T07:47:26.169Z,7.70
2018-04-01T07:49:53.660Z,7.80
2018-04-01T07:52:21.938Z,7.90
2018-04-01T07:54:50.212Z,7.90
2018-04-01T07:57:17.731Z,7.90
2018-04-01T07:59:45.241Z,7.90
2018-04-01T08:02:12.773Z,7.80
2018-04-01T08:04:40.283Z,7.80
2018-04-01T08:07:07.999Z,7.90
2018-04-01T08:09:36.276Z,7.90
2018-04-01T08:12:03.769Z,7.80
2018-04-01T08:14:33.045Z,8.10
2018-04-01T08:17:00.736Z,8.00
2018-04-01T08:19:28.216Z,8.20
2018-04-01T08:21:56.510Z,8.20
2018-04-01T08:24:24.807Z,8.20
2018-04-01T08:26:53.071Z,8.10
2018-04-01T08:29:20.586Z,8.00
2018-04-01T08:31:48.107Z,8.10
2018-04-01T08:34:15.639Z,8.30
2018-04-01T08:36:43.128Z,8.30
2018-04-01T08:39:10.647Z,8.40
2018-04-01T08:41:38.148Z,8.30
2018-04-01T08:44:05.817Z,8.20
2018-04-01T08:46:33.354Z,8.10
2018-04-01T08:49:01.629Z,8.50
2018-04-01T08:51:29.132Z,8.40
2018-04-01T08:53:56.643Z,8.70
2018-04-01T08:56:24.153Z,8.80
2018-04-01T08:58:52.440Z,8.80
2018-04-01T09:01:21.677Z,9.10
2018-04-01T09:03:49.184Z,9.00
2018-04-01T09:06:16.710Z,9.40
2018-04-01T09:08:44.233Z,9.70
2018-04-01T09:11:11.738Z,9.90
2018-04-01T09:13:40.013Z,9.40
2018-04-01T09:16:07.581Z,9.30
2018-04-01T09:18:35.058Z,9.60
2018-04-01T09:21:02.571Z,9.70
2018-04-01T09:23:30.085Z,9.80
2018-04-01T09:25:57.580Z,9.70
2018-04-01T09:28:25.869Z,9.70
2018-04-01T09:30:54.140Z,9.70
2018-04-01T09:33:21.652Z,9.60
2018-04-01T09:35:49.940Z,9.70
2018-04-01T09:38:18.230Z,9.70
2018-04-01T09:40:46.507Z,9.70
2018-04-01T09:43:14.040Z,9.70
2018-04-01T09:45:41.530Z,9.80
2018-04-01T09:48:09.033Z,9.80
2018-04-01T09:50:37.304Z,9.60
2018-04-01T09:53:05.588Z,9.40
2018-04-01T09:55:33.860Z,9.10
2018-04-01T09:58:01.377Z,9.10
2018-04-01T10:00:28.894Z,8.90
2018-04-01T10:02:56.876Z,8.90
2018-04-01T10:05:24.875Z,8.90
2018-04-01T10:07:52.888Z,8.80
2018-04-01T10:10:20.877Z,8.90
2018-04-01T10:12:48.900Z,8.80
2018-04-01T10:15:16.916Z,8.50
2018-04-01T10:17:45.670Z,7.80
2018-04-01T10:20:13.749Z,7.80
2018-04-01T10:22:41.677Z,7.70
2018-04-01T10:25:09.668Z,7.50
2018-04-01T10:27:38.433Z,7.20
2018-04-01T10:30:06.432Z,7.20
2018-04-01T10:32:34.472Z,7.30
2018-04-01T10:35:02.416Z,7.50
2018-04-01T10:37:31.185Z,7.50
2018-04-01T10:39:59.177Z,7.50
2018-04-01T10:42:27.181Z,7.60
2018-04-01T10:44:56.085Z,7.80
2018-04-01T10:47:24.121Z,7.70
2018-04-01T10:49:52.120Z,8.10
2018-04-01T10:52:20.141Z,8.30
2018-04-01T10:54:49.369Z,8.80
2018-04-01T10:57:17.341Z,8.80
2018-04-01T10:59:45.626Z,9.10
2018-04-01T11:02:13.893Z,9.10
2018-04-01T11:04:41.414Z,9.00
2018-04-01T11:07:08.920Z,9.10
2018-04-01T11:09:36.430Z,9.10
2018-04-01T11:12:04.704Z,8.70
2018-04-01T11:14:32.977Z,8.10
2018-04-01T11:17:00.519Z,8.10
2018-04-01T11:19:28.761Z,8.40
2018-04-01T11:21:57.069Z,8.80
2018-04-01T11:24:24.588Z,8.70
2018-04-01T11:26:52.875Z,9.00
2018-04-01T11:29:20.385Z,9.00
2018-04-01T11:31:48.660Z,9.30
2018-04-01T11:34:16.655Z,9.30
2018-04-01T11:36:44.922Z,10.20
2018-04-01T11:39:12.429Z,10.10
2018-04-01T11:41:39.953Z,10.60
2018-04-01T11:44:07.597Z,10.30
2018-04-01T11:46:35.096Z,9.60
2018-04-01T11:49:02.611Z,9.20
2018-04-01T11:51:30.116Z,8.80
2018-04-01T11:53:57.625Z,8.10
2018-04-01T11:56:25.128Z,7.80
2018-04-01T11:58:52.646Z,7.50
2018-04-01T12:01:20.172Z,7.40
2018-04-01T12:03:47.697Z,7.50
2018-04-01T12:06:15.217Z,7.50
2018-04-01T12:08:42.724Z,7.40
2018-04-01T12:11:15.048Z,7.80
2018-04-01T12:13:43.320Z,7.90
2018-04-01T12:16:10.824Z,7.90
2018-04-01T12:18:38.336Z,7.80
2018-04-01T12:21:05.850Z,7.50
2018-04-01T12:23:34.112Z,6.10
2018-04-01T12:26:01.628Z,6.00
2018-04-01T12:28:29.140Z,5.70
2018-04-01T12:30:56.640Z,5.50
2018-04-01T12:33:24.157Z,5.50
2018-04-01T12:35:51.665Z,5.70
2018-04-01T12:38:19.163Z,5.70
2018-04-01T12:40:47.447Z,6.00
2018-04-01T12:43:14.953Z,6.00
2018-04-01T12:45:42.456Z,6.20
2018-04-01T12:48:09.972Z,6.50
2018-04-01T12:50:38.248Z,7.80
2018-04-01T12:53:05.748Z,7.70
2018-04-01T12:55:33.264Z,8.30
2018-04-01T12:58:00.784Z,8.40
2018-04-01T13:00:29.044Z,9.40
2018-04-01T13:02:56.581Z,9.30
2018-04-01T13:05:25.113Z,10.40
2018-04-01T13:07:54.130Z,10.90
2018-04-01T13:10:21.646Z,10.90
2018-04-01T13:12:49.169Z,10.90
2018-04-01T13:15:16.673Z,10.40
2018-04-01T13:17:44.195Z,10.10
2018-04-01T13:20:11.715Z,10.20
2018-04-01T13:22:39.226Z,10.20
2018-04-01T13:25:06.734Z,10.30
2018-04-01T13:27:35.029Z,10.40
2018-04-01T13:30:03.309Z,10.50
2018-04-01T13:32:31.593Z,10.40
2018-04-01T13:34:59.116Z,10.40
2018-04-01T13:37:26.617Z,10.40
2018-04-01T13:39:54.138Z,10.40
2018-04-01T13:42:21.680Z,10.20
2018-04-01T13:44:49.956Z,9.30
2018-04-01T13:47:17.464Z,9.30
2018-04-01T13:49:44.988Z,8.20
2018-04-01T13:52:12.482Z,7.40
2018-04-01T13:54:40.004Z,6.90
2018-04-01T13:57:07.504Z,6.60
2018-04-01T13:59:36.064Z,6.80
2018-04-01T14:02:03.576Z,6.70
2018-04-01T14:04:31.093Z,6.70
2018-04-01T14:06:58.596Z,7.00
2018-04-01T14:09:26.101Z,7.00
2018-04-01T14:11:53.632Z,7.30
2018-04-01T14:14:21.130Z,7.60
2018-04-01T14:16:48.672Z,8.30
2018-04-01T14:19:16.208Z,8.70
2018-04-01T14:21:44.484Z,8.10
2018-04-01T14:24:12.765Z,7.90
2018-04-01T14:26:40.314Z,7.90
2018-04-01T14:29:07.807Z,7.90
2018-04-01T14:31:35.321Z,7.90
2018-04-01T14:34:02.833Z,7.90
2018-04-01T14:36:30.333Z,8.00
2018-04-01T14:38:58.618Z,8.10
2018-04-01T14:41:26.120Z,8.10
2018-04-01T14:43:53.629Z,8.20
2018-04-01T14:46:21.147Z,8.20
2018-04-01T14:48:49.420Z,8.10
2018-04-01T14:51:17.689Z,8.10
2018-04-01T14:53:45.206Z,8.10
2018-04-01T14:56:12.734Z,8.20
2018-04-01T14:58:40.245Z,8.20
2018-04-01T15:01:07.761Z,8.10
2018-04-01T15:03:35.280Z,8.10
2018-04-01T15:06:03.554Z,7.90
2018-04-01T15:08:32.565Z,7.70
2018-04-01T15:11:00.854Z,7.70
2018-04-01T15:13:29.126Z,7.80
2018-04-01T15:15:56.632Z,7.70
2018-04-01T15:18:24.156Z,7.90
2018-04-01T15:20:51.700Z,8.10
2018-04-01T15:23:19.208Z,8.80
2018-04-01T15:25:46.745Z,9.20
2018-04-01T15:28:14.240Z,9.30
2018-04-01T15:30:42.734Z,9.40
2018-04-01T15:33:10.249Z,9.40
2018-04-01T15:35:37.744Z,9.30
2018-04-01T15:38:06.213Z,8.90
2018-04-01T15:40:33.733Z,8.30
2018-04-01T15:43:01.230Z,7.90
2018-04-01T15:45:28.750Z,7.70
2018-04-01T15:47:56.255Z,7.30
2018-04-01T15:50:23.770Z,7.10
2018-04-01T15:52:52.053Z,6.80
2018-04-01T15:55:20.770Z,6.70
2018-04-01T15:57:49.103Z,6.40
2018-04-01T16:00:16.627Z,6.40
2018-04-01T16:02:44.128Z,6.30
2018-04-01T16:05:11.629Z,6.20
2018-04-01T16:07:39.547Z,6.20
2018-04-01T16:10:07.808Z,6.30
2018-04-01T16:12:35.340Z,6.30
2018-04-01T16:15:02.848Z,6.50
2018-04-01T16:17:30.360Z,6.70
2018-04-01T16:19:57.869Z,6.70
2018-04-01T16:22:25.391Z,6.70
2018-04-01T16:24:53.656Z,6.60
2018-04-01T16:27:21.928Z,6.60
2018-04-01T16:29:49.449Z,6.60
2018-04-01T16:32:16.983Z,6.70
2018-04-01T16:34:44.481Z,6.70
2018-04-01T16:37:11.996Z,6.60
2018-04-01T16:39:39.573Z,6.70
2018-04-01T16:42:07.044Z,6.80
2018-04-01T16:44:34.552Z,6.90
2018-04-01T16:47:02.838Z,6.90
2018-04-01T16:49:31.108Z,7.00
2018-04-01T16:51:58.625Z,6.90
2018-04-01T16:54:26.140Z,6.90
2018-04-01T16:56:53.636Z,6.90
2018-04-01T16:59:21.921Z,6.60
2018-04-01T17:01:49.442Z,6.50
2018-04-01T17:04:16.958Z,6.20
2018-04-01T17:06:44.485Z,5.90
2018-04-01T17:09:12.014Z,5.70
2018-04-01T17:11:39.548Z,5.60
2018-04-01T17:14:07.073Z,5.60
2018-04-01T17:16:34.597Z,5.70
2018-04-01T17:19:02.084Z,5.70
2018-04-01T17:21:29.592Z,5.80
2018-04-01T17:23:57.100Z,5.90
2018-04-01T17:26:24.596Z,6.00
2018-04-01T17:28:52.129Z,5.90
2018-04-01T17:31:19.662Z,5.90
2018-04-01T17:33:47.281Z,5.90
2018-04-01T17:36:14.788Z,5.90
2018-04-01T17:38:42.306Z,5.90
2018-04-01T17:41:09.804Z,5.90
2018-04-01T17:43:37.512Z,5.90
2018-04-01T17:46:05.801Z,5.90
2018-04-01T17:48:34.471Z,5.90
2018-04-01T17:51:01.977Z,5.90
2018-04-01T17:53:30.254Z,6.00
2018-04-01T17:55:59.069Z,5.90
2018-04-01T17:58:26.608Z,6.00
2018-04-01T18:00:54.136Z,6.10
2018-04-01T18:03:21.621Z,6.10
2018-04-01T18:05:49.145Z,6.00
2018-04-01T18:08:17.474Z,6.10
2018-04-01T18:10:44.956Z,6.00
2018-04-01T18:13:12.468Z,6.10
2018-04-01T18:15:40.176Z,6.10
2018-04-01T18:18:07.689Z,6.10
2018-04-01T18:20:35.204Z,6.10
2018-04-01T18:23:03.492Z,6.10
2018-04-01T18:25:30.984Z,6.00
2018-04-01T18:27:59.253Z,6.10
2018-04-01T18:30:26.993Z,6.00
2018-04-01T18:32:54.756Z,6.20
2018-04-01T18:35:22.757Z,6.10
2018-04-01T18:37:50.282Z,6.10
2018-04-01T18:40:17.800Z,6.00
2018-04-01T18:42:45.305Z,6.10
2018-04-01T18:45:13.576Z,6.00
2018-04-01T18:47:41.076Z,5.90
2018-04-01T18:50:08.865Z,4.50
2018-04-01T18:52:36.404Z,6.00
2018-04-01T18:55:05.007Z,5.90
2018-04-01T18:57:32.505Z,5.80
2018-04-01T19:00:00.185Z,5.80
2018-04-01T19:02:27.933Z,5.80
2018-04-01T19:04:55.502Z,5.80
2018-04-01T19:07:23.788Z,5.90
2018-04-01T19:09:51.300Z,5.80
2018-04-01T19:12:18.804Z,5.90
2018-04-01T19:14:51.016Z,5.90
2018-04-01T19:17:19.796Z,5.80
2018-04-01T19:19:47.798Z,5.80
2018-04-01T19:22:16.575Z,5.90
2018-04-01T19:24:44.580Z,5.90
2018-04-01T19:27:13.353Z,5.90
2018-04-01T19:29:41.337Z,5.80
2018-04-01T19:32:09.336Z,5.80
2018-04-01T19:34:37.336Z,5.70
2018-04-01T19:37:06.089Z,5.90
2018-04-01T19:39:34.088Z,5.80
2018-04-01T19:42:02.096Z,5.90
2018-04-01T19:44:30.849Z,6.00
2018-04-01T19:46:58.853Z,5.90
2018-04-01T19:49:28.857Z,6.00
2018-04-01T19:51:56.852Z,6.00
2018-04-01T19:54:24.855Z,6.00
2018-04-01T19:56:53.643Z,5.90
2018-04-01T19:59:21.636Z,5.80
2018-04-01T20:01:49.713Z,5.90
2018-04-01T20:04:17.724Z,5.90
2018-04-01T20:06:46.484Z,5.90
2018-04-01T20:09:14.489Z,5.80
2018-04-01T20:11:43.556Z,5.90
2018-04-01T20:14:11.750Z,5.90
2018-04-01T20:16:40.652Z,5.80
2018-04-01T20:19:08.668Z,5.80
2018-04-01T20:21:36.641Z,5.80
2018-04-01T20:24:05.587Z,5.70
2018-04-01T20:26:34.992Z,5.60
2018-04-01T20:29:02.975Z,5.50
2018-04-01T20:31:31.256Z,5.40
2018-04-01T20:34:03.527Z,5.40
2018-04-01T20:36:31.581Z,5.40
2018-04-01T20:38:59.580Z,5.30
2018-04-01T20:41:27.560Z,5.30
2018-04-01T20:43:55.637Z,5.40
2018-04-01T20:46:23.833Z,5.30
2018-04-01T20:48:51.831Z,5.30
2018-04-01T20:51:20.091Z,5.20
2018-04-01T20:53:48.073Z,5.20
2018-04-01T20:56:16.066Z,5.20
2018-04-01T20:58:44.059Z,5.10
2018-04-01T21:01:12.061Z,5.20
2018-04-01T21:03:40.811Z,5.20
2018-04-01T21:06:08.873Z,5.10
2018-04-01T21:08:36.859Z,5.20
2018-04-01T21:11:04.853Z,5.10
2018-04-01T21:13:32.887Z,5.10
2018-04-01T21:16:01.135Z,5.20
2018-04-01T21:18:29.168Z,5.20
2018-04-01T21:20:57.364Z,5.20
2018-04-01T21:23:25.447Z,5.30
2018-04-01T21:25:54.188Z,5.30
2018-04-01T21:28:22.260Z,5.20
2018-04-01T21:30:50.396Z,5.30
2018-04-01T21:33:18.391Z,5.40
2018-04-01T21:35:47.174Z,5.30
2018-04-01T21:38:15.169Z,5.30
2018-04-01T21:40:43.149Z,5.30
2018-04-01T21:43:11.153Z,5.40
2018-04-01T21:45:39.924Z,5.40
2018-04-01T21:48:07.916Z,5.40
2018-04-01T21:50:35.905Z,5.40
2018-04-01T21:53:03.917Z,5.40
2018-04-01T21:55:31.900Z,5.50
2018-04-01T21:57:59.904Z,5.50
2018-04-01T22:00:27.909Z,5.40
2018-04-01T22:02:55.899Z,5.50
2018-04-01T22:05:23.906Z,5.50
2018-04-01T22:07:52.675Z,5.50
2018-04-01T22:10:20.670Z,5.40
2018-04-01T22:12:49.459Z,5.50
2018-04-01T22:15:17.472Z,5.50
2018-04-01T22:17:46.237Z,5.60
2018-04-01T22:20:14.240Z,5.50
2018-04-01T22:22:53.968Z,5.50
2018-04-01T22:25:21.984Z,5.50
2018-04-01T22:27:49.980Z,5.60
2018-04-01T22:30:17.972Z,5.60
2018-04-01T22:32:45.974Z,5.60
2018-04-01T22:35:13.977Z,5.60
2018-04-01T22:37:41.972Z,5.60
2018-04-01T22:40:09.983Z,5.70
2018-04-01T22:42:38.748Z,5.70
2018-04-01T22:45:06.737Z,5.60
2018-04-01T22:47:34.753Z,5.70
2018-04-01T22:50:03.543Z,5.80
2018-04-01T22:52:31.536Z,5.70
2018-04-01T22:55:00.340Z,5.80
2018-04-01T22:57:29.117Z,5.80
2018-04-01T22:59:57.101Z,5.80
2018-04-01T23:02:25.116Z,5.80
2018-04-01T23:04:53.884Z,5.90
2018-04-01T23:07:21.888Z,5.80
2018-04-01T23:09:50.656Z,5.80
2018-04-01T23:12:18.678Z,5.80
2018-04-01T23:14:47.427Z,5.90
2018-04-01T23:17:15.436Z,5.80
2018-04-01T23:19:43.449Z,5.90
2018-04-01T23:22:11.436Z,5.90
2018-04-01T23:24:39.445Z,6.00
2018-04-01T23:27:07.452Z,6.00
2018-04-01T23:29:35.432Z,5.90
2018-04-01T23:32:03.435Z,5.90
2018-04-01T23:34:31.463Z,6.00
2018-04-01T23:37:00.002Z,6.00
2018-04-01T23:39:28.016Z,6.00
2018-04-01T23:41:56.776Z,6.00
2018-04-01T23:44:24.764Z,5.90
2018-04-01T23:46:52.808Z,6.00
2018-04-01T23:49:20.821Z,6.00
2018-04-01T23:51:48.825Z,6.10
2018-04-01T23:54:16.836Z,6.10
2018-04-01T23:56:45.601Z,6.10
2018-04-01T23:59:15.117Z,6.00
