createdAt,value
2018-08-31T00:02:05.696Z,15.80
2018-08-31T00:04:40.335Z,15.80
2018-08-31T00:07:14.417Z,15.80
2018-08-31T00:09:46.587Z,15.80
2018-08-31T00:12:18.748Z,15.80
2018-08-31T00:14:46.634Z,15.80
2018-08-31T00:17:14.383Z,15.80
2018-08-31T00:19:42.097Z,15.80
2018-08-31T00:22:09.813Z,15.90
2018-08-31T00:24:43.404Z,15.90
2018-08-31T00:27:16.813Z,15.80
2018-08-31T00:29:51.421Z,15.80
2018-08-31T00:32:24.701Z,15.90
2018-08-31T00:34:55.690Z,15.90
2018-08-31T00:38:28.045Z,15.80
2018-08-31T00:41:01.778Z,15.90
2018-08-31T00:43:39.004Z,15.90
2018-08-31T00:46:06.696Z,15.80
2018-08-31T00:48:34.417Z,15.80
2018-08-31T00:51:03.059Z,15.70
2018-08-31T00:53:30.789Z,15.70
2018-08-31T00:55:58.500Z,15.70
2018-08-31T00:58:26.249Z,15.70
2018-08-31T01:00:53.941Z,15.70
2018-08-31T01:03:21.634Z,15.60
2018-08-31T01:05:49.357Z,15.60
2018-08-31T01:08:17.053Z,15.60
2018-08-31T01:10:44.781Z,15.60
2018-08-31T01:13:12.502Z,15.60
2018-08-31T01:15:40.221Z,15.60
2018-08-31T01:18:07.925Z,15.60
2018-08-31T01:20:35.642Z,15.60
2018-08-31T01:23:03.348Z,15.60
2018-08-31T01:25:33.073Z,15.60
2018-08-31T01:28:00.840Z,15.60
2018-08-31T01:30:28.569Z,15.60
2018-08-31T01:32:56.289Z,15.60
2018-08-31T01:35:24.017Z,15.50
2018-08-31T01:37:51.717Z,15.60
2018-08-31T01:40:19.433Z,15.60
2018-08-31T01:42:47.157Z,15.60
2018-08-31T01:45:14.929Z,15.50
2018-08-31T01:47:42.624Z,15.50
2018-08-31T01:50:10.340Z,15.50
2018-08-31T01:52:38.091Z,15.50
2018-08-31T01:55:06.104Z,15.40
2018-08-31T01:57:33.836Z,15.30
2018-08-31T02:00:01.630Z,15.40
2018-08-31T02:02:29.370Z,15.30
2018-08-31T02:04:57.120Z,15.30
2018-08-31T02:07:24.916Z,15.30
2018-08-31T02:09:52.680Z,15.20
2018-08-31T02:12:20.396Z,15.20
2018-08-31T02:14:48.112Z,15.20
2018-08-31T02:17:15.805Z,15.20
2018-08-31T02:19:43.519Z,15.10
2018-08-31T02:22:11.204Z,15.00
2018-08-31T02:24:38.925Z,15.00
2018-08-31T02:27:06.629Z,15.00
2018-08-31T02:29:34.369Z,15.00
2018-08-31T02:32:02.092Z,15.00
2018-08-31T02:34:29.810Z,15.00
2018-08-31T02:36:57.530Z,15.00
2018-08-31T02:39:25.357Z,14.90
2018-08-31T02:41:52.978Z,14.90
2018-08-31T02:44:20.700Z,14.80
2018-08-31T02:46:48.393Z,14.90
2018-08-31T02:49:16.108Z,14.90
2018-08-31T02:51:43.815Z,14.90
2018-08-31T02:54:11.506Z,14.80
2018-08-31T02:56:39.233Z,14.90
2018-08-31T02:59:06.925Z,14.90
2018-08-31T03:01:34.649Z,14.90
2018-08-31T03:04:02.343Z,14.90
2018-08-31T03:06:30.057Z,14.90
2018-08-31T03:08:57.760Z,14.90
2018-08-31T03:11:25.557Z,14.90
2018-08-31T03:13:53.274Z,14.90
2018-08-31T03:16:20.980Z,14.90
2018-08-31T03:18:48.701Z,14.90
2018-08-31T03:21:16.427Z,14.90
2018-08-31T03:23:44.125Z,14.90
2018-08-31T03:26:11.820Z,14.90
2018-08-31T03:28:39.541Z,14.80
2018-08-31T03:31:07.242Z,14.80
2018-08-31T03:33:34.996Z,14.80
2018-08-31T03:36:02.748Z,14.80
2018-08-31T03:38:30.457Z,14.70
2018-08-31T03:40:58.401Z,14.70
2018-08-31T03:43:26.095Z,14.70
2018-08-31T03:45:53.823Z,14.80
2018-08-31T03:48:21.530Z,14.80
2018-08-31T03:50:49.271Z,14.90
2018-08-31T03:53:16.964Z,14.80
2018-08-31T03:55:44.690Z,14.80
2018-08-31T03:58:12.393Z,14.80
2018-08-31T04:00:40.097Z,14.80
2018-08-31T04:03:07.828Z,14.80
2018-08-31T04:05:35.529Z,14.70
2018-08-31T04:08:03.277Z,14.80
2018-08-31T04:10:30.968Z,14.80
2018-08-31T04:12:58.713Z,14.80
2018-08-31T04:15:26.429Z,14.70
2018-08-31T04:17:54.232Z,14.70
2018-08-31T04:20:21.937Z,14.70
2018-08-31T04:22:49.660Z,14.70
2018-08-31T04:25:17.364Z,14.70
2018-08-31T04:27:45.066Z,14.70
2018-08-31T04:30:12.785Z,14.70
2018-08-31T04:32:40.489Z,14.70
2018-08-31T04:35:08.217Z,14.70
2018-08-31T04:37:35.977Z,14.70
2018-08-31T04:40:04.549Z,14.70
2018-08-31T04:42:32.246Z,14.80
2018-08-31T04:44:59.977Z,14.70
2018-08-31T04:47:27.736Z,14.70
2018-08-31T04:49:55.438Z,14.80
2018-08-31T04:52:23.172Z,14.80
2018-08-31T04:54:50.891Z,14.80
2018-08-31T04:57:18.617Z,14.70
2018-08-31T04:59:46.358Z,14.70
2018-08-31T05:02:14.098Z,14.70
2018-08-31T05:04:41.807Z,14.70
2018-08-31T05:07:09.529Z,14.80
2018-08-31T05:09:37.236Z,14.70
2018-08-31T05:12:05.158Z,14.70
2018-08-31T05:14:32.886Z,14.70
2018-08-31T05:17:00.597Z,14.80
2018-08-31T05:19:28.321Z,14.80
2018-08-31T05:21:56.026Z,14.70
2018-08-31T05:24:23.812Z,14.60
2018-08-31T05:26:51.509Z,14.60
2018-08-31T05:29:19.291Z,14.60
2018-08-31T05:31:47.025Z,14.60
2018-08-31T05:34:14.805Z,14.60
2018-08-31T05:36:42.506Z,14.60
2018-08-31T05:39:11.570Z,14.70
2018-08-31T05:41:39.285Z,14.70
2018-08-31T05:44:06.992Z,14.70
2018-08-31T05:46:34.757Z,14.70
2018-08-31T05:49:02.463Z,14.80
2018-08-31T05:51:30.216Z,14.80
2018-08-31T05:53:57.929Z,14.70
2018-08-31T05:56:25.662Z,14.80
2018-08-31T05:58:53.369Z,14.90
2018-08-31T06:01:21.113Z,14.80
2018-08-31T06:03:48.841Z,14.80
2018-08-31T06:06:16.536Z,14.80
2018-08-31T06:08:44.261Z,14.80
2018-08-31T06:11:11.965Z,14.70
2018-08-31T06:13:39.745Z,14.80
2018-08-31T06:16:07.717Z,14.90
2018-08-31T06:18:35.473Z,14.90
2018-08-31T06:21:03.220Z,14.90
2018-08-31T06:23:30.925Z,15.10
2018-08-31T06:25:58.645Z,15.10
2018-08-31T06:28:26.341Z,14.90
2018-08-31T06:30:54.173Z,14.90
2018-08-31T06:33:21.888Z,14.90
2018-08-31T06:35:49.736Z,14.90
2018-08-31T06:38:17.441Z,14.90
2018-08-31T06:40:45.235Z,14.80
2018-08-31T06:43:12.909Z,14.90
2018-08-31T06:45:40.605Z,14.90
2018-08-31T06:48:08.329Z,14.90
2018-08-31T06:50:36.025Z,14.90
2018-08-31T06:53:03.799Z,14.80
2018-08-31T06:55:31.501Z,14.90
2018-08-31T06:57:59.232Z,14.90
2018-08-31T07:00:26.954Z,14.90
2018-08-31T07:02:54.663Z,15.00
2018-08-31T07:05:22.380Z,14.90
2018-08-31T07:07:50.129Z,14.80
2018-08-31T07:10:17.852Z,14.90
2018-08-31T07:12:45.606Z,14.80
2018-08-31T07:15:13.325Z,14.80
2018-08-31T07:17:41.039Z,14.80
2018-08-31T07:20:08.989Z,14.80
2018-08-31T07:22:36.704Z,14.70
2018-08-31T07:25:04.433Z,14.70
2018-08-31T07:27:32.158Z,14.70
2018-08-31T07:29:59.861Z,14.70
2018-08-31T07:32:27.593Z,14.70
2018-08-31T07:34:55.298Z,14.60
2018-08-31T07:37:23.026Z,14.60
2018-08-31T07:39:50.778Z,14.60
2018-08-31T07:42:18.543Z,14.50
2018-08-31T07:44:46.213Z,14.50
2018-08-31T07:47:13.936Z,14.50
2018-08-31T07:49:41.628Z,14.40
2018-08-31T07:52:09.333Z,14.40
2018-08-31T07:54:37.114Z,14.40
2018-08-31T07:57:04.830Z,14.40
2018-08-31T07:59:32.549Z,14.40
2018-08-31T08:02:00.241Z,14.40
2018-08-31T08:04:27.974Z,14.40
2018-08-31T08:06:55.673Z,14.40
2018-08-31T08:09:23.389Z,14.30
2018-08-31T08:11:51.093Z,14.30
2018-08-31T08:14:18.846Z,14.40
2018-08-31T08:16:46.545Z,14.40
2018-08-31T08:19:14.317Z,14.30
2018-08-31T08:21:42.021Z,14.30
2018-08-31T08:24:09.761Z,14.40
2018-08-31T08:26:37.465Z,14.40
2018-08-31T08:29:05.193Z,14.40
2018-08-31T08:31:32.885Z,14.40
2018-08-31T08:34:00.618Z,14.40
2018-08-31T08:36:28.334Z,14.40
2018-08-31T08:38:56.085Z,14.60
2018-08-31T08:41:23.784Z,14.60
2018-08-31T08:43:51.500Z,14.60
2018-08-31T08:46:19.196Z,14.60
2018-08-31T08:48:47.130Z,14.60
2018-08-31T08:51:14.625Z,14.70
2018-08-31T08:53:42.353Z,14.60
2018-08-31T08:56:10.049Z,14.60
2018-08-31T08:58:37.751Z,14.60
2018-08-31T09:01:05.573Z,14.60
2018-08-31T09:03:33.277Z,14.60
2018-08-31T09:06:00.996Z,14.60
2018-08-31T09:08:28.706Z,14.60
2018-08-31T09:10:56.428Z,14.50
2018-08-31T09:13:24.153Z,14.50
2018-08-31T09:15:51.893Z,14.50
2018-08-31T09:18:23.216Z,14.50
2018-08-31T09:20:50.921Z,14.50
2018-08-31T09:23:18.673Z,14.50
2018-08-31T09:25:46.432Z,14.40
2018-08-31T09:28:14.193Z,14.40
2018-08-31T09:30:43.357Z,14.50
2018-08-31T09:33:11.108Z,14.50
2018-08-31T09:35:38.817Z,14.50
2018-08-31T09:38:06.553Z,14.50
2018-08-31T09:40:34.301Z,14.50
2018-08-31T09:43:02.047Z,14.50
2018-08-31T09:45:29.749Z,14.50
2018-08-31T09:47:57.453Z,14.50
2018-08-31T09:50:25.184Z,14.20
2018-08-31T09:52:52.894Z,14.30
2018-08-31T09:55:20.617Z,14.30
2018-08-31T09:57:48.323Z,14.30
2018-08-31T10:00:20.329Z,14.20
2018-08-31T10:02:53.506Z,14.20
2018-08-31T10:05:21.258Z,14.10
2018-08-31T10:07:48.973Z,14.00
2018-08-31T10:10:16.701Z,14.00
2018-08-31T10:12:44.416Z,14.00
2018-08-31T10:15:12.141Z,14.00
2018-08-31T10:17:39.847Z,13.90
2018-08-31T10:20:07.562Z,13.80
2018-08-31T10:22:35.289Z,13.90
2018-08-31T10:25:03.086Z,13.80
2018-08-31T10:27:30.813Z,14.00
2018-08-31T10:29:58.537Z,14.00
2018-08-31T10:32:26.277Z,14.10
2018-08-31T10:34:53.977Z,14.10
2018-08-31T10:37:21.734Z,14.10
2018-08-31T10:39:49.433Z,14.10
2018-08-31T10:42:17.229Z,14.10
2018-08-31T10:44:44.924Z,14.20
2018-08-31T10:47:12.647Z,14.30
2018-08-31T10:49:40.341Z,14.20
2018-08-31T10:52:08.121Z,14.20
2018-08-31T10:54:35.877Z,14.30
2018-08-31T10:57:03.660Z,14.10
2018-08-31T10:59:31.359Z,14.10
2018-08-31T11:01:59.085Z,14.20
2018-08-31T11:04:26.781Z,14.20
2018-08-31T11:06:54.509Z,14.20
2018-08-31T11:09:22.249Z,14.40
2018-08-31T11:11:49.969Z,14.40
2018-08-31T11:14:17.689Z,14.40
2018-08-31T11:16:45.422Z,14.40
2018-08-31T11:19:13.673Z,14.30
2018-08-31T11:21:41.375Z,14.30
2018-08-31T11:24:09.102Z,14.30
2018-08-31T11:26:36.801Z,14.30
2018-08-31T11:29:04.541Z,14.30
2018-08-31T11:31:32.241Z,14.30
2018-08-31T11:33:59.977Z,14.40
2018-08-31T11:36:27.692Z,14.30
2018-08-31T11:38:55.432Z,14.30
2018-08-31T11:41:23.133Z,14.40
2018-08-31T11:43:50.848Z,14.30
2018-08-31T11:46:18.558Z,14.30
2018-08-31T11:48:46.270Z,14.40
2018-08-31T11:51:14.041Z,14.40
2018-08-31T11:53:41.737Z,14.40
2018-08-31T11:56:09.761Z,14.40
2018-08-31T11:58:37.462Z,14.40
2018-08-31T12:01:05.576Z,14.40
2018-08-31T12:03:33.228Z,14.40
2018-08-31T12:06:00.945Z,14.40
2018-08-31T12:08:28.644Z,14.40
2018-08-31T12:10:56.348Z,14.40
2018-08-31T12:13:24.085Z,14.40
2018-08-31T12:15:51.786Z,14.30
2018-08-31T12:18:19.501Z,14.30
2018-08-31T12:20:47.205Z,14.40
2018-08-31T12:23:14.949Z,14.30
2018-08-31T12:25:42.662Z,14.40
2018-08-31T12:28:10.383Z,14.30
2018-08-31T12:30:38.076Z,14.40
2018-08-31T12:33:05.994Z,14.40
2018-08-31T12:35:33.689Z,14.40
2018-08-31T12:38:01.392Z,14.40
2018-08-31T12:40:29.109Z,14.30
2018-08-31T12:42:56.809Z,14.40
2018-08-31T12:45:24.529Z,14.30
2018-08-31T12:47:52.226Z,14.30
2018-08-31T12:50:20.033Z,14.40
2018-08-31T12:52:47.766Z,14.50
2018-08-31T12:55:15.541Z,14.40
2018-08-31T12:57:43.238Z,14.40
2018-08-31T13:00:10.965Z,14.40
2018-08-31T13:02:38.697Z,14.50
2018-08-31T13:05:06.844Z,14.50
2018-08-31T13:07:34.573Z,14.50
2018-08-31T13:10:02.301Z,14.50
2018-08-31T13:12:30.053Z,14.50
2018-08-31T13:14:57.750Z,14.50
2018-08-31T13:17:25.473Z,14.60
2018-08-31T13:19:53.230Z,14.60
2018-08-31T13:22:20.889Z,14.50
2018-08-31T13:24:48.598Z,14.50
2018-08-31T13:27:16.299Z,14.50
2018-08-31T13:29:44.022Z,14.60
2018-08-31T13:32:11.714Z,14.60
2018-08-31T13:34:39.446Z,14.60
2018-08-31T13:37:07.145Z,14.60
2018-08-31T13:39:34.993Z,14.60
2018-08-31T13:42:02.880Z,14.60
2018-08-31T13:44:30.577Z,14.60
2018-08-31T13:46:58.289Z,14.60
2018-08-31T13:49:25.990Z,14.60
2018-08-31T13:51:53.705Z,14.50
2018-08-31T13:54:21.393Z,14.50
2018-08-31T13:56:49.145Z,14.60
2018-08-31T13:59:16.836Z,14.50
2018-08-31T14:01:44.537Z,14.50
2018-08-31T14:04:12.257Z,14.50
2018-08-31T14:06:39.953Z,14.50
2018-08-31T14:09:07.876Z,14.50
2018-08-31T14:11:35.710Z,14.50
2018-08-31T14:14:03.477Z,14.50
2018-08-31T14:16:33.652Z,14.50
2018-08-31T14:19:01.377Z,14.50
2018-08-31T14:21:29.085Z,14.50
2018-08-31T14:23:56.892Z,14.40
2018-08-31T14:26:24.589Z,14.40
2018-08-31T14:28:52.298Z,14.40
2018-08-31T14:31:20.020Z,14.40
2018-08-31T14:33:47.724Z,14.40
2018-08-31T14:36:15.457Z,14.30
2018-08-31T14:38:43.149Z,14.30
2018-08-31T14:41:10.872Z,14.30
2018-08-31T14:43:38.583Z,14.30
2018-08-31T14:46:06.317Z,14.30
2018-08-31T14:48:34.013Z,14.30
2018-08-31T14:51:01.765Z,14.20
2018-08-31T14:53:29.495Z,14.20
2018-08-31T14:55:57.197Z,14.30
2018-08-31T14:58:24.951Z,14.20
2018-08-31T15:00:52.644Z,14.20
2018-08-31T15:03:21.008Z,14.20
2018-08-31T15:05:48.727Z,14.30
2018-08-31T15:08:16.476Z,14.30
2018-08-31T15:10:44.181Z,14.20
2018-08-31T15:13:12.000Z,14.30
2018-08-31T15:15:39.672Z,14.20
2018-08-31T15:18:07.445Z,14.20
2018-08-31T15:20:35.177Z,14.30
2018-08-31T15:23:02.880Z,14.30
2018-08-31T15:25:30.674Z,14.30
2018-08-31T15:27:59.081Z,14.30
2018-08-31T15:30:26.805Z,14.30
2018-08-31T15:32:54.509Z,14.30
2018-08-31T15:35:22.423Z,14.30
2018-08-31T15:37:50.138Z,14.30
2018-08-31T15:40:18.573Z,14.40
2018-08-31T15:42:46.303Z,14.30
2018-08-31T15:45:14.024Z,14.40
2018-08-31T15:47:41.718Z,14.40
2018-08-31T15:50:09.441Z,14.50
2018-08-31T15:52:37.146Z,14.50
2018-08-31T15:55:04.910Z,14.40
2018-08-31T15:57:32.645Z,14.50
2018-08-31T16:00:00.381Z,14.40
2018-08-31T16:02:28.230Z,14.40
2018-08-31T16:04:55.845Z,14.40
2018-08-31T16:07:23.537Z,14.50
2018-08-31T16:09:51.293Z,14.40
2018-08-31T16:12:19.037Z,14.50
2018-08-31T16:14:46.736Z,14.40
2018-08-31T16:17:14.463Z,14.40
2018-08-31T16:19:42.159Z,14.40
2018-08-31T16:22:10.154Z,14.30
2018-08-31T16:24:37.861Z,14.30
2018-08-31T16:27:05.626Z,14.20
2018-08-31T16:29:33.330Z,14.30
2018-08-31T16:32:01.061Z,14.40
2018-08-31T16:34:28.754Z,14.40
2018-08-31T16:36:56.465Z,14.30
2018-08-31T16:39:24.192Z,14.30
2018-08-31T16:41:51.901Z,14.20
2018-08-31T16:44:19.641Z,14.20
2018-08-31T16:46:47.402Z,14.30
2018-08-31T16:49:15.125Z,14.30
2018-08-31T16:51:42.842Z,14.20
2018-08-31T16:54:10.557Z,14.20
2018-08-31T16:56:38.310Z,14.20
2018-08-31T16:59:06.077Z,14.10
2018-08-31T17:01:33.782Z,14.10
2018-08-31T17:04:01.505Z,14.20
2018-08-31T17:06:29.213Z,14.10
2018-08-31T17:08:56.953Z,14.20
2018-08-31T17:11:24.652Z,14.20
2018-08-31T17:13:52.389Z,14.10
2018-08-31T17:16:20.085Z,14.10
2018-08-31T17:18:47.834Z,14.10
2018-08-31T17:21:15.557Z,14.00
2018-08-31T17:23:43.305Z,13.80
2018-08-31T17:26:16.184Z,13.70
2018-08-31T17:28:49.380Z,13.60
2018-08-31T17:31:22.429Z,13.60
2018-08-31T17:33:55.635Z,13.70
2018-08-31T17:36:28.716Z,13.70
2018-08-31T17:38:56.441Z,13.70
2018-08-31T17:41:24.137Z,13.50
2018-08-31T17:43:51.862Z,13.50
2018-08-31T17:46:19.599Z,13.50
2018-08-31T17:48:47.381Z,13.40
2018-08-31T17:51:15.085Z,13.40
2018-08-31T17:53:42.814Z,13.40
2018-08-31T17:56:10.527Z,13.50
2018-08-31T17:58:38.289Z,13.40
2018-08-31T18:01:05.997Z,13.50
2018-08-31T18:03:33.713Z,13.40
2018-08-31T18:06:01.437Z,13.40
2018-08-31T18:08:29.174Z,13.40
2018-08-31T18:10:56.890Z,13.40
2018-08-31T18:13:24.646Z,13.30
2018-08-31T18:15:52.471Z,13.30
2018-08-31T18:18:20.096Z,13.40
2018-08-31T18:20:47.805Z,13.40
2018-08-31T18:23:15.565Z,13.40
2018-08-31T18:25:43.289Z,13.40
2018-08-31T18:28:11.014Z,13.30
2018-08-31T18:30:38.749Z,13.30
2018-08-31T18:33:06.541Z,13.40
2018-08-31T18:35:34.208Z,13.40
2018-08-31T18:38:01.916Z,13.40
2018-08-31T18:40:29.669Z,13.40
2018-08-31T18:42:57.669Z,13.40
2018-08-31T18:45:25.659Z,13.30
2018-08-31T18:47:53.391Z,13.30
2018-08-31T18:50:21.112Z,13.30
2018-08-31T18:52:48.846Z,13.30
2018-08-31T18:55:16.558Z,13.30
2018-08-31T18:57:44.329Z,13.30
2018-08-31T19:00:12.018Z,13.30
2018-08-31T19:02:39.766Z,13.40
2018-08-31T19:05:07.482Z,13.40
2018-08-31T19:07:35.197Z,13.30
2018-08-31T19:10:02.920Z,13.20
2018-08-31T19:12:30.665Z,13.20
2018-08-31T19:14:58.365Z,13.10
2018-08-31T19:17:26.958Z,13.10
2018-08-31T19:19:54.681Z,13.10
2018-08-31T19:22:22.396Z,13.10
2018-08-31T19:24:50.145Z,13.10
2018-08-31T19:27:17.845Z,13.20
2018-08-31T19:29:45.577Z,13.10
2018-08-31T19:32:13.793Z,13.20
2018-08-31T19:34:41.525Z,13.20
2018-08-31T19:37:09.213Z,13.20
2018-08-31T19:39:37.027Z,13.20
2018-08-31T19:42:04.745Z,13.20
2018-08-31T19:44:32.474Z,13.10
2018-08-31T19:47:00.178Z,13.00
2018-08-31T19:49:28.154Z,13.10
2018-08-31T19:51:55.866Z,13.10
2018-08-31T19:54:23.584Z,13.10
2018-08-31T19:56:51.296Z,13.10
2018-08-31T19:59:19.028Z,13.10
2018-08-31T20:01:46.733Z,13.10
2018-08-31T20:04:14.614Z,13.10
2018-08-31T20:06:42.455Z,13.10
2018-08-31T20:09:10.649Z,13.20
2018-08-31T20:11:38.800Z,13.20
2018-08-31T20:14:07.187Z,13.10
2018-08-31T20:16:35.170Z,13.10
2018-08-31T20:19:02.933Z,13.20
2018-08-31T20:21:30.665Z,13.10
2018-08-31T20:23:58.426Z,13.20
2018-08-31T20:26:26.218Z,13.20
2018-08-31T20:28:53.935Z,13.20
2018-08-31T20:31:21.694Z,13.20
2018-08-31T20:33:49.401Z,13.20
2018-08-31T20:36:17.509Z,13.20
2018-08-31T20:38:45.278Z,13.20
2018-08-31T20:41:12.995Z,13.20
2018-08-31T20:43:40.714Z,13.20
2018-08-31T20:46:08.417Z,13.20
2018-08-31T20:48:36.137Z,13.10
2018-08-31T20:51:03.836Z,13.20
2018-08-31T20:53:31.569Z,13.20
2018-08-31T20:55:59.272Z,13.20
2018-08-31T20:58:27.005Z,13.20
2018-08-31T21:00:54.712Z,13.30
2018-08-31T21:03:22.493Z,13.30
2018-08-31T21:05:50.197Z,13.20
2018-08-31T21:08:17.953Z,13.20
2018-08-31T21:10:45.657Z,13.10
2018-08-31T21:13:13.375Z,13.10
2018-08-31T21:15:41.102Z,13.10
2018-08-31T21:18:08.808Z,13.10
2018-08-31T21:20:36.530Z,13.10
2018-08-31T21:23:04.233Z,13.10
2018-08-31T21:25:31.959Z,13.10
2018-08-31T21:27:59.673Z,13.10
2018-08-31T21:30:27.425Z,13.10
2018-08-31T21:32:55.166Z,13.10
2018-08-31T21:35:22.891Z,13.10
2018-08-31T21:37:50.622Z,13.10
2018-08-31T21:40:18.327Z,13.10
2018-08-31T21:42:46.054Z,13.10
2018-08-31T21:45:13.765Z,13.20
2018-08-31T21:47:41.493Z,13.20
2018-08-31T21:50:09.209Z,13.20
2018-08-31T21:52:36.937Z,13.20
2018-08-31T21:55:04.824Z,13.20
2018-08-31T21:57:32.553Z,13.20
2018-08-31T22:00:00.257Z,13.20
2018-08-31T22:02:28.002Z,13.20
2018-08-31T22:04:55.694Z,13.30
2018-08-31T22:07:23.425Z,13.20
2018-08-31T22:09:51.124Z,13.20
2018-08-31T22:12:19.113Z,13.20
2018-08-31T22:14:46.829Z,13.20
2018-08-31T22:17:14.580Z,13.20
2018-08-31T22:19:42.289Z,13.20
2018-08-31T22:22:10.001Z,13.20
2018-08-31T22:24:37.721Z,13.20
2018-08-31T22:27:05.425Z,13.20
2018-08-31T22:29:33.153Z,13.20
2018-08-31T22:32:00.995Z,13.20
2018-08-31T22:34:28.770Z,13.20
2018-08-31T22:36:56.488Z,13.20
2018-08-31T22:39:24.215Z,13.30
2018-08-31T22:41:51.942Z,13.30
2018-08-31T22:44:19.660Z,13.30
2018-08-31T22:46:47.400Z,13.30
2018-08-31T22:49:15.102Z,13.20
2018-08-31T22:51:42.827Z,13.20
2018-08-31T22:54:10.525Z,13.20
2018-08-31T22:56:38.245Z,13.20
2018-08-31T22:59:05.945Z,13.20
2018-08-31T23:01:33.776Z,13.30
2018-08-31T23:04:01.485Z,13.30
2018-08-31T23:06:29.233Z,13.30
2018-08-31T23:08:56.941Z,13.30
2018-08-31T23:11:24.650Z,13.30
2018-08-31T23:13:52.442Z,13.30
2018-08-31T23:16:20.138Z,13.30
2018-08-31T23:18:47.865Z,13.30
2018-08-31T23:21:15.561Z,13.30
2018-08-31T23:23:49.314Z,13.30
2018-08-31T23:26:17.461Z,13.30
2018-08-31T23:28:45.213Z,13.30
2018-08-31T23:31:12.930Z,13.30
2018-08-31T23:33:40.650Z,13.30
2018-08-31T23:36:08.353Z,13.30
2018-08-31T23:38:36.048Z,13.30
2018-08-31T23:41:03.854Z,13.30
2018-08-31T23:43:31.553Z,13.20
2018-08-31T23:45:59.277Z,13.30
2018-08-31T23:48:26.976Z,13.30
2018-08-31T23:50:54.708Z,13.30
2018-08-31T23:53:22.413Z,13.30
2018-08-31T23:55:50.149Z,13.30
2018-08-31T23:58:17.858Z,13.30
