createdAt,value
2019-01-22T00:00:50.236Z,27.55
2019-01-22T00:03:20.114Z,27.15
2019-01-22T00:05:48.731Z,27.93
2019-01-22T00:08:17.367Z,27.62
2019-01-22T00:10:45.976Z,27.15
2019-01-22T00:13:14.606Z,29.42
2019-01-22T00:15:43.234Z,27.50
2019-01-22T00:18:11.848Z,26.35
2019-01-22T00:20:40.458Z,29.15
2019-01-22T00:23:09.138Z,28.60
2019-01-22T00:25:38.126Z,28.38
2019-01-22T00:28:06.868Z,26.87
2019-01-22T00:30:35.574Z,26.60
2019-01-22T00:33:04.578Z,27.48
2019-01-22T00:35:33.316Z,27.35
2019-01-22T00:38:01.942Z,26.25
2019-01-22T00:40:30.655Z,27.40
2019-01-22T00:42:59.302Z,26.87
2019-01-22T00:45:28.000Z,26.57
2019-01-22T00:47:56.600Z,27.25
2019-01-22T00:50:25.203Z,26.35
2019-01-22T00:52:53.823Z,26.52
2019-01-22T00:55:22.540Z,27.77
2019-01-22T00:57:51.189Z,26.95
2019-01-22T01:00:28.630Z,27.20
2019-01-22T01:02:57.491Z,27.82
2019-01-22T01:05:26.539Z,28.20
2019-01-22T01:07:55.316Z,28.05
2019-01-22T01:10:24.604Z,29.98
2019-01-22T01:12:53.426Z,29.05
2019-01-22T01:15:22.676Z,30.23
2019-01-22T01:17:51.304Z,28.83
2019-01-22T01:20:20.920Z,29.12
2019-01-22T01:22:49.527Z,29.75
2019-01-22T01:25:19.971Z,28.35
2019-01-22T01:27:49.031Z,28.62
2019-01-22T01:30:19.710Z,27.85
2019-01-22T01:32:48.477Z,27.07
2019-01-22T01:35:17.332Z,29.37
2019-01-22T01:37:45.967Z,28.87
2019-01-22T01:40:16.235Z,28.00
2019-01-22T01:42:44.917Z,27.00
2019-01-22T01:45:13.888Z,27.98
2019-01-22T01:47:43.003Z,28.85
2019-01-22T01:50:14.001Z,29.25
2019-01-22T01:52:42.699Z,28.40
2019-01-22T01:55:12.792Z,29.18
2019-01-22T01:57:41.419Z,29.15
2019-01-22T02:00:13.354Z,27.70
2019-01-22T02:02:41.982Z,29.02
2019-01-22T02:05:10.716Z,28.70
2019-01-22T02:07:39.575Z,28.85
2019-01-22T02:10:10.526Z,28.23
2019-01-22T02:12:43.711Z,27.77
2019-01-22T02:15:17.149Z,28.45
2019-01-22T02:18:24.320Z,28.42
2019-01-22T02:21:02.648Z,28.95
2019-01-22T02:23:58.421Z,28.25
2019-01-22T02:26:51.439Z,29.87
2019-01-22T02:29:43.659Z,29.57
2019-01-22T02:32:33.831Z,29.25
2019-01-22T02:35:26.344Z,27.98
2019-01-22T02:38:19.581Z,28.27
2019-01-22T02:41:18.583Z,27.42
2019-01-22T02:44:14.957Z,28.05
2019-01-22T02:47:52.046Z,28.55
2019-01-22T02:50:35.081Z,28.02
2019-01-22T02:53:14.203Z,28.62
2019-01-22T02:56:02.348Z,28.23
2019-01-22T02:58:56.664Z,27.05
2019-01-22T03:02:36.883Z,27.55
2019-01-22T03:05:49.246Z,28.47
2019-01-22T03:09:08.790Z,24.65
2019-01-22T03:12:02.001Z,28.55
2019-01-22T03:15:07.316Z,27.10
2019-01-22T03:17:47.855Z,27.58
2019-01-22T03:20:50.803Z,27.20
2019-01-22T03:23:31.088Z,27.93
2019-01-22T03:26:12.865Z,28.20
2019-01-22T03:29:10.147Z,29.23
2019-01-22T03:31:48.663Z,28.25
2019-01-22T03:34:43.807Z,28.70
2019-01-22T03:37:41.417Z,24.82
2019-01-22T03:40:23.160Z,31.23
2019-01-22T03:43:05.454Z,23.22
2019-01-22T03:45:55.309Z,29.27
2019-01-22T03:48:51.224Z,26.87
2019-01-22T03:52:01.291Z,30.08
2019-01-22T03:55:17.055Z,27.80
2019-01-22T03:57:51.183Z,28.83
2019-01-22T04:00:27.713Z,31.50
2019-01-22T04:02:56.685Z,30.65
2019-01-22T04:05:25.354Z,30.43
2019-01-22T04:07:54.054Z,29.77
2019-01-22T04:10:35.267Z,29.52
2019-01-22T04:13:04.159Z,30.23
2019-01-22T04:15:37.300Z,29.63
2019-01-22T04:18:06.289Z,31.45
2019-01-22T04:20:35.340Z,27.22
2019-01-22T04:23:08.387Z,30.82
2019-01-22T04:25:59.535Z,29.80
2019-01-22T04:28:49.731Z,31.87
2019-01-22T04:31:30.601Z,30.05
2019-01-22T04:34:29.248Z,30.45
2019-01-22T04:37:20.100Z,30.75
2019-01-22T04:40:11.307Z,31.33
2019-01-22T04:43:06.687Z,33.83
2019-01-22T04:46:15.199Z,25.15
2019-01-22T04:49:21.444Z,29.27
2019-01-22T04:52:10.316Z,30.55
2019-01-22T04:55:04.375Z,28.45
2019-01-22T04:58:05.451Z,28.55
2019-01-22T05:01:01.030Z,31.10
2019-01-22T05:04:01.133Z,29.30
2019-01-22T05:07:04.015Z,34.80
2019-01-22T05:09:58.303Z,30.45
2019-01-22T05:12:52.990Z,28.40
2019-01-22T05:15:56.898Z,30.43
2019-01-22T05:18:54.680Z,25.68
2019-01-22T05:21:35.078Z,29.85
2019-01-22T05:24:38.775Z,30.15
2019-01-22T05:27:17.826Z,31.27
2019-01-22T05:30:14.452Z,30.65
2019-01-22T05:33:13.054Z,25.35
2019-01-22T05:36:00.879Z,28.95
2019-01-22T05:39:01.027Z,30.40
2019-01-22T05:42:03.938Z,28.60
2019-01-22T05:45:11.340Z,28.98
2019-01-22T05:48:18.828Z,23.85
2019-01-22T05:51:19.735Z,29.75
2019-01-22T05:54:15.645Z,27.40
2019-01-22T05:57:15.400Z,28.85
2019-01-22T06:00:07.372Z,30.37
2019-01-22T06:02:44.491Z,27.85
2019-01-22T06:05:29.988Z,29.63
2019-01-22T06:08:28.483Z,29.40
2019-01-22T06:11:25.983Z,27.55
2019-01-22T06:14:30.468Z,27.75
2019-01-22T06:17:51.443Z,29.35
2019-01-22T06:20:44.553Z,28.57
2019-01-22T06:23:48.629Z,27.25
2019-01-22T06:26:45.299Z,29.72
2019-01-22T06:29:55.348Z,23.75
2019-01-22T06:33:01.126Z,29.87
2019-01-22T06:35:35.202Z,29.48
2019-01-22T06:38:34.224Z,28.90
2019-01-22T06:41:24.387Z,29.70
2019-01-22T06:44:29.832Z,29.80
2019-01-22T06:47:23.196Z,28.10
2019-01-22T06:50:39.876Z,29.82
2019-01-22T06:53:35.316Z,31.40
2019-01-22T06:56:24.454Z,30.77
2019-01-22T06:59:07.451Z,25.62
2019-01-22T07:02:19.478Z,29.75
2019-01-22T07:05:09.661Z,27.75
2019-01-22T07:08:24.565Z,29.40
2019-01-22T07:11:22.815Z,30.17
2019-01-22T07:14:33.192Z,29.00
2019-01-22T07:17:11.405Z,28.62
2019-01-22T07:20:29.463Z,30.52
2019-01-22T07:23:20.121Z,28.30
2019-01-22T07:26:09.768Z,28.50
2019-01-22T07:29:15.816Z,28.30
2019-01-22T07:32:13.037Z,28.45
2019-01-22T07:35:27.228Z,29.27
2019-01-22T07:38:19.431Z,27.42
2019-01-22T07:41:08.375Z,27.20
2019-01-22T07:44:05.258Z,28.35
2019-01-22T07:47:07.647Z,27.95
2019-01-22T07:49:57.370Z,29.40
2019-01-22T07:52:59.183Z,28.25
2019-01-22T07:55:56.770Z,23.67
2019-01-22T07:59:08.670Z,28.00
2019-01-22T08:02:25.264Z,24.15
2019-01-22T08:05:20.751Z,28.70
2019-01-22T08:08:19.757Z,27.75
2019-01-22T08:11:26.885Z,27.50
2019-01-22T08:14:23.436Z,26.60
2019-01-22T08:17:29.491Z,28.67
2019-01-22T08:20:29.231Z,29.23
2019-01-22T08:23:29.673Z,26.90
2019-01-22T08:26:14.423Z,24.72
2019-01-22T08:29:15.917Z,28.00
2019-01-22T08:31:53.801Z,28.80
2019-01-22T08:35:08.810Z,28.25
2019-01-22T08:38:15.009Z,27.60
2019-01-22T08:41:06.616Z,24.23
2019-01-22T08:44:02.791Z,27.13
2019-01-22T08:47:10.068Z,25.40
2019-01-22T08:50:15.135Z,23.47
2019-01-22T08:53:11.903Z,26.42
2019-01-22T08:56:04.960Z,25.25
2019-01-22T08:59:03.868Z,26.62
2019-01-22T09:01:53.831Z,25.62
2019-01-22T09:04:49.423Z,27.42
2019-01-22T09:08:10.033Z,25.85
2019-01-22T09:11:05.464Z,23.52
2019-01-22T09:14:08.799Z,26.10
2019-01-22T09:17:16.874Z,28.15
2019-01-22T09:20:07.320Z,26.20
2019-01-22T09:23:13.747Z,26.75
2019-01-22T09:25:58.435Z,26.05
2019-01-22T09:28:55.453Z,27.32
2019-01-22T09:31:43.449Z,24.57
2019-01-22T09:34:26.640Z,25.43
2019-01-22T09:37:28.683Z,21.77
2019-01-22T09:39:57.307Z,25.90
2019-01-22T09:42:25.939Z,26.17
2019-01-22T09:44:54.584Z,27.35
2019-01-22T09:47:23.273Z,26.30
2019-01-22T09:49:51.940Z,25.90
2019-01-22T09:52:20.555Z,23.42
2019-01-22T09:54:49.267Z,26.82
2019-01-22T09:57:17.867Z,27.85
2019-01-22T09:59:46.471Z,25.50
2019-01-22T10:02:15.136Z,27.55
2019-01-22T10:04:43.788Z,23.75
2019-01-22T10:07:12.466Z,24.30
2019-01-22T10:09:41.094Z,25.70
2019-01-22T10:12:09.997Z,23.07
2019-01-22T10:14:38.624Z,26.40
2019-01-22T10:17:07.239Z,25.85
2019-01-22T10:19:35.877Z,26.33
2019-01-22T10:22:05.007Z,25.10
2019-01-22T10:24:33.609Z,26.80
2019-01-22T10:27:02.315Z,23.35
2019-01-22T10:29:30.953Z,25.95
2019-01-22T10:31:59.611Z,26.35
2019-01-22T10:34:28.287Z,24.30
2019-01-22T10:36:56.924Z,27.75
2019-01-22T10:39:25.611Z,25.90
2019-01-22T10:41:54.295Z,24.80
2019-01-22T10:44:22.968Z,22.70
2019-01-22T10:46:51.592Z,25.05
2019-01-22T10:49:20.240Z,26.80
2019-01-22T10:51:48.909Z,25.88
2019-01-22T10:54:17.563Z,22.40
2019-01-22T10:56:46.239Z,25.32
2019-01-22T10:59:14.915Z,23.87
2019-01-22T11:01:43.554Z,26.17
2019-01-22T11:04:12.255Z,22.07
2019-01-22T11:06:40.907Z,23.45
2019-01-22T11:09:09.562Z,21.60
2019-01-22T11:11:38.252Z,25.20
2019-01-22T11:14:07.100Z,23.32
2019-01-22T11:16:35.778Z,23.65
2019-01-22T11:19:04.585Z,23.05
2019-01-22T11:21:33.220Z,22.00
2019-01-22T11:24:02.084Z,24.45
2019-01-22T11:26:30.828Z,23.22
2019-01-22T11:28:59.443Z,23.18
2019-01-22T11:31:28.101Z,22.98
2019-01-22T11:33:56.739Z,24.30
2019-01-22T11:36:25.364Z,21.70
2019-01-22T11:38:53.966Z,22.80
2019-01-22T11:41:22.609Z,24.43
2019-01-22T11:43:51.251Z,25.30
2019-01-22T11:46:19.919Z,25.25
2019-01-22T11:48:48.603Z,23.65
2019-01-22T11:51:17.248Z,26.17
2019-01-22T11:53:45.878Z,22.93
2019-01-22T11:56:14.582Z,24.47
2019-01-22T11:58:43.226Z,23.50
2019-01-22T12:01:12.161Z,25.30
2019-01-22T12:03:40.775Z,25.17
2019-01-22T12:06:09.403Z,25.97
2019-01-22T12:08:38.272Z,24.95
2019-01-22T12:11:06.938Z,24.85
2019-01-22T12:13:35.557Z,25.90
2019-01-22T12:16:04.440Z,24.87
2019-01-22T12:18:33.134Z,22.13
2019-01-22T12:21:01.811Z,25.10
2019-01-22T12:23:30.448Z,24.50
2019-01-22T12:25:59.085Z,26.42
2019-01-22T12:28:27.731Z,21.48
2019-01-22T12:30:56.444Z,24.23
2019-01-22T12:33:25.105Z,23.98
2019-01-22T12:35:53.745Z,23.12
2019-01-22T12:38:22.404Z,23.40
2019-01-22T12:40:51.067Z,21.63
2019-01-22T12:43:19.727Z,22.87
2019-01-22T12:45:48.419Z,22.93
2019-01-22T12:48:17.097Z,25.63
2019-01-22T12:50:45.847Z,22.10
2019-01-22T12:53:14.738Z,26.30
2019-01-22T12:55:43.659Z,24.50
2019-01-22T12:58:12.314Z,24.90
2019-01-22T13:00:41.094Z,25.87
2019-01-22T13:03:09.895Z,24.87
2019-01-22T13:05:53.752Z,24.13
2019-01-22T13:08:22.387Z,21.27
2019-01-22T13:10:51.060Z,22.80
2019-01-22T13:13:19.687Z,21.87
2019-01-22T13:15:48.363Z,22.90
2019-01-22T13:18:17.139Z,23.53
2019-01-22T13:20:45.841Z,22.10
2019-01-22T13:23:14.892Z,21.33
2019-01-22T13:25:43.565Z,22.70
2019-01-22T13:28:12.243Z,24.50
2019-01-22T13:30:40.928Z,23.07
2019-01-22T13:33:09.718Z,22.90
2019-01-22T13:35:38.324Z,25.27
2019-01-22T13:38:06.980Z,23.43
2019-01-22T13:40:35.647Z,21.77
2019-01-22T13:43:04.812Z,23.73
2019-01-22T13:45:33.565Z,24.27
2019-01-22T13:48:02.556Z,24.67
2019-01-22T13:50:31.179Z,22.37
2019-01-22T13:52:59.830Z,24.93
2019-01-22T13:55:30.564Z,24.47
2019-01-22T13:57:59.210Z,25.50
2019-01-22T14:00:27.976Z,25.30
2019-01-22T14:02:57.255Z,26.67
2019-01-22T14:05:25.920Z,26.70
2019-01-22T14:07:54.687Z,26.97
2019-01-22T14:10:23.374Z,26.80
2019-01-22T14:12:52.085Z,27.60
2019-01-22T14:15:23.262Z,20.20
2019-01-22T14:17:51.910Z,24.77
2019-01-22T14:20:20.567Z,27.37
2019-01-22T14:22:49.266Z,26.85
2019-01-22T14:25:19.184Z,26.10
2019-01-22T14:27:48.847Z,27.67
2019-01-22T14:30:23.525Z,27.15
2019-01-22T14:32:52.239Z,27.10
2019-01-22T14:35:20.888Z,25.60
2019-01-22T14:37:49.611Z,23.32
2019-01-22T14:40:18.224Z,27.25
2019-01-22T14:42:46.938Z,23.27
2019-01-22T14:45:15.975Z,25.27
2019-01-22T14:47:44.619Z,25.17
2019-01-22T14:50:15.903Z,25.32
2019-01-22T14:52:44.784Z,26.35
2019-01-22T14:55:13.496Z,26.93
2019-01-22T14:57:42.311Z,26.40
2019-01-22T15:00:14.395Z,25.90
2019-01-22T15:02:43.052Z,26.37
2019-01-22T15:05:11.944Z,26.52
2019-01-22T15:07:40.678Z,27.52
2019-01-22T15:10:10.808Z,26.65
2019-01-22T15:12:39.554Z,28.83
2019-01-22T15:15:09.812Z,27.58
2019-01-22T15:17:38.531Z,26.52
2019-01-22T15:20:10.288Z,28.42
2019-01-22T15:22:38.951Z,29.40
2019-01-22T15:25:08.732Z,25.85
2019-01-22T15:27:37.539Z,27.42
2019-01-22T15:30:10.184Z,26.50
2019-01-22T15:32:38.815Z,28.10
2019-01-22T15:35:08.724Z,29.72
2019-01-22T15:37:37.382Z,27.80
2019-01-22T15:40:08.928Z,27.30
2019-01-22T15:42:37.623Z,28.92
2019-01-22T15:45:07.058Z,28.50
2019-01-22T15:47:35.918Z,27.40
2019-01-22T15:50:06.081Z,27.32
2019-01-22T15:52:34.969Z,28.38
2019-01-22T15:55:04.531Z,28.15
2019-01-22T15:57:33.175Z,29.50
2019-01-22T16:00:01.833Z,30.08
2019-01-22T16:02:30.472Z,29.12
2019-01-22T16:04:59.159Z,27.98
2019-01-22T16:07:27.774Z,28.45
2019-01-22T16:09:56.438Z,26.55
2019-01-22T16:12:25.067Z,27.55
2019-01-22T16:14:53.740Z,27.50
2019-01-22T16:17:22.347Z,28.15
2019-01-22T16:19:51.068Z,28.15
2019-01-22T16:22:19.706Z,29.02
2019-01-22T16:24:48.376Z,29.18
2019-01-22T16:27:17.012Z,29.20
2019-01-22T16:29:45.660Z,27.27
2019-01-22T16:32:14.285Z,27.93
2019-01-22T16:34:42.948Z,27.10
2019-01-22T16:37:11.572Z,26.73
2019-01-22T16:39:40.227Z,27.87
2019-01-22T16:42:08.911Z,26.42
2019-01-22T16:44:37.691Z,26.35
2019-01-22T16:47:06.352Z,24.98
2019-01-22T16:49:35.005Z,24.70
2019-01-22T16:52:03.652Z,26.95
2019-01-22T16:54:32.427Z,22.77
2019-01-22T16:57:01.054Z,23.27
2019-01-22T16:59:29.722Z,25.00
2019-01-22T17:01:58.353Z,21.82
2019-01-22T17:04:27.039Z,23.98
2019-01-22T17:06:55.785Z,22.48
2019-01-22T17:09:25.520Z,24.70
2019-01-22T17:11:54.286Z,22.58
2019-01-22T17:14:23.035Z,23.67
2019-01-22T17:16:51.706Z,25.23
2019-01-22T17:19:20.396Z,26.80
2019-01-22T17:21:49.039Z,25.17
2019-01-22T17:24:17.689Z,26.12
2019-01-22T17:26:46.320Z,25.70
2019-01-22T17:29:15.007Z,26.87
2019-01-22T17:32:04.569Z,24.05
2019-01-22T17:34:52.040Z,19.17
2019-01-22T17:37:20.740Z,26.57
2019-01-22T17:39:49.401Z,22.17
2019-01-22T17:42:18.060Z,27.75
2019-01-22T17:44:46.728Z,26.02
2019-01-22T17:47:15.383Z,23.27
2019-01-22T17:49:44.106Z,27.52
2019-01-22T17:52:12.750Z,27.07
2019-01-22T17:54:41.404Z,25.57
2019-01-22T17:57:13.897Z,27.15
2019-01-22T17:59:40.486Z,28.02
2019-01-22T18:02:09.228Z,29.07
2019-01-22T18:04:37.896Z,28.27
2019-01-22T18:07:06.540Z,26.27
2019-01-22T18:09:35.198Z,23.77
2019-01-22T18:12:04.119Z,23.50
2019-01-22T18:14:32.839Z,28.02
2019-01-22T18:17:01.685Z,25.12
2019-01-22T18:19:30.388Z,28.47
2019-01-22T18:22:00.089Z,28.12
2019-01-22T18:24:28.741Z,29.00
2019-01-22T18:26:57.359Z,28.95
2019-01-22T18:29:26.014Z,27.90
2019-01-22T18:31:54.712Z,30.37
2019-01-22T18:34:23.371Z,26.52
2019-01-22T18:36:52.007Z,29.05
2019-01-22T18:39:20.662Z,32.98
2019-01-22T18:41:49.275Z,25.72
2019-01-22T18:44:17.990Z,28.55
2019-01-22T18:46:46.742Z,27.82
2019-01-22T18:49:15.464Z,29.15
2019-01-22T18:51:44.163Z,27.48
2019-01-22T18:54:12.810Z,28.70
2019-01-22T18:56:41.463Z,29.95
2019-01-22T18:59:10.351Z,29.50
2019-01-22T19:01:39.074Z,29.70
2019-01-22T19:04:07.814Z,22.10
2019-01-22T19:06:36.491Z,29.00
2019-01-22T19:09:07.280Z,24.05
2019-01-22T19:11:36.044Z,29.27
2019-01-22T19:14:04.835Z,31.35
2019-01-22T19:16:33.508Z,31.30
2019-01-22T19:19:02.138Z,29.77
2019-01-22T19:21:31.154Z,29.45
2019-01-22T19:23:59.797Z,28.27
2019-01-22T19:26:28.474Z,30.92
2019-01-22T19:28:57.124Z,26.17
2019-01-22T19:31:25.846Z,29.52
2019-01-22T19:33:54.471Z,29.30
2019-01-22T19:36:24.120Z,23.92
2019-01-22T19:38:52.843Z,27.95
2019-01-22T19:41:21.595Z,30.20
2019-01-22T19:43:50.307Z,30.00
2019-01-22T19:46:18.959Z,27.65
2019-01-22T19:48:47.675Z,26.85
2019-01-22T19:51:17.475Z,27.45
2019-01-22T19:53:46.204Z,19.45
2019-01-22T19:56:15.490Z,30.45
2019-01-22T19:58:44.183Z,28.15
2019-01-22T20:01:13.035Z,33.20
2019-01-22T20:03:41.768Z,29.67
2019-01-22T20:06:11.058Z,29.87
2019-01-22T20:08:39.812Z,32.48
2019-01-22T20:11:08.511Z,29.95
2019-01-22T20:13:37.127Z,30.52
2019-01-22T20:16:05.849Z,32.67
2019-01-22T20:18:34.463Z,29.50
2019-01-22T20:21:03.187Z,29.95
2019-01-22T20:23:31.847Z,30.48
2019-01-22T20:26:00.664Z,31.42
2019-01-22T20:28:29.652Z,29.27
2019-01-22T20:30:58.337Z,32.35
2019-01-22T20:33:27.010Z,31.55
2019-01-22T20:35:55.699Z,29.23
2019-01-22T20:38:24.353Z,30.90
2019-01-22T20:40:53.387Z,31.93
2019-01-22T20:43:21.994Z,31.75
2019-01-22T20:45:50.661Z,32.40
2019-01-22T20:48:19.281Z,31.90
2019-01-22T20:50:47.978Z,30.48
2019-01-22T20:53:16.623Z,29.20
2019-01-22T20:55:45.239Z,28.40
2019-01-22T20:58:13.900Z,26.42
2019-01-22T21:00:42.630Z,30.70
2019-01-22T21:03:11.286Z,30.85
2019-01-22T21:05:39.903Z,31.57
2019-01-22T21:08:08.585Z,30.27
2019-01-22T21:10:37.306Z,32.50
2019-01-22T21:13:06.154Z,30.30
2019-01-22T21:15:34.860Z,30.02
2019-01-22T21:18:03.597Z,30.85
2019-01-22T21:20:32.232Z,32.70
2019-01-22T21:23:00.924Z,31.68
2019-01-22T21:25:29.585Z,31.00
2019-01-22T21:28:01.869Z,31.23
2019-01-22T21:30:33.799Z,31.10
2019-01-22T21:33:04.216Z,30.85
2019-01-22T21:35:32.920Z,30.82
2019-01-22T21:38:01.657Z,31.30
2019-01-22T21:40:30.286Z,28.83
2019-01-22T21:42:59.172Z,32.73
2019-01-22T21:45:27.820Z,32.30
2019-01-22T21:47:56.527Z,32.30
2019-01-22T21:50:26.056Z,31.05
2019-01-22T21:52:54.771Z,32.78
2019-01-22T21:55:23.701Z,30.50
2019-01-22T21:57:52.530Z,32.78
2019-01-22T22:00:22.511Z,31.85
2019-01-22T22:02:51.196Z,31.85
2019-01-22T22:05:23.331Z,31.65
2019-01-22T22:07:52.108Z,30.60
2019-01-22T22:10:21.056Z,33.88
2019-01-22T22:12:49.851Z,29.00
2019-01-22T22:15:21.755Z,31.68
2019-01-22T22:17:50.622Z,31.37
2019-01-22T22:20:19.495Z,31.25
2019-01-22T22:22:48.297Z,32.20
2019-01-22T22:25:18.627Z,33.02
2019-01-22T22:27:47.355Z,30.90
2019-01-22T22:30:27.696Z,32.40
2019-01-22T22:32:56.555Z,32.10
2019-01-22T22:35:25.381Z,24.00
2019-01-22T22:37:54.106Z,31.42
2019-01-22T22:40:22.796Z,30.00
2019-01-22T22:42:51.525Z,29.02
2019-01-22T22:45:21.767Z,32.78
2019-01-22T22:47:50.584Z,31.50
2019-01-22T22:50:21.284Z,31.62
2019-01-22T22:52:50.143Z,31.75
2019-01-22T22:55:19.094Z,30.20
2019-01-22T22:57:47.931Z,32.50
2019-01-22T23:00:51.366Z,32.42
2019-01-22T23:03:20.065Z,29.60
2019-01-22T23:05:48.872Z,30.30
2019-01-22T23:08:17.486Z,31.07
2019-01-22T23:10:46.191Z,31.95
2019-01-22T23:13:14.940Z,33.83
2019-01-22T23:15:43.559Z,31.25
2019-01-22T23:18:12.483Z,30.10
2019-01-22T23:20:41.335Z,32.88
2019-01-22T23:23:09.966Z,29.55
2019-01-22T23:25:39.114Z,30.08
2019-01-22T23:28:07.749Z,29.10
2019-01-22T23:31:30.171Z,30.40
2019-01-22T23:34:05.436Z,31.00
2019-01-22T23:36:34.068Z,31.33
2019-01-22T23:39:04.415Z,29.00
2019-01-22T23:41:33.015Z,31.82
2019-01-22T23:44:01.681Z,30.62
2019-01-22T23:46:30.314Z,30.10
2019-01-22T23:48:58.939Z,28.47
2019-01-22T23:51:27.558Z,30.52
2019-01-22T23:54:12.948Z,31.30
2019-01-22T23:56:45.064Z,32.10
2019-01-22T23:59:19.367Z,30.60
